createdAt,value
2016-03-22T00:00:02.764Z,66.3
2016-03-22T00:01:02.783Z,66.49
2016-03-22T00:02:02.770Z,66.49
2016-03-22T00:03:02.772Z,66.58
2016-03-22T00:04:02.760Z,66.67
2016-03-22T00:05:02.762Z,66.67
2016-03-22T00:06:02.749Z,66.01
2016-03-22T00:07:02.753Z,66.49
2016-03-22T00:08:02.786Z,66.49
2016-03-22T00:09:02.757Z,66.67
2016-03-22T00:10:02.775Z,66.67
2016-03-22T00:11:02.778Z,66.77
2016-03-22T00:12:02.766Z,66.87
2016-03-22T00:13:02.753Z,66.58
2016-03-22T00:14:02.739Z,66.01
2016-03-22T00:15:02.757Z,66.01
2016-03-22T00:16:02.745Z,66.2
2016-03-22T00:17:02.763Z,66.3
2016-03-22T00:18:02.749Z,65.92
2016-03-22T00:19:02.769Z,66.11
2016-03-22T00:20:02.740Z,65.92
2016-03-22T00:21:02.743Z,66.11
2016-03-22T00:22:02.746Z,66.39
2016-03-22T00:23:02.732Z,66.3
2016-03-22T00:24:02.751Z,65.82
2016-03-22T00:25:02.738Z,65.73
2016-03-22T00:26:02.725Z,65.54
2016-03-22T00:27:02.743Z,65.54
2016-03-22T00:28:02.731Z,65.63
2016-03-22T00:29:02.733Z,65.73
2016-03-22T00:30:02.710Z,65.92
2016-03-22T00:31:02.722Z,65.54
2016-03-22T00:32:02.741Z,65.25
2016-03-22T00:33:02.711Z,65.63
2016-03-22T00:34:02.730Z,65.44
2016-03-22T00:35:02.733Z,65.35
2016-03-22T00:36:02.735Z,65.44
2016-03-22T00:37:02.722Z,65.35
2016-03-22T00:38:02.709Z,65.44
2016-03-22T00:39:02.697Z,65.73
2016-03-22T00:40:02.730Z,65.35
2016-03-22T00:41:02.718Z,65.63
2016-03-22T00:42:02.704Z,65.63
2016-03-22T00:43:02.691Z,65.25
2016-03-22T00:44:02.710Z,65.16
2016-03-22T00:45:02.712Z,65.06
2016-03-22T00:46:02.699Z,65.16
2016-03-22T00:47:02.702Z,64.97
2016-03-22T00:48:02.705Z,65.16
2016-03-22T00:49:02.692Z,65.06
2016-03-22T00:50:02.679Z,64.87
2016-03-22T00:51:02.698Z,64.78
2016-03-22T00:52:02.684Z,65.25
2016-03-22T00:53:02.687Z,65.06
2016-03-22T00:54:02.674Z,65.16
2016-03-22T00:55:02.678Z,65.06
2016-03-22T00:56:02.695Z,65.16
2016-03-22T00:57:02.698Z,64.97
2016-03-22T00:58:02.685Z,65.16
2016-03-22T00:59:02.703Z,64.78
2016-03-22T01:00:02.690Z,64.78
2016-03-22T01:01:02.678Z,65.06
2016-03-22T01:02:02.696Z,64.78
2016-03-22T01:03:02.666Z,65.06
2016-03-22T01:04:02.686Z,64.87
2016-03-22T01:05:02.672Z,65.06
2016-03-22T01:06:02.691Z,65.06
2016-03-22T01:07:02.678Z,65.06
2016-03-22T01:08:02.680Z,65.16
2016-03-22T01:09:02.683Z,65.16
2016-03-22T01:10:02.671Z,65.06
2016-03-22T01:11:02.657Z,65.16
2016-03-22T01:12:02.644Z,64.97
2016-03-22T01:13:02.647Z,65.16
2016-03-22T01:14:02.665Z,65.16
2016-03-22T01:15:02.669Z,64.97
2016-03-22T01:16:02.655Z,64.78
2016-03-22T01:17:02.658Z,64.97
2016-03-22T01:18:02.660Z,65.16
2016-03-22T01:19:02.648Z,65.06
2016-03-22T01:20:02.681Z,65.16
2016-03-22T01:21:02.668Z,65.06
2016-03-22T01:22:02.640Z,64.97
2016-03-22T01:23:02.642Z,65.16
2016-03-22T01:24:02.646Z,64.97
2016-03-22T01:25:02.633Z,64.69
2016-03-22T01:26:02.635Z,65.06
2016-03-22T01:27:02.639Z,64.97
2016-03-22T01:28:02.641Z,64.87
2016-03-22T01:29:02.628Z,64.97
2016-03-22T01:30:02.646Z,65.12
2016-03-22T01:31:02.649Z,64.69
2016-03-22T01:32:02.620Z,64.87
2016-03-22T01:33:02.623Z,65.12
2016-03-22T01:34:02.641Z,65.22
2016-03-22T01:35:02.628Z,65.16
2016-03-22T01:36:02.631Z,65.31
2016-03-22T01:37:02.618Z,65.25
2016-03-22T01:38:02.636Z,65.44
2016-03-22T01:39:02.623Z,65.73
2016-03-22T01:40:02.627Z,65.44
2016-03-22T01:41:02.629Z,65.35
2016-03-22T01:42:02.616Z,65.44
2016-03-22T01:43:02.618Z,65.98
2016-03-22T01:44:02.621Z,65.5
2016-03-22T01:45:02.608Z,65.79
2016-03-22T01:46:02.610Z,65.79
2016-03-22T01:47:02.629Z,65.88
2016-03-22T01:48:02.615Z,65.98
2016-03-22T01:49:02.619Z,65.79
2016-03-22T01:50:02.590Z,65.6
2016-03-22T01:51:02.593Z,65.69
2016-03-22T01:52:02.596Z,66.27
2016-03-22T01:53:02.598Z,66.17
2016-03-22T01:54:02.601Z,66.08
2016-03-22T01:55:02.589Z,66.27
2016-03-22T01:56:02.622Z,65.88
2016-03-22T01:57:02.594Z,66.17
2016-03-22T01:58:02.593Z,66.46
2016-03-22T01:59:02.566Z,66.64
2016-03-22T02:00:02.556Z,66.46
2016-03-22T02:01:02.529Z,66.36
2016-03-22T02:02:02.518Z,66.46
2016-03-22T02:03:02.526Z,66.55
2016-03-22T02:04:02.507Z,66.55
2016-03-22T02:05:02.505Z,66.36
2016-03-22T02:06:02.488Z,66.46
2016-03-22T02:07:02.485Z,66.64
2016-03-22T02:08:02.484Z,66.74
2016-03-22T02:09:02.486Z,66.55
2016-03-22T02:10:02.470Z,66.55
2016-03-22T02:11:02.487Z,66.55
2016-03-22T02:12:02.489Z,66.64
2016-03-22T02:13:02.474Z,66.46
2016-03-22T02:14:02.459Z,66.55
2016-03-22T02:15:02.461Z,66.64
2016-03-22T02:16:02.464Z,66.64
2016-03-22T02:17:02.465Z,66.55
2016-03-22T02:18:02.453Z,66.74
2016-03-22T02:19:02.456Z,66.64
2016-03-22T02:20:02.442Z,66.64
2016-03-22T02:21:02.476Z,66.55
2016-03-22T02:22:02.448Z,66.55
2016-03-22T02:23:02.450Z,66.46
2016-03-22T02:24:02.469Z,66.46
2016-03-22T02:25:02.472Z,66.46
2016-03-22T02:26:02.458Z,66.46
2016-03-22T02:27:02.461Z,66.46
2016-03-22T02:28:02.449Z,66.46
2016-03-22T02:29:02.435Z,66.46
2016-03-22T02:30:02.427Z,66.64
2016-03-22T02:31:02.430Z,65.88
2016-03-22T02:32:02.448Z,66.08
2016-03-22T02:33:02.435Z,66.46
2016-03-22T02:34:02.438Z,66.08
2016-03-22T02:35:02.440Z,66.08
2016-03-22T02:36:02.429Z,65.88
2016-03-22T02:37:02.431Z,65.98
2016-03-22T02:38:02.448Z,66.08
2016-03-22T02:39:02.436Z,65.98
2016-03-22T02:40:02.423Z,66.08
2016-03-22T02:41:02.425Z,66.74
2016-03-22T02:42:02.429Z,66.27
2016-03-22T02:43:02.431Z,65.79
2016-03-22T02:44:02.417Z,66.36
2016-03-22T02:45:02.437Z,65.79
2016-03-22T02:46:02.408Z,65.79
2016-03-22T02:47:02.425Z,66.74
2016-03-22T02:48:02.428Z,66.74
2016-03-22T02:49:02.400Z,66.83
2016-03-22T02:50:02.419Z,66.55
2016-03-22T02:51:02.453Z,66.55
2016-03-22T02:52:02.424Z,66.27
2016-03-22T02:53:02.411Z,66.46
2016-03-22T02:54:02.430Z,66.83
2016-03-22T02:55:02.416Z,66.55
2016-03-22T02:56:02.403Z,66.83
2016-03-22T02:57:02.406Z,66.74
2016-03-22T02:58:02.394Z,66.36
2016-03-22T02:59:02.396Z,66.83
2016-03-22T03:00:02.399Z,66.64
2016-03-22T03:01:02.401Z,67.31
2016-03-22T03:02:02.419Z,67.12
2016-03-22T03:03:02.407Z,67.4
2016-03-22T03:04:02.393Z,66.83
2016-03-22T03:05:02.396Z,66.74
2016-03-22T03:06:02.399Z,67.4
2016-03-22T03:07:02.387Z,67.4
2016-03-22T03:08:02.404Z,67.12
2016-03-22T03:09:02.392Z,67.02
2016-03-22T03:10:02.410Z,66.93
2016-03-22T03:11:02.381Z,67.02
2016-03-22T03:12:02.384Z,67.69
2016-03-22T03:13:02.403Z,67.5
2016-03-22T03:14:02.373Z,67.69
2016-03-22T03:15:02.392Z,67.4
2016-03-22T03:16:02.395Z,67.5
2016-03-22T03:17:02.366Z,67.12
2016-03-22T03:18:02.370Z,67.31
2016-03-22T03:19:02.387Z,67.5
2016-03-22T03:20:02.389Z,67.97
2016-03-22T03:21:02.362Z,67.79
2016-03-22T03:22:02.380Z,68.07
2016-03-22T03:23:02.382Z,68.44
2016-03-22T03:24:02.353Z,68.44
2016-03-22T03:25:02.372Z,67.59
2016-03-22T03:26:02.374Z,68.44
2016-03-22T03:27:02.394Z,68.16
2016-03-22T03:28:02.364Z,68.16
2016-03-22T03:29:02.366Z,68.64
2016-03-22T03:30:02.355Z,68.54
2016-03-22T03:31:02.388Z,68.26
2016-03-22T03:32:02.375Z,68.54
2016-03-22T03:33:02.346Z,68.16
2016-03-22T03:34:02.365Z,68.44
2016-03-22T03:35:02.352Z,68.35
2016-03-22T03:36:02.355Z,68.35
2016-03-22T03:37:02.342Z,68.26
2016-03-22T03:38:02.345Z,67.79
2016-03-22T03:39:02.363Z,67.79
2016-03-22T03:40:02.351Z,67.97
2016-03-22T03:41:02.353Z,67.69
2016-03-22T03:42:02.355Z,67.97
2016-03-22T03:43:02.359Z,67.88
2016-03-22T03:44:02.376Z,68.16
2016-03-22T03:45:02.348Z,67.79
2016-03-22T03:46:02.334Z,67.88
2016-03-22T03:47:02.353Z,67.97
2016-03-22T03:48:02.340Z,67.97
2016-03-22T03:49:02.328Z,67.88
2016-03-22T03:50:02.330Z,68.07
2016-03-22T03:51:02.332Z,67.79
2016-03-22T03:52:02.336Z,67.79
2016-03-22T03:53:02.322Z,68.44
2016-03-22T03:54:02.341Z,68.26
2016-03-22T03:55:02.328Z,68.44
2016-03-22T03:56:02.314Z,68.64
2016-03-22T03:57:02.317Z,68.26
2016-03-22T03:58:02.336Z,68.92
2016-03-22T03:59:02.338Z,69.3
2016-03-22T04:00:02.325Z,68.83
2016-03-22T04:01:02.344Z,68.83
2016-03-22T04:02:02.330Z,68.92
2016-03-22T04:03:02.318Z,69.4
2016-03-22T04:04:02.321Z,69.11
2016-03-22T04:05:02.323Z,69.3
2016-03-22T04:06:02.310Z,69.49
2016-03-22T04:07:02.329Z,68.73
2016-03-22T04:08:02.316Z,69.49
2016-03-22T04:09:02.303Z,70.06
2016-03-22T04:10:02.321Z,70.25
2016-03-22T04:11:02.292Z,70.25
2016-03-22T04:12:02.295Z,70.4
2016-03-22T04:13:02.314Z,70.54
2016-03-22T04:14:02.301Z,70.5
2016-03-22T04:15:02.303Z,70.73
2016-03-22T04:16:02.306Z,70.69
2016-03-22T04:17:02.293Z,70.59
2016-03-22T04:18:02.295Z,70.88
2016-03-22T04:19:02.298Z,70.21
2016-03-22T04:20:02.286Z,70.5
2016-03-22T04:21:02.272Z,70.31
2016-03-22T04:22:02.292Z,70.78
2016-03-22T04:23:02.278Z,70.12
2016-03-22T04:24:02.264Z,70.12
2016-03-22T04:25:02.268Z,70.21
2016-03-22T04:26:02.270Z,70.21
2016-03-22T04:27:02.258Z,70.06
2016-03-22T04:28:02.260Z,69.78
2016-03-22T04:29:02.278Z,69.68
2016-03-22T04:30:02.281Z,70.06
2016-03-22T04:31:02.269Z,69.84
2016-03-22T04:32:02.271Z,70.06
2016-03-22T04:33:02.273Z,69.78
2016-03-22T04:34:02.292Z,69.96
2016-03-22T04:35:02.263Z,69.87
2016-03-22T04:36:02.251Z,69.87
2016-03-22T04:37:02.268Z,69.96
2016-03-22T04:38:02.271Z,69.78
2016-03-22T04:39:02.259Z,70.06
2016-03-22T04:40:02.262Z,70.15
2016-03-22T04:41:02.249Z,69.87
2016-03-22T04:42:02.235Z,69.96
2016-03-22T04:43:02.237Z,69.68
2016-03-22T04:44:02.257Z,69.68
2016-03-22T04:45:02.228Z,69.49
2016-03-22T04:46:02.230Z,69.21
2016-03-22T04:47:02.265Z,69.21
2016-03-22T04:48:02.236Z,69.11
2016-03-22T04:49:02.239Z,69.3
2016-03-22T04:50:02.226Z,69.21
2016-03-22T04:51:02.228Z,69.02
2016-03-22T04:52:02.231Z,69.4
2016-03-22T04:53:02.234Z,69.3
2016-03-22T04:54:02.236Z,69.4
2016-03-22T04:55:02.286Z,69.21
2016-03-22T04:56:02.241Z,69.4
2016-03-22T04:57:02.229Z,69.59
2016-03-22T04:58:02.216Z,70.25
2016-03-22T04:59:02.219Z,69.87
2016-03-22T05:00:02.205Z,69.96
2016-03-22T05:01:02.208Z,69.96
2016-03-22T05:02:02.211Z,69.68
2016-03-22T05:03:02.213Z,69.68
2016-03-22T05:04:02.232Z,69.96
2016-03-22T05:05:02.203Z,69.68
2016-03-22T05:06:02.238Z,69.96
2016-03-22T05:07:02.224Z,69.78
2016-03-22T05:08:02.196Z,70.35
2016-03-22T05:09:02.199Z,70.35
2016-03-22T05:10:01.451Z,70.54
2016-03-22T05:11:02.220Z,70.44
2016-03-22T05:12:02.191Z,69.87
2016-03-22T05:13:02.209Z,70.44
2016-03-22T05:14:02.212Z,70.15
2016-03-22T05:15:02.199Z,70.15
2016-03-22T05:16:02.186Z,70.06
2016-03-22T05:17:02.174Z,70.06
2016-03-22T05:18:02.176Z,70.15
2016-03-22T05:19:02.195Z,70.06
2016-03-22T05:20:02.181Z,70.15
2016-03-22T05:21:02.168Z,70.06
2016-03-22T05:22:02.187Z,70.06
2016-03-22T05:23:02.189Z,70.35
2016-03-22T05:24:02.192Z,70.35
2016-03-22T05:25:02.163Z,69.87
2016-03-22T05:26:02.166Z,69.96
2016-03-22T05:27:02.184Z,70.35
2016-03-22T05:28:02.187Z,69.78
2016-03-22T05:29:02.175Z,69.59
2016-03-22T05:30:02.177Z,70.06
2016-03-22T05:31:02.180Z,69.87
2016-03-22T05:32:02.166Z,69.96
2016-03-22T05:33:02.169Z,70.35
2016-03-22T05:34:02.157Z,70.35
2016-03-22T05:35:02.159Z,70.73
2016-03-22T05:36:02.178Z,70.92
2016-03-22T05:37:02.163Z,71.58
2016-03-22T05:38:02.145Z,71.48
2016-03-22T05:39:02.149Z,71.58
2016-03-22T05:40:10.549Z,71.48
2016-03-22T05:41:02.132Z,71.11
2016-03-22T05:42:02.135Z,70.92
2016-03-22T05:43:02.138Z,71.01
2016-03-22T05:44:02.141Z,71.67
2016-03-22T05:45:02.143Z,71.01
2016-03-22T05:46:02.114Z,70.82
2016-03-22T05:47:02.133Z,71.39
2016-03-22T05:48:02.104Z,71.01
2016-03-22T05:49:02.107Z,70.73
2016-03-22T05:50:02.125Z,70.54
2016-03-22T05:51:02.112Z,70.25
2016-03-22T05:52:02.147Z,70.25
2016-03-22T05:53:02.118Z,70.15
2016-03-22T05:54:02.121Z,70.25
2016-03-22T05:55:02.091Z,70.63
2016-03-22T05:56:02.094Z,70.15
2016-03-22T05:57:02.113Z,70.25
2016-03-22T05:58:02.115Z,69.87
2016-03-22T05:59:02.103Z,70.15
2016-03-22T06:00:02.105Z,69.87
2016-03-22T06:01:02.093Z,70.06
2016-03-22T06:02:02.095Z,69.87
2016-03-22T06:03:02.113Z,69.68
2016-03-22T06:04:02.101Z,69.87
2016-03-22T06:05:02.087Z,69.96
2016-03-22T06:06:02.090Z,69.68
2016-03-22T06:07:02.124Z,69.96
2016-03-22T06:08:02.080Z,69.49
2016-03-22T06:09:02.098Z,69.59
2016-03-22T06:10:02.101Z,70.25
2016-03-22T06:11:02.089Z,69.59
2016-03-22T06:12:02.091Z,69.4
2016-03-22T06:13:02.093Z,69.4
2016-03-22T06:14:02.081Z,69.49
2016-03-22T06:15:02.083Z,69.59
2016-03-22T06:16:02.086Z,69.59
2016-03-22T06:17:02.072Z,69.87
2016-03-22T06:18:02.091Z,69.87
2016-03-22T06:19:02.155Z,69.87
2016-03-22T06:20:02.158Z,69.78
2016-03-22T06:21:02.084Z,69.87
2016-03-22T06:22:02.086Z,70.54
2016-03-22T06:23:02.074Z,70.35
2016-03-22T06:24:02.076Z,70.25
2016-03-22T06:25:02.094Z,70.35
2016-03-22T06:26:02.082Z,70.06
2016-03-22T06:27:02.099Z,70.25
2016-03-22T06:28:02.055Z,70
2016-03-22T06:29:02.057Z,69.87
2016-03-22T06:30:02.077Z,70.1
2016-03-22T06:31:02.063Z,70.1
2016-03-22T06:32:02.066Z,69.53
2016-03-22T06:33:02.069Z,68.96
2016-03-22T06:34:02.071Z,69.24
2016-03-22T06:35:02.059Z,69.53
2016-03-22T06:36:02.061Z,68.86
2016-03-22T06:37:02.049Z,69.43
2016-03-22T06:38:02.051Z,69.3
2016-03-22T06:39:02.054Z,69.43
2016-03-22T06:40:02.056Z,69.4
2016-03-22T06:41:02.075Z,69.11
2016-03-22T06:42:02.062Z,69.3
2016-03-22T06:43:02.064Z,69.05
2016-03-22T06:44:02.068Z,69.43
2016-03-22T06:45:02.055Z,68.77
2016-03-22T06:46:02.058Z,69.15
2016-03-22T06:47:02.060Z,68.96
2016-03-22T06:48:02.078Z,68.48
2016-03-22T06:49:02.033Z,68.77
2016-03-22T06:50:02.052Z,68.58
2016-03-22T06:51:02.054Z,68.29
2016-03-22T06:52:02.057Z,68.29
2016-03-22T06:53:02.044Z,68.1
2016-03-22T06:54:02.032Z,68.1
2016-03-22T06:55:02.050Z,68.01
2016-03-22T06:56:02.037Z,67.91
2016-03-22T06:57:02.040Z,68.1
2016-03-22T06:58:02.042Z,68.19
2016-03-22T06:59:02.030Z,67.72
2016-03-22T07:00:02.048Z,68.19
2016-03-22T07:01:02.051Z,67.44
2016-03-22T07:02:02.084Z,67.53
2016-03-22T07:03:02.087Z,67.82
2016-03-22T07:04:02.043Z,67.06
2016-03-22T07:05:02.029Z,67.15
2016-03-22T07:06:02.049Z,66.87
2016-03-22T07:07:02.051Z,66.2
2016-03-22T07:08:02.028Z,64.21
2016-03-22T07:09:02.030Z,63.1
2016-03-22T07:10:02.017Z,62.78
2016-03-22T07:11:02.020Z,62.88
2016-03-22T07:12:02.038Z,62.69
2016-03-22T07:13:02.026Z,62.12
2016-03-22T07:14:02.028Z,62.24
2016-03-22T07:15:02.031Z,62.31
2016-03-22T07:16:02.017Z,62.24
2016-03-22T07:17:02.036Z,62.15
2016-03-22T07:18:02.023Z,62.34
2016-03-22T07:19:02.025Z,62.34
2016-03-22T07:20:02.028Z,62.31
2016-03-22T07:21:02.030Z,62.15
2016-03-22T07:22:02.018Z,62.15
2016-03-22T07:23:02.021Z,61.93
2016-03-22T07:24:02.023Z,61.77
2016-03-22T07:25:02.057Z,62.34
2016-03-22T07:26:02.029Z,61.96
2016-03-22T07:27:02.046Z,61.48
2016-03-22T07:28:02.065Z,61.39
2016-03-22T07:29:02.021Z,61.1
2016-03-22T07:30:02.024Z,60.53
2016-03-22T07:31:02.026Z,60.35
2016-03-22T07:32:02.029Z,60.44
2016-03-22T07:33:02.032Z,59.87
2016-03-22T07:34:02.019Z,59.96
2016-03-22T07:35:02.022Z,59.96
2016-03-22T07:36:02.009Z,59.96
2016-03-22T07:37:02.012Z,59.8
2016-03-22T07:38:02.030Z,59.14
2016-03-22T07:39:02.017Z,59.23
2016-03-22T07:40:02.020Z,58.76
2016-03-22T07:41:02.022Z,58.76
2016-03-22T07:42:02.025Z,58.28
2016-03-22T07:43:02.027Z,58.66
2016-03-22T07:44:02.015Z,58.28
2016-03-22T07:45:02.033Z,58.76
2016-03-22T07:46:02.005Z,58.47
2016-03-22T07:47:02.039Z,58.66
2016-03-22T07:48:02.025Z,57.9
2016-03-22T07:49:02.013Z,57.9
2016-03-22T07:50:02.046Z,58.66
2016-03-22T07:51:02.003Z,58.47
2016-03-22T07:52:02.005Z,58
2016-03-22T07:53:02.007Z,58
2016-03-22T07:54:02.026Z,57.62
2016-03-22T07:55:02.029Z,57.33
2016-03-22T07:56:02.031Z,56.98
2016-03-22T07:57:02.018Z,56.6
2016-03-22T07:58:02.037Z,56.51
2016-03-22T07:59:02.024Z,56.31
2016-03-22T08:00:02.042Z,55.77
2016-03-22T08:01:02.029Z,55.39
2016-03-22T08:02:02.032Z,54.44
2016-03-22T08:03:02.034Z,53.61
2016-03-22T08:04:02.021Z,52.84
2016-03-22T08:05:02.024Z,52.75
2016-03-22T08:06:02.058Z,51.82
2016-03-22T08:07:02.030Z,50.49
2016-03-22T08:08:02.032Z,50.3
2016-03-22T08:09:02.035Z,50.04
2016-03-22T08:10:02.053Z,49.95
2016-03-22T08:11:02.040Z,49.95
2016-03-22T08:12:02.043Z,50.04
2016-03-22T08:13:02.045Z,50.4
2016-03-22T08:14:02.048Z,52.3
2016-03-22T08:15:02.051Z,53.32
2016-03-22T08:16:02.085Z,53.8
2016-03-22T08:17:02.072Z,55.1
2016-03-22T08:18:02.059Z,55.29
2016-03-22T08:19:02.062Z,55.96
2016-03-22T08:20:02.064Z,56.44
2016-03-22T08:21:02.083Z,56.51
2016-03-22T08:22:02.085Z,56.98
2016-03-22T08:23:02.073Z,57.74
2016-03-22T08:24:02.075Z,57.84
2016-03-22T08:25:02.094Z,58.4
2016-03-22T08:26:02.080Z,58.59
2016-03-22T08:27:02.083Z,58.88
2016-03-22T08:28:02.118Z,58.4
2016-03-22T08:29:02.089Z,57.93
2016-03-22T08:30:02.092Z,57.65
2016-03-22T08:31:02.079Z,57.17
2016-03-22T08:32:02.081Z,56.6
2016-03-22T08:33:02.099Z,56.7
2016-03-22T08:34:02.087Z,56.24
2016-03-22T08:35:02.089Z,56.31
2016-03-22T08:36:02.107Z,56.15
2016-03-22T08:37:02.125Z,56.15
2016-03-22T08:38:02.098Z,56.53
2016-03-22T08:39:02.115Z,56.15
2016-03-22T08:40:02.103Z,56.72
2016-03-22T08:41:02.121Z,56.15
2016-03-22T08:42:02.123Z,56.15
2016-03-22T08:43:02.111Z,55.49
2016-03-22T08:44:02.114Z,55.1
2016-03-22T08:45:02.117Z,55.39
2016-03-22T08:46:02.134Z,54.82
2016-03-22T08:47:02.136Z,54.63
2016-03-22T08:48:01.390Z,54.47
2016-03-22T08:49:02.127Z,53.42
2016-03-22T08:50:02.145Z,53.42
2016-03-22T08:51:02.133Z,53.42
2016-03-22T08:52:02.150Z,53.13
2016-03-22T08:53:02.138Z,53.8
2016-03-22T08:54:01.968Z,53.42
2016-03-22T08:55:02.159Z,53.52
2016-03-22T08:56:02.161Z,53.7
2016-03-22T08:57:02.148Z,53.42
2016-03-22T08:58:02.152Z,53.58
2016-03-22T08:59:02.154Z,53.7
2016-03-22T09:00:02.157Z,53.67
2016-03-22T09:01:02.160Z,54.35
2016-03-22T09:02:02.147Z,54.72
2016-03-22T09:03:02.165Z,54.91
2016-03-22T09:04:02.167Z,55.49
2016-03-22T09:05:02.154Z,55.68
2016-03-22T09:06:02.173Z,56.05
2016-03-22T09:07:02.173Z,56.24
2016-03-22T09:08:02.175Z,56.24
2016-03-22T09:09:02.162Z,55.96
2016-03-22T09:10:02.197Z,55.96
2016-03-22T09:11:02.183Z,55.29
2016-03-22T09:12:02.170Z,55.2
2016-03-22T09:13:02.189Z,54.63
2016-03-22T09:14:02.192Z,54.25
2016-03-22T09:15:02.194Z,54.6
2016-03-22T09:16:02.181Z,55.27
2016-03-22T09:17:02.168Z,55.74
2016-03-22T09:18:02.186Z,55.74
2016-03-22T09:19:02.188Z,55.93
2016-03-22T09:20:02.192Z,55.27
2016-03-22T09:21:02.194Z,56.22
2016-03-22T09:22:02.196Z,56.03
2016-03-22T09:23:02.199Z,55.74
2016-03-22T09:24:02.187Z,55.65
2016-03-22T09:25:02.190Z,56.12
2016-03-22T09:26:02.192Z,56.41
2016-03-22T09:27:02.196Z,55.55
2016-03-22T09:28:02.198Z,55.83
2016-03-22T09:29:02.200Z,56.51
2016-03-22T09:30:02.218Z,56.41
2016-03-22T09:31:02.206Z,56.6
2016-03-22T09:32:02.193Z,56.79
2016-03-22T09:33:02.054Z,56.88
2016-03-22T09:34:02.198Z,57.26
2016-03-22T09:35:02.201Z,57.74
2016-03-22T09:36:02.203Z,57.36
2016-03-22T09:37:03.895Z,57.45
2016-03-22T09:38:02.193Z,57.65
2016-03-22T09:39:02.195Z,56.88
2016-03-22T09:40:02.214Z,56.79
2016-03-22T09:41:02.233Z,56.98
2016-03-22T09:42:02.220Z,57.07
2016-03-22T09:43:02.222Z,56.98
2016-03-22T09:44:02.209Z,56.41
2016-03-22T09:45:02.227Z,56.41
2016-03-22T09:46:02.231Z,56.41
2016-03-22T09:47:02.217Z,56.22
2016-03-22T09:48:02.220Z,55.55
2016-03-22T09:49:02.207Z,55.93
2016-03-22T09:50:02.225Z,55.65
2016-03-22T09:51:02.228Z,55.74
2016-03-22T09:52:02.215Z,55.74
2016-03-22T09:53:02.218Z,55.65
2016-03-22T09:54:02.221Z,54.98
2016-03-22T09:55:02.223Z,54.72
2016-03-22T09:56:02.227Z,53.77
2016-03-22T09:57:02.229Z,53.11
2016-03-22T09:58:02.232Z,52.15
2016-03-22T09:59:02.218Z,51.58
2016-03-22T10:00:02.237Z,51.01
2016-03-22T10:01:02.240Z,50.73
2016-03-22T10:02:02.226Z,50.44
2016-03-22T10:03:02.245Z,51.01
2016-03-22T10:04:02.232Z,50.54
2016-03-22T10:05:02.250Z,50.35
2016-03-22T10:06:02.238Z,49.9
2016-03-22T10:07:02.256Z,48.94
2016-03-22T10:08:02.227Z,48.68
2016-03-22T10:09:02.246Z,48.97
2016-03-22T10:10:02.248Z,48.39
2016-03-22T10:11:02.251Z,47.54
2016-03-22T10:12:02.253Z,46.51
2016-03-22T10:13:02.256Z,45.56
2016-03-22T10:14:02.259Z,45.56
2016-03-22T10:15:02.262Z,45.28
2016-03-22T10:16:02.295Z,45.65
2016-03-22T10:17:02.252Z,45.75
2016-03-22T10:18:02.269Z,45.47
2016-03-22T10:19:02.272Z,45.37
2016-03-22T10:20:02.291Z,45.94
2016-03-22T10:21:02.262Z,46.2
2016-03-22T10:22:02.280Z,45.92
2016-03-22T10:23:02.299Z,46.11
2016-03-22T10:24:02.285Z,47.32
2016-03-22T10:25:02.288Z,47.61
2016-03-22T10:26:02.338Z,48.18
2016-03-22T10:27:02.294Z,48.47
2016-03-22T10:28:02.296Z,48.54
2016-03-22T10:29:02.284Z,48.54
2016-03-22T10:30:02.302Z,48.54
2016-03-22T10:31:02.304Z,48.47
2016-03-22T10:32:02.307Z,48.75
2016-03-22T10:33:02.310Z,48.18
2016-03-22T10:34:02.312Z,47.71
2016-03-22T10:35:02.331Z,46.84
2016-03-22T10:36:02.303Z,46.09
2016-03-22T10:37:02.321Z,45.7
2016-03-22T10:38:02.323Z,45.35
2016-03-22T10:39:02.326Z,46.11
2016-03-22T10:40:02.329Z,46.28
2016-03-22T10:41:02.362Z,46.56
2016-03-22T10:42:02.333Z,46.47
2016-03-22T10:43:02.321Z,46.94
2016-03-22T10:44:02.167Z,46.84
2016-03-22T10:45:02.327Z,46.84
2016-03-22T10:46:02.330Z,46.66
2016-03-22T10:47:02.332Z,46.28
2016-03-22T10:48:02.335Z,46.18
2016-03-22T10:49:02.338Z,46.47
2016-03-22T10:50:02.356Z,46.37
2016-03-22T10:51:02.343Z,46.75
2016-03-22T10:52:02.329Z,46.94
2016-03-22T10:53:02.363Z,46.84
2016-03-22T10:54:02.351Z,46.47
2016-03-22T10:55:02.354Z,45.42
2016-03-22T10:56:02.357Z,44.94
2016-03-22T10:57:02.390Z,45.04
2016-03-22T10:58:02.362Z,44.66
2016-03-22T10:59:02.364Z,44.09
2016-03-22T11:00:02.383Z,44.27
2016-03-22T11:01:02.354Z,43.32
2016-03-22T11:02:02.356Z,43.99
2016-03-22T11:03:02.360Z,44.56
2016-03-22T11:04:02.391Z,44.37
2016-03-22T11:05:02.357Z,43.51
2016-03-22T11:06:02.353Z,42.28
2016-03-22T11:07:02.396Z,41.33
2016-03-22T11:08:02.363Z,41.53
2016-03-22T11:09:02.360Z,40.58
2016-03-22T11:10:02.344Z,40.3
2016-03-22T11:11:02.361Z,41.53
2016-03-22T11:12:02.345Z,41.25
2016-03-22T11:13:02.362Z,41.92
2016-03-22T11:14:02.346Z,41.44
2016-03-22T11:15:02.365Z,40.58
2016-03-22T11:16:02.351Z,40.77
2016-03-22T11:17:02.352Z,39.53
2016-03-22T11:18:02.354Z,39.44
2016-03-22T11:19:02.373Z,39.46
2016-03-22T11:20:02.374Z,40.32
2016-03-22T11:21:02.376Z,39.46
2016-03-22T11:22:02.379Z,38.03
2016-03-22T11:23:02.381Z,37.65
2016-03-22T11:24:02.368Z,37.55
2016-03-22T11:25:02.371Z,37.46
2016-03-22T11:26:02.373Z,37.84
2016-03-22T11:27:02.376Z,37.74
2016-03-22T11:28:02.379Z,37.84
2016-03-22T11:29:02.365Z,38.03
2016-03-22T11:30:02.400Z,39.27
2016-03-22T11:31:02.386Z,39.27
2016-03-22T11:32:02.406Z,39.17
2016-03-22T11:33:02.408Z,38.32
2016-03-22T11:34:02.395Z,39.08
2016-03-22T11:35:02.397Z,39.08
2016-03-22T11:36:02.400Z,38.51
2016-03-22T11:37:02.434Z,38.12
2016-03-22T11:38:02.437Z,37.74
2016-03-22T11:39:02.439Z,36.79
2016-03-22T11:40:02.410Z,37.17
2016-03-22T11:41:02.414Z,36.03
2016-03-22T11:42:02.416Z,35.91
2016-03-22T11:43:02.435Z,36.2
2016-03-22T11:44:02.438Z,36.47
2016-03-22T11:45:02.455Z,37.42
2016-03-22T11:46:02.427Z,38.47
2016-03-22T11:47:02.430Z,38.85
2016-03-22T11:48:02.432Z,38.29
2016-03-22T11:49:02.451Z,37.52
2016-03-22T11:50:02.421Z,37.06
2016-03-22T11:51:02.441Z,36.3
2016-03-22T11:52:02.443Z,36.68
2016-03-22T11:53:02.430Z,36.49
2016-03-22T11:54:02.448Z,36.2
2016-03-22T11:55:02.451Z,35.53
2016-03-22T11:56:02.454Z,34.77
2016-03-22T11:57:02.457Z,34.96
2016-03-22T11:58:02.459Z,34.79
2016-03-22T11:59:02.478Z,34.5
2016-03-22T12:00:02.449Z,34.12
2016-03-22T12:01:02.451Z,34.03
2016-03-22T12:02:02.470Z,34.14
2016-03-22T12:03:02.473Z,34.14
2016-03-22T12:04:02.459Z,33.95
2016-03-22T12:05:02.478Z,34.42
2016-03-22T12:06:02.497Z,34.23
2016-03-22T12:07:02.483Z,34.05
2016-03-22T12:08:02.502Z,34.05
2016-03-22T12:09:02.488Z,33.66
2016-03-22T12:10:02.492Z,34.05
2016-03-22T12:11:02.478Z,34.05
2016-03-22T12:12:02.513Z,34.05
2016-03-22T12:13:02.500Z,34.14
2016-03-22T12:14:02.486Z,34.14
2016-03-22T12:15:02.536Z,33.84
2016-03-22T12:16:02.524Z,34.03
2016-03-22T12:17:02.526Z,34.5
2016-03-22T12:18:02.529Z,34.88
2016-03-22T12:19:02.515Z,35.46
2016-03-22T12:20:02.519Z,35.46
2016-03-22T12:21:02.537Z,35.93
2016-03-22T12:22:02.524Z,35.93
2016-03-22T12:23:02.527Z,35.64
2016-03-22T12:24:02.529Z,35.64
2016-03-22T12:25:02.532Z,35.35
2016-03-22T12:26:02.535Z,35.63
2016-03-22T12:27:02.537Z,35.25
2016-03-22T12:28:02.539Z,34.96
2016-03-22T12:29:02.542Z,35.82
2016-03-22T12:30:02.561Z,36.1
2016-03-22T12:31:02.548Z,36.01
2016-03-22T12:32:02.567Z,35.91
2016-03-22T12:33:02.569Z,35.91
2016-03-22T12:34:02.556Z,35.44
2016-03-22T12:35:02.558Z,35.15
2016-03-22T12:36:02.546Z,34.6
2016-03-22T12:37:02.548Z,33.93
2016-03-22T12:38:02.582Z,34.31
2016-03-22T12:39:02.586Z,34.12
2016-03-22T12:40:02.572Z,34.22
2016-03-22T12:41:02.559Z,34.31
2016-03-22T12:42:02.578Z,34.5
2016-03-22T12:43:02.408Z,34.41
2016-03-22T12:44:02.599Z,34.6
2016-03-22T12:45:02.585Z,34.41
2016-03-22T12:46:02.605Z,34.03
2016-03-22T12:47:02.591Z,33.84
2016-03-22T12:48:02.578Z,33.47
2016-03-22T12:49:02.597Z,33.37
2016-03-22T12:50:02.615Z,33.95
2016-03-22T12:51:02.618Z,31.76
2016-03-22T12:52:02.605Z,31.18
2016-03-22T12:53:02.608Z,29.18
2016-03-22T12:54:02.610Z,29.18
2016-03-22T12:55:02.612Z,30.04