createdAt,value
2023-03-26T12:21:34.040Z,39.84
2023-03-26T12:22:34.327Z,39.28
2023-03-26T12:23:35.095Z,39.39
2023-03-26T12:24:35.018Z,39.70
2023-03-26T12:25:33.240Z,40.12
2023-03-26T12:26:35.027Z,41.11
2023-03-26T12:27:34.806Z,40.18
2023-03-26T12:28:35.037Z,39.37
2023-03-26T12:29:33.987Z,39.48
2023-03-26T12:30:35.020Z,38.67
2023-03-26T12:31:33.197Z,38.85
2023-03-26T12:32:45.741Z,39.54
2023-03-26T12:33:56.978Z,39.34
2023-03-26T12:34:33.968Z,37.93
2023-03-26T12:35:34.904Z,38.55
2023-03-26T12:36:34.970Z,38.35
2023-03-26T12:37:55.437Z,37.54
2023-03-26T12:38:33.921Z,38.95
2023-03-26T12:40:08.608Z,38.67
2023-03-26T12:40:34.902Z,38.99
2023-03-26T12:43:51.320Z,39.53
2023-03-26T12:45:05.112Z,40.68
2023-03-26T12:45:32.647Z,41.95
2023-03-26T12:47:54.461Z,41.22
2023-03-26T12:48:08.844Z,41.22
2023-03-26T12:48:36.796Z,41.20
2023-03-26T12:49:16.014Z,40.20
2023-03-26T12:50:14.357Z,40.60
2023-03-26T12:51:36.739Z,38.67
2023-03-26T12:52:15.076Z,39.70
2023-03-26T12:53:36.956Z,40.22
2023-03-26T12:54:15.098Z,40.66
2023-03-26T12:55:14.906Z,41.67
2023-03-26T12:56:36.922Z,41.47
2023-03-26T12:57:15.107Z,42.25
2023-03-26T12:58:37.518Z,41.53
2023-03-26T12:59:14.956Z,42.13
2023-03-26T13:00:37.205Z,41.73
2023-03-26T13:01:14.937Z,41.61
2023-03-26T13:02:36.183Z,41.71
2023-03-26T13:03:15.761Z,39.79
2023-03-26T13:04:36.636Z,40.40
2023-03-26T13:05:14.936Z,40.80
2023-03-26T13:06:48.543Z,41.02
2023-03-26T13:07:15.069Z,40.42
2023-03-26T13:08:36.488Z,40.70
2023-03-26T13:09:14.921Z,40.50
2023-03-26T13:10:37.233Z,40.40
2023-03-26T13:11:14.881Z,39.90
2023-03-26T13:12:35.999Z,41.91
2023-03-26T13:13:15.451Z,40.50
2023-03-26T13:14:36.430Z,40.52
2023-03-26T13:15:15.111Z,39.21
2023-03-26T13:16:37.225Z,40.50
2023-03-26T13:17:15.233Z,39.72
2023-03-26T13:18:36.479Z,40.74
2023-03-26T13:19:14.647Z,40.64
2023-03-26T13:20:14.801Z,38.52
2023-03-26T13:21:37.137Z,40.23
2023-03-26T13:22:15.171Z,39.03
