createdAt,value
2018-07-08T00:06:59.051Z,99.99
2018-07-08T00:16:59.010Z,99.99
2018-07-08T00:26:59.081Z,99.99
2018-07-08T00:36:59.021Z,99.99
2018-07-08T00:46:58.990Z,99.99
2018-07-08T00:56:59.071Z,99.99
2018-07-08T01:06:59.012Z,99.99
2018-07-08T01:16:59.084Z,99.99
2018-07-08T01:26:59.045Z,99.99
2018-07-08T01:36:59.087Z,99.99
2018-07-08T01:46:59.048Z,99.99
2018-07-08T01:56:59.105Z,99.99
2018-07-08T02:06:59.107Z,99.99
2018-07-08T02:16:59.135Z,99.99
2018-07-08T02:26:59.102Z,99.99
2018-07-08T02:36:59.173Z,99.99
2018-07-08T02:46:59.107Z,99.99
2018-07-08T02:56:59.180Z,99.99
2018-07-08T03:06:59.139Z,99.99
2018-07-08T03:16:59.227Z,99.99
2018-07-08T03:27:00.204Z,99.99
2018-07-08T03:36:59.128Z,99.99
2018-07-08T03:46:59.206Z,99.99
2018-07-08T03:56:59.132Z,99.99
2018-07-08T04:06:59.210Z,99.99
2018-07-08T04:16:59.292Z,99.99
2018-07-08T04:26:59.229Z,99.99
2018-07-08T04:36:59.230Z,99.99
2018-07-08T04:46:59.265Z,99.99
2018-07-08T04:56:59.238Z,99.99
2018-07-08T05:06:59.334Z,99.99
2018-07-08T05:16:59.259Z,99.99
2018-07-08T05:26:59.208Z,99.99
2018-07-08T05:36:59.278Z,99.99
2018-07-08T05:46:59.335Z,99.99
2018-07-08T05:56:59.306Z,99.99
2018-07-08T06:06:59.355Z,99.99
2018-07-08T06:16:59.412Z,73.15
2018-07-08T06:26:59.407Z,62.27
2018-07-08T06:36:59.478Z,58.97
2018-07-08T06:46:59.291Z,53.64
2018-07-08T06:56:59.373Z,50.21
2018-07-08T07:06:59.310Z,45.56
2018-07-08T07:16:59.334Z,44.65
2018-07-08T07:26:59.346Z,44.35
2018-07-08T07:36:59.353Z,42.58
2018-07-08T07:46:59.471Z,39.8
2018-07-08T07:56:59.359Z,35.85
2018-07-08T08:06:59.415Z,34.81
2018-07-08T08:16:59.347Z,31.63
2018-07-08T08:26:59.416Z,33.12
2018-07-08T08:36:59.411Z,31.15
2018-07-08T08:46:59.337Z,30.08
2018-07-08T08:56:59.418Z,32.34
2018-07-08T09:06:59.440Z,29.05
2018-07-08T09:16:59.351Z,30.84
2018-07-08T09:26:59.371Z,42.22
2018-07-08T09:36:59.436Z,45.24
2018-07-08T09:46:59.398Z,49.39
2018-07-08T09:56:59.462Z,48.44
2018-07-08T10:06:59.422Z,49.32
2018-07-08T10:16:59.364Z,47.81
2018-07-08T10:26:59.419Z,46.61
2018-07-08T10:36:59.403Z,47.31
2018-07-08T10:46:59.454Z,47.21
2018-07-08T10:56:59.432Z,48.25
2018-07-08T11:06:59.392Z,46.22
2018-07-08T11:16:59.470Z,46.53
2018-07-08T11:26:59.412Z,43.82
2018-07-08T11:36:59.483Z,49.34
2018-07-08T11:46:59.431Z,46.36
2018-07-08T11:56:59.387Z,45.01
2018-07-08T12:07:04.048Z,45.42
2018-07-08T12:16:59.420Z,47.55
2018-07-08T12:26:59.471Z,50.92
2018-07-08T12:36:59.392Z,50.38
2018-07-08T12:46:59.435Z,52.51
2018-07-08T12:56:59.696Z,52.68
2018-07-08T13:06:59.446Z,52.51
2018-07-08T13:16:59.416Z,50.09
2018-07-08T13:26:59.468Z,51.64
2018-07-08T13:36:59.435Z,51.74
2018-07-08T13:46:59.499Z,51.35
2018-07-08T13:56:59.435Z,53.29
2018-07-08T14:06:59.622Z,52.9
2018-07-08T14:16:59.570Z,51.57
2018-07-08T14:26:59.393Z,51.18
2018-07-08T14:36:59.563Z,51.86
2018-07-08T14:46:59.416Z,53.24
2018-07-08T14:56:59.467Z,50.12
2018-07-08T15:06:59.468Z,50.7
2018-07-08T15:16:59.446Z,53.31
2018-07-08T15:27:00.449Z,53.12
2018-07-08T15:37:04.253Z,51.57
2018-07-08T15:47:13.509Z,51.76
2018-07-08T15:56:59.475Z,51.28
2018-07-08T16:06:59.469Z,51.57
2018-07-08T16:16:59.532Z,55.35
2018-07-08T16:26:59.675Z,53.22
2018-07-08T16:36:59.442Z,51.76
2018-07-08T16:46:59.896Z,49.63
2018-07-08T16:56:59.529Z,52.03
2018-07-08T17:07:00.152Z,54.16
2018-07-08T17:16:59.680Z,51.45
2018-07-08T17:26:59.523Z,54.62
2018-07-08T17:36:59.466Z,55.3
2018-07-08T17:46:59.448Z,55
2018-07-08T17:56:59.420Z,55.27
2018-07-08T18:06:59.480Z,56.3
2018-07-08T18:16:59.603Z,58.04
2018-07-08T18:26:59.930Z,58.8
2018-07-08T18:36:59.539Z,60.41
2018-07-08T18:46:59.485Z,62.05
2018-07-08T18:56:59.517Z,63.18
2018-07-08T19:06:59.642Z,64.98
2018-07-08T19:16:59.495Z,67.17
2018-07-08T19:27:00.021Z,69.1
2018-07-08T19:36:59.502Z,71.48
2018-07-08T19:46:59.475Z,72.56
2018-07-08T19:56:59.478Z,74.68
2018-07-08T20:06:59.576Z,76.28
2018-07-08T20:16:59.486Z,77.98
2018-07-08T20:26:59.484Z,79.19
2018-07-08T20:36:59.613Z,79.48
2018-07-08T20:47:00.705Z,80.3
2018-07-08T20:56:59.775Z,80.5
2018-07-08T21:06:59.478Z,80.94
2018-07-08T21:16:59.525Z,82.57
2018-07-08T21:26:59.494Z,83.11
2018-07-08T21:36:59.683Z,83.87
2018-07-08T21:46:59.486Z,84.36
2018-07-08T21:57:00.480Z,87.77
2018-07-08T22:07:00.600Z,89.75
2018-07-08T22:16:59.603Z,91.86
2018-07-08T22:26:59.443Z,92.96
2018-07-08T22:37:02.894Z,94.59
2018-07-08T22:47:03.750Z,96.47
2018-07-08T22:56:59.521Z,95.98
2018-07-08T23:06:59.771Z,95.26
2018-07-08T23:16:59.506Z,96.99
2018-07-08T23:26:59.486Z,98.72
2018-07-08T23:36:59.584Z,99.82
2018-07-08T23:46:59.529Z,99.99
2018-07-08T23:56:59.492Z,99.99
