createdAt,value
2023-02-04T00:00:31.328Z,16.90
2023-02-04T00:03:00.139Z,17.90
2023-02-04T00:05:28.754Z,19.70
2023-02-04T00:07:58.094Z,19.20
2023-02-04T00:10:26.755Z,21.50
2023-02-04T00:12:55.100Z,24.20
2023-02-04T00:15:23.696Z,21.10
2023-02-04T00:17:52.972Z,19.10
2023-02-04T00:20:21.520Z,21.00
2023-02-04T00:22:51.655Z,20.90
2023-02-04T00:25:20.123Z,19.70
2023-02-04T00:27:49.667Z,23.60
2023-02-04T00:30:19.669Z,20.00
2023-02-04T00:32:48.304Z,18.20
2023-02-04T00:35:17.028Z,21.50
2023-02-04T00:37:45.546Z,19.10
2023-02-04T00:40:14.226Z,22.10
2023-02-04T00:42:45.917Z,21.70
2023-02-04T00:45:15.203Z,19.60
2023-02-04T00:47:43.882Z,18.90
2023-02-04T00:50:12.983Z,20.00
2023-02-04T00:52:42.172Z,19.40
2023-02-04T00:55:12.539Z,21.70
2023-02-04T00:57:41.116Z,21.50
2023-02-04T01:00:10.522Z,21.20
2023-02-04T01:02:41.054Z,22.30
2023-02-04T01:05:10.712Z,20.30
2023-02-04T01:07:43.136Z,21.50
2023-02-04T01:10:14.968Z,23.80
2023-02-04T01:12:47.946Z,22.80
2023-02-04T01:15:17.270Z,23.60
2023-02-04T01:17:46.765Z,23.00
2023-02-04T01:20:15.213Z,23.90
2023-02-04T01:22:43.485Z,27.00
2023-02-04T01:25:12.003Z,25.30
2023-02-04T01:27:44.818Z,25.00
2023-02-04T01:30:14.591Z,23.70
2023-02-04T01:32:44.444Z,25.50
2023-02-04T01:35:13.083Z,25.40
2023-02-04T01:37:42.944Z,26.90
2023-02-04T01:40:12.360Z,27.10
2023-02-04T01:42:41.757Z,24.30
2023-02-04T01:45:10.823Z,23.30
2023-02-04T01:47:41.112Z,19.90
2023-02-04T01:50:11.958Z,24.20
2023-02-04T01:52:41.091Z,19.40
2023-02-04T01:55:52.909Z,19.40
2023-02-04T01:59:02.825Z,18.80
2023-02-04T02:51:22.179Z,16.30
2023-02-04T03:16:27.532Z,13.30
2023-02-04T03:30:42.436Z,12.80
2023-02-04T03:36:50.718Z,11.60
2023-02-04T03:40:04.498Z,14.10
2023-02-04T04:17:20.685Z,3.60
2023-02-04T04:23:29.437Z,4.20
2023-02-04T04:34:45.867Z,5.40
2023-02-04T04:51:00.836Z,6.40
2023-02-04T04:59:38.716Z,6.90
2023-02-04T05:19:36.796Z,6.50
2023-02-04T05:22:06.309Z,7.30
2023-02-04T05:24:34.971Z,7.30
2023-02-04T05:27:04.137Z,7.90
2023-02-04T05:29:34.355Z,8.10
2023-02-04T05:32:02.943Z,7.80
2023-02-04T05:34:31.321Z,7.60
2023-02-04T05:37:00.676Z,8.10
2023-02-04T05:39:30.150Z,7.80
2023-02-04T05:41:59.127Z,8.40
2023-02-04T05:44:29.265Z,7.80
2023-02-04T05:46:58.150Z,10.10
2023-02-04T05:49:27.064Z,11.10
2023-02-04T05:51:56.331Z,11.50
2023-02-04T05:54:26.352Z,9.60
2023-02-04T05:56:54.848Z,9.70
2023-02-04T05:59:23.557Z,10.40
2023-02-04T06:01:51.959Z,9.70
2023-02-04T06:04:20.759Z,10.50
2023-02-04T06:06:51.553Z,9.20
2023-02-04T06:09:20.288Z,9.70
2023-02-04T06:11:48.764Z,9.50
2023-02-04T06:14:17.477Z,8.40
2023-02-04T06:16:46.166Z,8.60
2023-02-04T06:19:14.814Z,9.40
2023-02-04T06:21:43.414Z,7.50
2023-02-04T06:24:13.256Z,9.00
2023-02-04T06:26:41.867Z,8.70
2023-02-04T06:29:11.336Z,8.80
2023-02-04T06:31:42.378Z,7.60
2023-02-04T06:35:07.474Z,7.90
2023-02-04T06:37:36.897Z,8.70
2023-02-04T06:40:06.463Z,8.10
2023-02-04T06:42:35.530Z,9.50
2023-02-04T06:45:04.258Z,8.60
2023-02-04T06:47:33.315Z,9.20
2023-02-04T06:50:01.996Z,8.90
2023-02-04T06:52:30.990Z,9.60
2023-02-04T06:54:59.739Z,9.50
2023-02-04T06:57:30.231Z,9.80
2023-02-04T07:00:01.265Z,9.60
2023-02-04T07:02:30.750Z,9.00
2023-02-04T07:05:01.449Z,11.40
2023-02-04T07:07:31.055Z,9.60
2023-02-04T07:09:59.707Z,8.20
2023-02-04T07:12:28.514Z,9.40
2023-02-04T07:15:02.062Z,9.30
2023-02-04T07:17:30.989Z,9.00
2023-02-04T07:20:25.500Z,8.50
2023-02-04T07:22:54.492Z,8.50
2023-02-04T07:25:23.686Z,8.50
2023-02-04T07:27:52.215Z,8.70
2023-02-04T07:30:21.472Z,8.60
2023-02-04T07:32:50.273Z,7.80
2023-02-04T07:35:18.861Z,9.40
2023-02-04T07:37:47.434Z,8.20
2023-02-04T07:40:16.249Z,8.90
2023-02-04T07:42:46.787Z,8.70
2023-02-04T07:45:17.730Z,8.90
2023-02-04T07:47:46.628Z,9.00
2023-02-04T07:50:15.414Z,10.90
2023-02-04T07:52:44.588Z,10.60
2023-02-04T07:55:13.453Z,9.60
2023-02-04T07:57:42.387Z,10.10
2023-02-04T08:00:14.482Z,8.80
2023-02-04T08:02:43.783Z,8.90
2023-02-04T08:05:12.959Z,9.40
2023-02-04T08:07:43.993Z,8.10
2023-02-04T08:10:12.609Z,10.00
2023-02-04T08:12:43.068Z,9.40
2023-02-04T08:15:11.551Z,9.70
2023-02-04T08:17:40.652Z,10.00
2023-02-04T08:20:10.025Z,10.20
2023-02-04T08:22:40.369Z,10.10
2023-02-04T08:25:11.695Z,9.80
2023-02-04T08:27:44.123Z,9.50
2023-02-04T08:30:14.974Z,9.00
2023-02-04T08:36:16.253Z,8.00
2023-02-04T08:39:07.764Z,7.80
2023-02-04T08:41:36.553Z,7.60
2023-02-04T08:44:06.167Z,7.00
2023-02-04T08:46:39.015Z,8.50
2023-02-04T08:49:10.720Z,7.30
2023-02-04T08:52:03.193Z,7.60
2023-02-04T08:54:34.966Z,8.90
2023-02-04T08:57:03.970Z,8.50
2023-02-04T08:59:32.547Z,9.20
2023-02-04T09:02:03.453Z,8.90
2023-02-04T09:04:31.901Z,8.60
2023-02-04T09:07:01.068Z,7.50
2023-02-04T09:09:29.800Z,7.50
2023-02-04T09:12:02.251Z,6.90
2023-02-04T09:14:35.018Z,8.40
2023-02-04T09:17:06.035Z,7.30
2023-02-04T09:19:37.499Z,8.10
2023-02-04T09:22:06.753Z,7.40
2023-02-04T09:24:35.273Z,9.20
2023-02-04T09:27:03.926Z,8.60
2023-02-04T09:29:34.020Z,7.80
2023-02-04T09:32:02.729Z,8.10
2023-02-04T09:34:31.915Z,8.10
2023-02-04T09:37:00.463Z,7.10
2023-02-04T09:39:29.271Z,6.50
2023-02-04T09:42:00.340Z,6.90
2023-02-04T09:44:29.151Z,6.40
2023-02-04T09:46:59.867Z,6.10
2023-02-04T09:49:28.760Z,6.50
2023-02-04T09:51:57.308Z,6.90
2023-02-04T09:54:26.260Z,6.70
2023-02-04T09:57:04.680Z,6.50
2023-02-04T10:00:00.327Z,7.10
2023-02-04T10:02:48.587Z,8.00
2023-02-04T10:05:38.431Z,7.80
2023-02-04T10:08:06.869Z,7.40
2023-02-04T10:10:35.801Z,7.60
2023-02-04T10:13:04.975Z,8.00
2023-02-04T10:15:34.728Z,8.00
2023-02-04T10:18:05.182Z,7.20
2023-02-04T10:20:34.196Z,8.20
2023-02-04T10:23:02.830Z,8.40
2023-02-04T10:25:31.357Z,8.30
2023-02-04T10:28:00.572Z,8.60
2023-02-04T10:30:33.986Z,8.60
2023-02-04T10:33:13.706Z,9.60
2023-02-04T10:35:47.039Z,9.00
2023-02-04T10:38:16.128Z,7.80
2023-02-04T10:40:46.420Z,7.60
2023-02-04T10:43:19.083Z,8.90
2023-02-04T10:45:52.515Z,8.40
2023-02-04T10:48:21.500Z,8.60
2023-02-04T10:50:50.120Z,8.10
2023-02-04T10:53:39.240Z,7.90
2023-02-04T10:56:18.624Z,8.10
2023-02-04T10:58:48.438Z,7.60
2023-02-04T11:01:17.540Z,8.70
2023-02-04T11:03:48.208Z,8.60
2023-02-04T11:06:24.008Z,8.60
2023-02-04T11:08:57.970Z,8.70
2023-02-04T11:11:27.563Z,8.50
2023-02-04T11:13:56.012Z,7.50
2023-02-04T11:16:25.990Z,8.40
2023-02-04T11:18:56.277Z,7.60
2023-02-04T11:21:35.025Z,8.50
2023-02-04T11:24:12.674Z,8.40
2023-02-04T11:26:42.317Z,9.90
2023-02-04T11:29:27.743Z,8.50
2023-02-04T11:31:59.049Z,8.90
2023-02-04T11:34:29.435Z,7.60
2023-02-04T11:37:08.355Z,7.70
2023-02-04T11:39:39.986Z,7.90
2023-02-04T11:42:27.990Z,7.90
2023-02-04T11:45:02.083Z,7.70
2023-02-04T11:47:36.964Z,7.20
2023-02-04T11:50:30.787Z,6.60
2023-02-04T11:55:36.367Z,6.50
2023-02-04T11:58:08.905Z,7.40
2023-02-04T12:00:38.552Z,6.40
2023-02-04T12:03:22.183Z,7.00
2023-02-04T12:05:51.396Z,6.70
2023-02-04T12:08:24.022Z,7.70
2023-02-04T12:10:52.527Z,7.10
2023-02-04T12:13:24.795Z,7.10
2023-02-04T12:16:00.297Z,7.60
2023-02-04T12:18:29.663Z,8.20
2023-02-04T12:20:58.659Z,9.40
2023-02-04T12:23:28.540Z,8.10
2023-02-04T12:25:58.391Z,7.40
2023-02-04T12:28:46.687Z,6.70
2023-02-04T12:31:22.970Z,7.10
2023-02-04T12:37:30.387Z,7.60
2023-02-04T12:40:02.888Z,7.90
2023-02-04T12:42:32.990Z,6.20
2023-02-04T12:45:02.268Z,6.00
2023-02-04T12:47:36.994Z,5.00
2023-02-04T12:50:07.987Z,4.90
2023-02-04T12:52:39.897Z,5.60
2023-02-04T13:02:02.777Z,5.00
2023-02-04T13:04:46.559Z,5.90
2023-02-04T13:07:29.271Z,5.60
2023-02-04T13:14:56.734Z,5.50
2023-02-04T13:17:44.776Z,5.70
2023-02-04T13:20:14.415Z,5.80
2023-02-04T13:23:05.532Z,5.90
2023-02-04T13:25:56.305Z,6.30
2023-02-04T13:28:42.395Z,6.80
2023-02-04T13:31:12.580Z,7.20
2023-02-04T13:33:43.386Z,6.50
2023-02-04T13:36:12.224Z,6.30
2023-02-04T13:38:55.563Z,6.70
2023-02-04T13:41:44.364Z,6.80
2023-02-04T13:50:52.186Z,6.50
2023-02-04T13:53:32.424Z,6.00
2023-02-04T13:56:13.740Z,6.20
2023-02-04T13:58:56.428Z,5.70
2023-02-04T14:02:45.030Z,5.70
2023-02-04T14:26:52.024Z,7.20
2023-02-04T14:29:20.599Z,6.90
2023-02-04T14:31:49.509Z,7.90
2023-02-04T14:34:17.957Z,8.50
2023-02-04T14:36:46.524Z,7.40
2023-02-04T14:39:22.404Z,8.60
2023-02-04T14:41:51.320Z,7.80
2023-02-04T14:44:21.142Z,8.50
2023-02-04T14:46:49.812Z,10.00
2023-02-04T14:49:18.312Z,9.30
2023-02-04T14:51:48.010Z,9.90
2023-02-04T14:54:17.803Z,8.70
2023-02-04T14:56:48.369Z,8.50
2023-02-04T14:59:22.793Z,10.10
2023-02-04T15:02:52.252Z,10.20
2023-02-04T15:05:23.248Z,12.20
2023-02-04T15:07:51.932Z,11.00
2023-02-04T15:10:24.880Z,12.20
2023-02-04T15:12:57.698Z,13.10
2023-02-04T15:15:32.697Z,16.20
2023-02-04T15:18:01.254Z,15.60
2023-02-04T15:20:31.736Z,15.60
2023-02-04T15:23:00.956Z,15.50
2023-02-04T15:25:29.645Z,17.50
2023-02-04T15:27:58.204Z,17.10
2023-02-04T15:30:29.416Z,17.90
2023-02-04T15:32:59.447Z,18.70
2023-02-04T15:35:29.596Z,18.70
2023-02-04T15:37:58.937Z,19.70
2023-02-04T15:40:30.353Z,20.00
2023-02-04T15:43:00.546Z,17.40
2023-02-04T15:45:29.935Z,18.30
2023-02-04T15:47:58.449Z,20.60
2023-02-04T15:50:26.956Z,20.70
2023-02-04T15:52:57.835Z,20.00
2023-02-04T15:55:26.767Z,18.90
2023-02-04T15:57:55.308Z,18.40
2023-02-04T16:00:24.682Z,17.40
2023-02-04T16:02:54.050Z,16.40
2023-02-04T16:05:23.039Z,17.70
2023-02-04T16:07:51.885Z,15.20
2023-02-04T16:10:20.535Z,14.10
2023-02-04T16:12:49.648Z,13.40
2023-02-04T16:15:18.560Z,12.60
2023-02-04T16:17:48.176Z,13.80
2023-02-04T16:20:18.006Z,12.10
2023-02-04T16:22:46.910Z,12.40
2023-02-04T16:26:19.118Z,11.60
2023-02-04T16:28:48.163Z,12.30
2023-02-04T16:31:17.040Z,13.70
2023-02-04T16:33:45.585Z,13.40
2023-02-04T16:36:14.382Z,13.30
2023-02-04T16:38:43.831Z,14.50
2023-02-04T16:41:17.446Z,15.30
2023-02-04T16:43:48.835Z,13.90
2023-02-04T16:46:18.317Z,13.50
2023-02-04T16:48:47.113Z,12.30
2023-02-04T16:51:20.682Z,12.20
2023-02-04T16:53:50.700Z,14.10
2023-02-04T16:56:19.356Z,15.30
2023-02-04T16:58:48.591Z,15.80
2023-02-04T17:01:19.656Z,16.60
2023-02-04T17:03:48.108Z,16.40
2023-02-04T17:06:17.071Z,16.90
2023-02-04T17:08:45.726Z,15.20
2023-02-04T17:11:29.350Z,14.60
2023-02-04T17:14:02.770Z,15.70
2023-02-04T17:16:31.802Z,14.00
2023-02-04T17:19:00.557Z,15.30
2023-02-04T17:21:29.952Z,15.90
2023-02-04T17:24:04.313Z,15.40
2023-02-04T17:26:37.707Z,13.80
2023-02-04T17:29:17.651Z,14.10
2023-02-04T17:31:46.328Z,13.90
2023-02-04T17:34:14.870Z,13.30
2023-02-04T17:36:43.513Z,12.50
2023-02-04T17:40:14.641Z,13.30
2023-02-04T17:42:43.961Z,11.30
2023-02-04T17:45:12.544Z,11.50
2023-02-04T17:47:42.778Z,11.20
2023-02-04T17:50:12.126Z,10.10
2023-02-04T17:52:40.701Z,9.10
2023-02-04T17:55:18.000Z,9.50
2023-02-04T17:57:49.741Z,9.70
2023-02-04T18:00:26.318Z,8.70
2023-02-04T18:02:54.991Z,9.20
2023-02-04T18:05:25.650Z,10.20
2023-02-04T18:08:20.804Z,9.60
2023-02-04T18:10:50.409Z,10.40
2023-02-04T18:13:30.285Z,10.40
2023-02-04T18:16:00.627Z,8.90
2023-02-04T18:18:36.055Z,10.20
2023-02-04T18:21:23.295Z,10.00
2023-02-04T18:24:07.552Z,9.50
2023-02-04T18:26:43.289Z,8.70
2023-02-04T18:29:27.016Z,8.50
2023-02-04T18:32:10.638Z,9.00
2023-02-04T18:34:41.195Z,8.80
2023-02-04T18:37:33.642Z,9.50
2023-02-04T18:40:12.946Z,8.70
2023-02-04T18:42:43.790Z,9.90
2023-02-04T18:45:45.081Z,9.00
2023-02-04T18:48:20.585Z,8.30
2023-02-04T18:50:51.973Z,8.30
2023-02-04T18:53:25.671Z,8.70
2023-02-04T18:55:55.654Z,9.00
2023-02-04T18:58:39.873Z,9.30
2023-02-04T19:01:12.658Z,9.20
2023-02-04T19:03:56.012Z,8.70
2023-02-04T19:06:29.729Z,9.50
2023-02-04T19:11:48.499Z,8.70
2023-02-04T19:14:43.435Z,9.10
2023-02-04T19:17:15.576Z,8.70
2023-02-04T19:19:47.727Z,8.90
2023-02-04T19:22:24.031Z,9.40
2023-02-04T19:24:57.924Z,9.40
2023-02-04T19:30:00.304Z,9.30
2023-02-04T19:32:40.332Z,10.90
2023-02-04T19:35:30.341Z,9.90
2023-02-04T19:38:00.863Z,10.60
2023-02-04T19:40:35.262Z,10.80
2023-02-04T19:43:27.357Z,9.40
2023-02-04T19:45:56.027Z,9.80
2023-02-04T19:48:35.976Z,10.50
2023-02-04T19:51:32.707Z,10.00
2023-02-04T19:54:02.901Z,10.30
2023-02-04T19:56:36.505Z,9.90
2023-02-04T19:59:34.480Z,9.90
2023-02-04T20:02:22.947Z,10.40
2023-02-04T20:04:53.500Z,10.80
2023-02-04T20:07:23.900Z,12.00
2023-02-04T20:10:20.980Z,11.10
2023-02-04T20:13:13.112Z,11.50
2023-02-04T20:15:41.684Z,13.30
2023-02-04T20:18:20.403Z,11.90
2023-02-04T20:20:49.040Z,12.10
2023-02-04T20:23:22.507Z,12.10
2023-02-04T20:25:51.535Z,11.30
2023-02-04T20:28:56.421Z,11.20
2023-02-04T20:31:27.438Z,10.90
2023-02-04T20:33:59.686Z,10.60
2023-02-04T20:36:38.718Z,10.80
2023-02-04T20:39:13.802Z,11.70
2023-02-04T20:41:42.601Z,11.90
2023-02-04T20:44:22.857Z,11.90
2023-02-04T20:47:13.658Z,13.20
2023-02-04T20:49:43.008Z,12.30
2023-02-04T20:52:44.270Z,13.10
2023-02-04T20:55:17.601Z,12.90
2023-02-04T20:57:46.457Z,11.60
2023-02-04T21:00:24.117Z,11.70
2023-02-04T21:02:52.625Z,12.20
2023-02-04T21:05:22.576Z,11.70
2023-02-04T21:07:51.596Z,14.80
2023-02-04T21:10:20.248Z,16.50
2023-02-04T21:12:49.093Z,16.50
2023-02-04T21:15:18.477Z,15.60
2023-02-04T21:17:47.062Z,16.70
2023-02-04T21:20:15.901Z,15.10
2023-02-04T21:22:44.629Z,14.20
2023-02-04T21:25:13.328Z,14.20
2023-02-04T21:27:41.919Z,14.70
2023-02-04T21:30:11.685Z,13.10
2023-02-04T21:32:44.638Z,13.80
2023-02-04T21:35:13.815Z,12.50
2023-02-04T21:37:43.392Z,13.20
2023-02-04T21:40:13.310Z,14.20
2023-02-04T21:42:42.581Z,13.90
2023-02-04T21:45:11.232Z,13.20
2023-02-04T21:47:40.458Z,14.20
2023-02-04T21:50:10.739Z,14.70
2023-02-04T21:52:43.237Z,14.90
2023-02-04T21:55:13.271Z,14.40
2023-02-04T21:57:43.179Z,14.60
2023-02-04T22:00:12.059Z,13.40
2023-02-04T22:02:41.080Z,15.90
2023-02-04T22:05:13.826Z,14.40
2023-02-04T22:07:46.186Z,15.50
2023-02-04T22:10:17.335Z,15.20
2023-02-04T22:13:24.629Z,15.10
2023-02-04T22:15:55.266Z,14.00
2023-02-04T22:18:24.098Z,14.40
2023-02-04T22:20:52.880Z,13.60
2023-02-04T22:23:21.481Z,14.40
2023-02-04T22:25:50.579Z,13.90
2023-02-04T22:28:19.335Z,12.80
2023-02-04T22:30:48.290Z,13.80
2023-02-04T22:33:20.512Z,13.60
2023-02-04T22:35:49.888Z,12.40
2023-02-04T22:38:21.312Z,13.10
2023-02-04T22:44:36.428Z,12.10
2023-02-04T22:47:07.534Z,12.10
2023-02-04T22:49:36.103Z,13.00
2023-02-04T22:52:05.098Z,12.50
2023-02-04T22:54:44.810Z,13.90
2023-02-04T22:57:16.297Z,12.40
2023-02-04T22:59:44.932Z,12.20
2023-02-04T23:02:13.616Z,12.50
2023-02-04T23:04:44.129Z,12.90
2023-02-04T23:07:15.747Z,13.50
2023-02-04T23:09:44.337Z,11.20
2023-02-04T23:12:13.196Z,11.70
2023-02-04T23:14:45.507Z,11.70
2023-02-04T23:17:17.179Z,11.40
2023-02-04T23:19:45.681Z,12.30
2023-02-04T23:22:14.406Z,11.80
2023-02-04T23:24:42.896Z,11.30
2023-02-04T23:27:12.000Z,12.20
2023-02-04T23:29:40.504Z,13.20
2023-02-04T23:32:09.371Z,11.20
2023-02-04T23:34:37.994Z,11.60
2023-02-04T23:37:06.748Z,13.20
2023-02-04T23:39:35.989Z,13.10
2023-02-04T23:42:04.540Z,12.30
2023-02-04T23:44:33.114Z,13.00
2023-02-04T23:47:01.792Z,13.40
2023-02-04T23:49:30.333Z,12.40
2023-02-04T23:51:59.555Z,11.80
2023-02-04T23:54:28.452Z,13.30
2023-02-04T23:56:57.036Z,12.00
2023-02-04T23:59:26.268Z,12.70
