createdAt,value
2023-05-02T05:16:06.356Z,9.80
2023-05-02T05:22:59.436Z,10.20
2023-05-02T05:25:28.005Z,10.30
2023-05-02T05:27:59.008Z,10.40
2023-05-02T05:33:47.158Z,10.30
2023-05-02T05:36:15.623Z,10.40
2023-05-02T05:38:43.431Z,10.30
2023-05-02T05:41:11.460Z,10.30
2023-05-02T05:43:38.943Z,10.40
2023-05-02T05:46:06.533Z,10.50
2023-05-02T05:48:34.025Z,10.60
2023-05-02T05:51:07.993Z,11.10
2023-05-02T05:53:35.749Z,10.80
2023-05-02T05:56:13.864Z,11.10
2023-05-02T05:58:42.783Z,11.10
2023-05-02T06:01:10.280Z,11.10
2023-05-02T06:03:37.890Z,11.50
2023-05-02T06:06:06.047Z,11.50
2023-05-02T06:08:33.595Z,11.70
2023-05-02T06:11:01.114Z,11.70
2023-05-02T06:13:28.627Z,11.70
2023-05-02T06:16:00.999Z,11.80
2023-05-02T06:18:29.190Z,11.80
2023-05-02T06:20:57.761Z,12.00
2023-05-02T06:23:25.236Z,11.90
2023-05-02T06:25:52.770Z,12.00
2023-05-02T06:28:20.231Z,12.20
2023-05-02T06:30:47.732Z,12.00
2023-05-02T06:33:15.320Z,11.90
2023-05-02T06:35:42.906Z,11.80
2023-05-02T06:38:10.361Z,11.70
2023-05-02T06:40:38.990Z,11.50
2023-05-02T06:43:06.878Z,11.50
2023-05-02T06:45:34.344Z,11.80
2023-05-02T06:48:01.835Z,11.80
2023-05-02T06:50:30.291Z,11.80
2023-05-02T06:52:57.812Z,11.90
2023-05-02T06:55:25.852Z,12.10
2023-05-02T06:57:55.757Z,12.30
2023-05-02T07:00:23.632Z,12.40
2023-05-02T07:02:51.276Z,12.30
2023-05-02T07:05:18.999Z,12.30
2023-05-02T07:07:46.734Z,12.20
2023-05-02T07:10:14.590Z,12.40
2023-05-02T07:12:42.016Z,12.10
2023-05-02T07:15:10.364Z,12.10
2023-05-02T07:17:37.929Z,12.50
2023-05-02T07:20:07.055Z,12.40
2023-05-02T07:22:34.717Z,12.50
2023-05-02T07:25:03.241Z,12.60
2023-05-02T07:27:30.947Z,12.70
2023-05-02T07:29:58.797Z,12.80
2023-05-02T07:32:26.817Z,13.20
2023-05-02T07:34:55.124Z,13.20
2023-05-02T07:37:23.482Z,12.90
2023-05-02T07:39:51.110Z,13.10
2023-05-02T07:42:18.590Z,13.10
2023-05-02T07:44:46.143Z,13.30
2023-05-02T07:47:13.601Z,13.50
2023-05-02T07:49:41.227Z,13.50
2023-05-02T07:52:08.727Z,13.60
2023-05-02T07:54:36.198Z,13.60
2023-05-02T07:57:05.309Z,13.50
2023-05-02T07:59:33.317Z,13.40
2023-05-02T08:02:01.068Z,13.80
2023-05-02T08:04:28.845Z,13.90
2023-05-02T08:06:57.063Z,14.10
2023-05-02T08:09:24.631Z,14.00
2023-05-02T08:11:52.236Z,14.20
2023-05-02T08:14:19.701Z,14.30
2023-05-02T08:16:47.454Z,14.40
2023-05-02T08:19:15.973Z,14.40
2023-05-02T08:21:43.784Z,14.40
2023-05-02T08:24:11.683Z,14.60
2023-05-02T08:26:39.243Z,14.60
2023-05-02T08:29:06.733Z,14.60
2023-05-02T08:31:34.622Z,14.60
2023-05-02T08:34:02.206Z,14.60
2023-05-02T08:36:29.613Z,14.70
2023-05-02T08:38:57.095Z,14.80
2023-05-02T08:41:29.018Z,14.80
2023-05-02T08:43:58.078Z,14.90
2023-05-02T08:46:26.786Z,14.80
2023-05-02T08:48:59.008Z,14.90
2023-05-02T08:51:29.215Z,14.80
2023-05-02T08:53:57.359Z,14.70
2023-05-02T08:56:25.413Z,14.90
2023-05-02T08:58:53.117Z,15.00
2023-05-02T09:01:28.087Z,15.00
2023-05-02T09:03:57.696Z,15.30
2023-05-02T09:06:27.607Z,15.30
2023-05-02T09:08:55.485Z,15.20
2023-05-02T09:11:23.125Z,15.30
2023-05-02T09:13:52.723Z,15.30
2023-05-02T09:16:27.261Z,15.20
2023-05-02T09:18:58.990Z,15.30
2023-05-02T09:21:40.385Z,15.60
2023-05-02T09:24:22.449Z,15.70
2023-05-02T09:27:06.119Z,15.70
2023-05-02T09:29:39.047Z,15.80
2023-05-02T09:32:07.514Z,15.90
2023-05-02T09:34:37.439Z,15.80
2023-05-02T09:37:05.802Z,16.00
2023-05-02T09:39:33.312Z,15.70
2023-05-02T09:42:01.623Z,16.00
2023-05-02T09:44:39.287Z,16.20
2023-05-02T09:47:09.031Z,16.50
2023-05-02T09:49:46.261Z,16.50
2023-05-02T09:52:23.972Z,16.50
2023-05-02T09:54:52.812Z,16.50
2023-05-02T09:57:20.729Z,16.40
2023-05-02T09:59:59.123Z,16.50
2023-05-02T10:02:30.502Z,16.80
2023-05-02T10:04:59.263Z,16.60
2023-05-02T10:07:27.272Z,16.50
2023-05-02T10:09:58.529Z,16.60
2023-05-02T10:12:30.105Z,16.70
2023-05-02T10:15:05.946Z,17.00
2023-05-02T10:17:43.622Z,17.20
2023-05-02T10:20:16.595Z,17.20
2023-05-02T10:22:45.436Z,17.50
2023-05-02T10:25:13.700Z,17.60
2023-05-02T10:27:42.048Z,17.80
2023-05-02T10:30:10.633Z,17.60
2023-05-02T10:32:39.023Z,17.40
2023-05-02T10:35:08.398Z,16.90
2023-05-02T10:37:39.787Z,17.00
2023-05-02T10:40:13.219Z,17.20
2023-05-02T10:42:51.223Z,17.70
2023-05-02T10:45:38.795Z,17.80
2023-05-02T10:48:20.915Z,17.70
2023-05-02T10:51:01.395Z,18.00
2023-05-02T10:53:39.737Z,18.00
2023-05-02T10:56:22.194Z,18.00
2023-05-02T10:58:53.683Z,17.50
2023-05-02T11:01:29.825Z,18.10
2023-05-02T11:04:11.357Z,18.50
2023-05-02T11:06:57.464Z,18.50
2023-05-02T11:09:24.764Z,18.70
2023-05-02T11:11:54.350Z,18.90
2023-05-02T11:14:43.454Z,19.00
2023-05-02T11:17:11.205Z,19.30
2023-05-02T11:19:38.510Z,19.30
2023-05-02T11:22:20.941Z,19.40
2023-05-02T11:24:50.724Z,19.50
2023-05-02T11:27:30.530Z,19.50
2023-05-02T11:30:09.603Z,19.80
2023-05-02T11:32:46.864Z,19.80
2023-05-02T11:35:32.975Z,20.30
2023-05-02T11:38:12.599Z,19.80
2023-05-02T11:40:40.433Z,19.80
2023-05-02T11:43:18.635Z,20.10
2023-05-02T11:45:46.433Z,20.30
2023-05-02T11:48:18.926Z,20.50
2023-05-02T11:51:07.474Z,20.20
2023-05-02T11:53:40.634Z,20.70
2023-05-02T11:56:09.167Z,20.50
2023-05-02T11:58:36.632Z,20.90
2023-05-02T12:01:17.653Z,20.90
2023-05-02T12:03:45.828Z,20.90
2023-05-02T12:06:21.061Z,21.20
2023-05-02T12:08:49.490Z,21.60
2023-05-02T12:11:17.651Z,20.20
2023-05-02T12:13:50.085Z,20.80
2023-05-02T12:16:19.479Z,20.60
2023-05-02T12:18:48.529Z,20.60
2023-05-02T12:21:17.906Z,20.70
2023-05-02T12:23:45.997Z,20.40
2023-05-02T12:26:29.606Z,20.30
2023-05-02T12:28:58.451Z,20.40
2023-05-02T12:31:31.577Z,20.70
2023-05-02T12:34:01.179Z,20.90
2023-05-02T12:36:29.621Z,20.80
2023-05-02T12:39:00.306Z,21.80
2023-05-02T12:41:43.701Z,21.90
2023-05-02T12:44:11.206Z,22.20
2023-05-02T12:46:57.333Z,22.40
2023-05-02T12:49:24.790Z,22.50
2023-05-02T12:51:58.804Z,22.90
2023-05-02T12:54:26.908Z,22.80
2023-05-02T12:56:54.495Z,22.90
2023-05-02T12:59:32.866Z,22.60
2023-05-02T13:02:01.031Z,22.80
2023-05-02T13:04:41.593Z,23.00
2023-05-02T13:07:09.218Z,23.10
2023-05-02T13:09:37.197Z,22.90
2023-05-02T13:12:06.265Z,23.40
2023-05-02T13:14:33.959Z,23.10
2023-05-02T13:17:01.841Z,23.80
2023-05-02T13:19:31.528Z,24.00
2023-05-02T13:21:59.618Z,24.10
2023-05-02T13:24:27.687Z,23.80
2023-05-02T13:26:55.910Z,23.60
2023-05-02T13:29:23.435Z,23.90
2023-05-02T13:31:50.934Z,24.00
2023-05-02T13:34:18.456Z,24.10
2023-05-02T13:36:46.538Z,24.40
2023-05-02T13:39:14.262Z,23.80
2023-05-02T13:41:41.888Z,24.50
2023-05-02T13:44:09.577Z,24.40
2023-05-02T13:46:38.074Z,23.90
2023-05-02T13:49:06.401Z,23.80
2023-05-02T13:51:33.947Z,23.60
2023-05-02T13:54:01.823Z,23.90
2023-05-02T13:56:29.522Z,24.10
2023-05-02T13:58:57.039Z,24.00
2023-05-02T14:01:26.789Z,24.30
2023-05-02T14:03:54.900Z,24.40
2023-05-02T14:06:22.690Z,24.90
2023-05-02T14:08:51.534Z,25.00
2023-05-02T14:11:19.033Z,25.10
2023-05-02T14:13:46.791Z,24.80
2023-05-02T14:16:14.291Z,25.10
2023-05-02T14:18:41.950Z,25.30
2023-05-02T14:21:09.341Z,25.20
2023-05-02T14:23:36.898Z,25.20
2023-05-02T14:26:04.531Z,25.20
2023-05-02T14:28:32.377Z,25.00
2023-05-02T14:30:59.900Z,25.00
2023-05-02T14:33:28.641Z,25.20
2023-05-02T14:35:56.234Z,24.70
2023-05-02T14:38:23.709Z,24.50
2023-05-02T14:40:51.479Z,24.80
2023-05-02T14:43:19.171Z,25.00
2023-05-02T14:45:46.638Z,24.80
2023-05-02T14:48:14.346Z,25.00
2023-05-02T14:50:41.883Z,24.70
2023-05-02T14:53:09.472Z,24.90
2023-05-02T14:55:39.398Z,25.10
2023-05-02T14:58:12.047Z,25.20
2023-05-02T15:00:39.618Z,25.20
2023-05-02T15:03:09.854Z,25.20
2023-05-02T15:05:37.640Z,25.50
2023-05-02T15:08:05.953Z,25.60
2023-05-02T15:10:39.352Z,24.60
2023-05-02T15:13:07.727Z,24.50
2023-05-02T15:15:35.595Z,24.60
2023-05-02T15:18:03.564Z,25.40
2023-05-02T15:20:31.105Z,25.30
2023-05-02T15:23:03.310Z,24.80
2023-05-02T15:25:31.386Z,25.00
2023-05-02T15:27:58.998Z,25.20
2023-05-02T15:30:26.459Z,24.60
2023-05-02T15:32:54.133Z,24.60
2023-05-02T15:35:21.661Z,25.10
2023-05-02T15:37:49.188Z,24.70
2023-05-02T15:40:16.943Z,24.20
2023-05-02T15:42:44.377Z,24.40
2023-05-02T15:45:14.930Z,24.20
2023-05-02T15:47:42.412Z,24.20
2023-05-02T15:50:11.177Z,24.30
2023-05-02T15:52:39.002Z,24.10
2023-05-02T15:55:06.956Z,24.20
2023-05-02T15:57:34.616Z,23.70
2023-05-02T16:00:02.589Z,24.10
2023-05-02T16:02:31.203Z,24.40
2023-05-02T16:04:58.690Z,23.90
2023-05-02T16:07:26.137Z,23.30
2023-05-02T16:09:53.575Z,23.10
2023-05-02T16:12:21.086Z,23.10
2023-05-02T16:14:48.655Z,23.40
2023-05-02T16:17:16.259Z,23.10
2023-05-02T16:19:43.934Z,23.10
2023-05-02T16:22:11.529Z,22.90
2023-05-02T16:24:39.055Z,22.80
2023-05-02T16:27:06.593Z,22.70
2023-05-02T16:29:34.044Z,22.40
2023-05-02T16:32:01.929Z,22.60
2023-05-02T16:34:33.541Z,22.40
2023-05-02T16:37:02.560Z,22.30
2023-05-02T16:39:31.266Z,22.30
2023-05-02T16:41:58.709Z,21.90
2023-05-02T16:44:26.254Z,21.80
2023-05-02T16:46:53.940Z,22.00
2023-05-02T16:49:21.501Z,21.50
2023-05-02T16:51:53.844Z,21.40
2023-05-02T16:54:21.516Z,21.70
2023-05-02T16:56:49.027Z,21.80
2023-05-02T16:59:16.479Z,21.40
2023-05-02T17:01:44.011Z,21.20
2023-05-02T17:04:11.629Z,21.30
2023-05-02T17:06:39.467Z,21.10
2023-05-02T17:09:07.498Z,21.20
2023-05-02T17:11:35.010Z,21.30
2023-05-02T17:14:02.665Z,20.70
2023-05-02T17:16:30.180Z,20.90
2023-05-02T17:18:57.782Z,21.10
2023-05-02T17:21:25.229Z,20.80
2023-05-02T17:23:52.658Z,20.50
2023-05-02T17:26:20.179Z,20.10
2023-05-02T17:28:50.325Z,19.60
2023-05-02T17:31:18.386Z,19.90
2023-05-02T17:33:46.533Z,20.10
2023-05-02T17:36:17.876Z,19.80
2023-05-02T17:38:46.119Z,19.70
2023-05-02T17:41:15.052Z,19.80
2023-05-02T17:43:43.185Z,19.90
2023-05-02T17:46:11.134Z,19.70
2023-05-02T17:48:45.771Z,20.00
2023-05-02T17:51:13.463Z,19.80
2023-05-02T17:53:41.313Z,19.80
2023-05-02T17:56:09.003Z,19.70
2023-05-02T17:58:37.492Z,19.80
2023-05-02T18:01:14.019Z,19.40
2023-05-02T18:03:41.974Z,19.60
2023-05-02T18:06:15.328Z,19.30
2023-05-02T18:08:43.907Z,19.10
2023-05-02T18:11:21.153Z,19.00
2023-05-02T18:13:49.910Z,19.00
2023-05-02T18:16:17.510Z,18.90
2023-05-02T18:18:45.527Z,19.10
2023-05-02T18:21:22.969Z,18.70
2023-05-02T18:23:52.738Z,19.10
2023-05-02T18:26:20.343Z,19.00
2023-05-02T18:28:53.216Z,18.90
2023-05-02T18:31:21.258Z,18.90
2023-05-02T18:33:48.855Z,18.60
2023-05-02T18:36:20.835Z,18.70
2023-05-02T18:38:49.110Z,18.50
2023-05-02T18:41:17.628Z,18.40
2023-05-02T18:43:45.041Z,18.40
2023-05-02T18:46:12.552Z,18.20
2023-05-02T18:48:40.281Z,18.10
2023-05-02T18:51:07.863Z,18.10
2023-05-02T18:53:35.262Z,18.40
2023-05-02T18:56:02.947Z,17.70
2023-05-02T18:58:30.806Z,17.90
2023-05-02T19:00:58.305Z,17.90
2023-05-02T19:03:26.911Z,17.90
2023-05-02T19:05:54.470Z,17.70
2023-05-02T19:08:22.789Z,17.90
2023-05-02T19:10:50.255Z,17.80
2023-05-02T19:13:17.946Z,17.70
2023-05-02T19:15:45.480Z,18.00
2023-05-02T19:18:13.586Z,17.80
2023-05-02T19:20:41.120Z,17.90
2023-05-02T19:23:19.691Z,17.70
2023-05-02T19:25:48.198Z,17.50
2023-05-02T19:28:18.596Z,17.10
2023-05-02T19:30:46.082Z,17.10
2023-05-02T19:33:13.676Z,17.30
2023-05-02T19:35:41.253Z,17.10
2023-05-02T19:38:09.340Z,17.20
2023-05-02T19:40:36.905Z,17.00
2023-05-02T19:43:04.303Z,17.20
2023-05-02T19:45:31.878Z,17.00
2023-05-02T19:47:59.438Z,17.10
2023-05-02T19:50:26.994Z,16.80
2023-05-02T19:52:54.476Z,17.10
2023-05-02T19:55:22.098Z,17.10
2023-05-02T19:57:49.603Z,17.10
2023-05-02T20:00:17.485Z,17.10
2023-05-02T20:02:45.171Z,17.10
2023-05-02T20:05:12.878Z,17.00
2023-05-02T20:07:40.387Z,17.10
2023-05-02T20:10:09.360Z,16.80
2023-05-02T20:12:36.811Z,16.80
2023-05-02T20:15:05.207Z,16.70
2023-05-02T20:17:32.815Z,16.50
2023-05-02T20:20:02.460Z,16.60
2023-05-02T20:22:30.125Z,16.30
2023-05-02T20:24:57.570Z,16.50
2023-05-02T20:27:25.040Z,16.10
2023-05-02T20:29:52.488Z,16.00
2023-05-02T20:32:19.951Z,16.10
2023-05-02T20:34:47.456Z,16.00
2023-05-02T20:37:14.959Z,16.20
2023-05-02T20:39:42.429Z,16.10
2023-05-02T20:42:10.143Z,16.00
2023-05-02T20:44:37.950Z,16.30
2023-05-02T20:47:05.481Z,16.00
2023-05-02T20:49:33.799Z,16.20
2023-05-02T20:52:05.910Z,16.10
2023-05-02T20:54:33.381Z,16.10
2023-05-02T20:57:00.909Z,15.90
2023-05-02T20:59:28.433Z,15.80
2023-05-02T21:01:56.051Z,15.50
2023-05-02T21:04:23.680Z,15.90
2023-05-02T21:06:51.309Z,15.70
2023-05-02T21:09:19.020Z,15.70
2023-05-02T21:11:46.954Z,15.70
2023-05-02T21:14:14.540Z,15.70
2023-05-02T21:16:42.146Z,15.80
2023-05-02T21:19:09.740Z,15.50
2023-05-02T21:21:37.218Z,15.60
2023-05-02T21:24:05.372Z,15.80
2023-05-02T21:26:32.907Z,15.80
2023-05-02T21:29:00.464Z,15.50
2023-05-02T21:31:27.935Z,15.50
2023-05-02T21:33:55.376Z,15.40
2023-05-02T21:36:22.844Z,15.30
2023-05-02T21:38:50.774Z,15.60
2023-05-02T21:41:18.211Z,15.40
2023-05-02T21:43:46.074Z,15.50
2023-05-02T21:46:13.909Z,15.50
2023-05-02T21:48:41.620Z,15.60
2023-05-02T21:51:11.976Z,15.50
2023-05-02T21:53:40.003Z,15.30
2023-05-02T21:56:08.806Z,15.30
2023-05-02T21:58:36.446Z,15.40
2023-05-02T22:01:04.077Z,15.00
2023-05-02T22:03:33.879Z,15.00
2023-05-02T22:06:06.414Z,15.10
2023-05-02T22:08:34.583Z,14.80
2023-05-02T22:11:09.804Z,14.70
2023-05-02T22:13:37.553Z,14.80
2023-05-02T22:16:05.791Z,14.80
2023-05-02T22:18:33.322Z,14.80
2023-05-02T22:21:01.683Z,14.80
2023-05-02T22:23:31.123Z,14.80
2023-05-02T22:25:58.943Z,14.70
2023-05-02T22:28:27.045Z,14.60
2023-05-02T22:30:54.935Z,14.50
2023-05-02T22:33:23.622Z,14.30
2023-05-02T22:35:51.062Z,14.20
2023-05-02T22:38:20.738Z,14.30
2023-05-02T22:40:48.255Z,14.00
2023-05-02T22:43:16.226Z,14.10
2023-05-02T22:45:43.906Z,14.00
2023-05-02T22:48:12.242Z,14.10
2023-05-02T22:50:40.212Z,14.10
2023-05-02T22:53:09.563Z,14.10
2023-05-02T22:55:39.141Z,14.10
2023-05-02T22:58:06.562Z,14.10
2023-05-02T23:00:34.221Z,14.20
2023-05-02T23:03:02.539Z,14.00
2023-05-02T23:05:30.266Z,14.20
2023-05-02T23:07:58.164Z,14.30
2023-05-02T23:10:25.690Z,14.40
2023-05-02T23:12:53.136Z,14.40
2023-05-02T23:15:20.947Z,14.50
2023-05-02T23:17:48.814Z,14.40
2023-05-02T23:20:19.653Z,14.30
2023-05-02T23:22:47.224Z,14.40
2023-05-02T23:25:15.866Z,14.20
2023-05-02T23:27:43.404Z,14.10
2023-05-02T23:30:12.226Z,14.20
2023-05-02T23:32:39.975Z,13.80
2023-05-02T23:35:11.149Z,14.10
2023-05-02T23:37:41.102Z,13.90
