createdAt,value
2018-01-02T00:00:31.899Z,0.00
2018-01-02T00:01:31.893Z,0.00
2018-01-02T00:02:31.887Z,0.00
2018-01-02T00:03:31.881Z,0.00
2018-01-02T00:04:31.875Z,0.00
2018-01-02T00:05:31.868Z,0.00
2018-01-02T00:06:31.863Z,0.00
2018-01-02T00:07:31.858Z,0.00
2018-01-02T00:08:31.851Z,0.00
2018-01-02T00:09:31.845Z,0.00
2018-01-02T00:10:31.839Z,0.00
2018-01-02T00:11:31.834Z,0.00
2018-01-02T00:12:31.828Z,0.00
2018-01-02T00:13:31.822Z,0.00
2018-01-02T00:14:31.816Z,0.00
2018-01-02T00:15:31.811Z,0.00
2018-01-02T00:16:31.804Z,0.00
2018-01-02T00:17:31.799Z,0.00
2018-01-02T00:18:31.793Z,0.00
2018-01-02T00:19:31.788Z,0.00
2018-01-02T00:20:31.782Z,0.00
2018-01-02T00:21:31.775Z,0.00
2018-01-02T00:22:31.769Z,0.00
2018-01-02T00:23:31.764Z,0.00
2018-01-02T00:24:31.757Z,0.00
2018-01-02T00:25:31.751Z,0.00
2018-01-02T00:26:31.748Z,0.00
2018-01-02T00:27:31.740Z,0.00
2018-01-02T00:28:31.732Z,0.00
2018-01-02T00:29:31.727Z,0.00
2018-01-02T00:30:31.723Z,0.00
2018-01-02T00:31:31.717Z,0.00
2018-01-02T00:32:31.709Z,0.00
2018-01-02T00:33:31.705Z,0.00
2018-01-02T00:34:31.698Z,0.00
2018-01-02T00:35:31.692Z,0.00
2018-01-02T00:36:31.684Z,0.00
2018-01-02T00:37:31.681Z,0.00
2018-01-02T00:38:31.674Z,0.00
2018-01-02T00:39:31.670Z,0.00
2018-01-02T00:40:31.663Z,0.00
2018-01-02T00:41:31.657Z,0.00
2018-01-02T00:42:31.651Z,0.00
2018-01-02T00:43:31.645Z,0.00
2018-01-02T00:44:31.639Z,0.00
2018-01-02T00:45:31.632Z,0.00
2018-01-02T00:46:31.627Z,0.00
2018-01-02T00:47:31.622Z,0.00
2018-01-02T00:48:31.615Z,0.00
2018-01-02T00:49:31.610Z,0.00
2018-01-02T00:50:31.602Z,0.00
2018-01-02T00:51:31.597Z,0.00
2018-01-02T00:52:31.590Z,0.00
2018-01-02T00:53:31.585Z,0.00
2018-01-02T00:54:31.581Z,0.00
2018-01-02T00:55:31.573Z,0.00
2018-01-02T00:56:31.567Z,0.00
2018-01-02T00:57:31.560Z,0.00
2018-01-02T00:58:31.555Z,0.00
2018-01-02T00:59:31.555Z,0.00
2018-01-02T01:00:31.542Z,0.00
2018-01-02T01:01:31.537Z,0.00
2018-01-02T01:02:31.532Z,0.00
2018-01-02T01:03:31.526Z,0.00
2018-01-02T01:04:31.520Z,0.00
2018-01-02T01:05:31.514Z,0.00
2018-01-02T01:06:31.508Z,0.00
2018-01-02T01:07:31.503Z,0.00
2018-01-02T01:08:31.497Z,0.00
2018-01-02T01:09:31.490Z,0.00
2018-01-02T01:10:31.484Z,0.00
2018-01-02T01:11:31.478Z,0.00
2018-01-02T01:12:31.471Z,0.00
2018-01-02T01:13:31.466Z,0.00
2018-01-02T01:14:31.460Z,0.00
2018-01-02T01:15:31.458Z,0.00
2018-01-02T01:16:31.449Z,0.00
2018-01-02T01:17:31.442Z,0.00
2018-01-02T01:18:31.436Z,0.00
2018-01-02T01:19:31.431Z,0.00
2018-01-02T01:20:31.424Z,0.00
2018-01-02T01:21:31.419Z,0.00
2018-01-02T01:22:31.414Z,0.00
2018-01-02T01:23:31.410Z,0.00
2018-01-02T01:24:31.402Z,0.00
2018-01-02T01:25:31.396Z,0.00
2018-01-02T01:26:31.394Z,0.00
2018-01-02T01:27:31.385Z,0.00
2018-01-02T01:28:31.378Z,0.00
2018-01-02T01:29:31.373Z,0.00
2018-01-02T01:30:31.366Z,0.00
2018-01-02T01:31:31.363Z,0.00
2018-01-02T01:32:31.354Z,0.00
2018-01-02T01:33:31.348Z,0.00
2018-01-02T01:34:31.342Z,0.00
2018-01-02T01:35:31.338Z,0.00
2018-01-02T01:36:31.331Z,0.00
2018-01-02T01:37:31.326Z,0.00
2018-01-02T01:38:31.320Z,0.00
2018-01-02T01:39:31.313Z,0.00
2018-01-02T01:40:31.310Z,0.00
2018-01-02T01:41:31.302Z,0.00
2018-01-02T01:42:31.296Z,0.00
2018-01-02T01:43:31.291Z,0.00
2018-01-02T01:44:31.284Z,0.00
2018-01-02T01:45:31.281Z,0.00
2018-01-02T01:46:31.273Z,0.00
2018-01-02T01:47:31.267Z,0.00
2018-01-02T01:48:31.260Z,0.00
2018-01-02T01:49:31.255Z,0.00
2018-01-02T01:50:31.249Z,0.00
2018-01-02T01:51:31.243Z,0.00
2018-01-02T01:52:31.236Z,0.00
2018-01-02T01:53:31.231Z,0.00
2018-01-02T01:54:31.225Z,0.00
2018-01-02T01:55:31.220Z,0.00
2018-01-02T01:56:31.214Z,0.00
2018-01-02T01:57:31.207Z,0.00
2018-01-02T01:58:31.202Z,0.00
2018-01-02T01:59:31.195Z,0.00
2018-01-02T02:00:31.193Z,0.00
2018-01-02T02:01:31.184Z,0.00
2018-01-02T02:02:31.179Z,0.00
2018-01-02T02:03:31.173Z,0.00
2018-01-02T02:04:31.166Z,0.00
2018-01-02T02:05:31.160Z,0.00
2018-01-02T02:06:31.156Z,0.00
2018-01-02T02:07:31.150Z,0.00
2018-01-02T02:08:31.142Z,0.00
2018-01-02T02:09:31.136Z,0.00
2018-01-02T02:10:31.131Z,0.00
2018-01-02T02:11:31.125Z,0.00
2018-01-02T02:12:31.118Z,0.00
2018-01-02T02:13:31.117Z,0.00
2018-01-02T02:14:31.106Z,0.00
2018-01-02T02:15:31.104Z,0.00
2018-01-02T02:16:31.094Z,0.00
2018-01-02T02:17:31.088Z,0.00
2018-01-02T02:18:31.083Z,0.00
2018-01-02T02:19:31.081Z,0.00
2018-01-02T02:20:31.072Z,0.00
2018-01-02T02:21:31.069Z,0.00
2018-01-02T02:22:31.060Z,0.00
2018-01-02T02:23:31.054Z,0.00
2018-01-02T02:24:31.047Z,0.00
2018-01-02T02:25:31.041Z,0.00
2018-01-02T02:26:31.043Z,0.00
2018-01-02T02:27:31.030Z,0.00
2018-01-02T02:28:31.023Z,0.00
2018-01-02T02:29:31.017Z,0.00
2018-01-02T02:30:31.013Z,0.00
2018-01-02T02:31:31.006Z,0.00
2018-01-02T02:32:31.000Z,0.00
2018-01-02T02:33:30.994Z,0.00
2018-01-02T02:34:30.989Z,0.00
2018-01-02T02:35:30.983Z,0.00
2018-01-02T02:36:30.975Z,0.00
2018-01-02T02:37:30.971Z,0.00
2018-01-02T02:38:30.965Z,0.00
2018-01-02T02:39:30.959Z,0.00
2018-01-02T02:40:30.953Z,0.00
2018-01-02T02:41:30.948Z,0.00
2018-01-02T02:42:30.941Z,0.00
2018-01-02T02:43:30.935Z,0.00
2018-01-02T02:44:30.930Z,0.00
2018-01-02T02:45:30.925Z,0.00
2018-01-02T02:46:30.918Z,0.00
2018-01-02T02:47:30.911Z,0.00
2018-01-02T02:48:30.907Z,0.00
2018-01-02T02:49:30.900Z,0.00
2018-01-02T02:50:30.901Z,0.00
2018-01-02T02:51:30.890Z,0.00
2018-01-02T02:52:30.883Z,0.00
2018-01-02T02:53:30.878Z,0.00
2018-01-02T02:54:30.871Z,0.00
2018-01-02T02:55:30.865Z,0.00
2018-01-02T02:56:30.861Z,0.00
2018-01-02T02:57:30.855Z,0.00
2018-01-02T02:58:30.849Z,0.00
2018-01-02T02:59:30.844Z,0.00
2018-01-02T03:00:30.837Z,0.00
2018-01-02T03:01:30.831Z,0.00
2018-01-02T03:02:30.828Z,0.00
2018-01-02T03:03:30.820Z,0.00
2018-01-02T03:04:30.814Z,0.00
2018-01-02T03:05:30.808Z,0.00
2018-01-02T03:06:30.802Z,0.00
2018-01-02T03:07:30.797Z,0.00
2018-01-02T03:08:30.792Z,0.00
2018-01-02T03:09:30.785Z,0.00
2018-01-02T03:10:30.781Z,0.00
2018-01-02T03:11:30.773Z,0.00
2018-01-02T03:12:30.766Z,0.00
2018-01-02T03:13:30.760Z,0.00
2018-01-02T03:14:30.754Z,0.00
2018-01-02T03:15:30.748Z,0.00
2018-01-02T03:16:30.742Z,0.00
2018-01-02T03:17:30.738Z,0.00
2018-01-02T03:18:30.734Z,0.00
2018-01-02T03:19:30.726Z,0.00
2018-01-02T03:20:30.718Z,0.00
2018-01-02T03:21:30.714Z,0.00
2018-01-02T03:22:30.707Z,0.00
2018-01-02T03:23:30.701Z,0.00
2018-01-02T03:24:30.695Z,0.00
2018-01-02T03:25:30.689Z,0.00
2018-01-02T03:26:30.683Z,0.00
2018-01-02T03:27:30.678Z,0.00
2018-01-02T03:28:30.672Z,0.00
2018-01-02T03:29:30.666Z,0.00
2018-01-02T03:30:30.661Z,0.00
2018-01-02T03:31:30.709Z,0.00
2018-01-02T03:32:30.647Z,0.00
2018-01-02T03:33:30.640Z,0.00
2018-01-02T03:34:30.635Z,0.00
2018-01-02T03:35:30.631Z,0.00
2018-01-02T03:36:30.623Z,0.00
2018-01-02T03:37:30.616Z,0.00
2018-01-02T03:38:30.610Z,0.00
2018-01-02T03:39:30.605Z,0.00
2018-01-02T03:40:30.598Z,0.00
2018-01-02T03:41:30.592Z,0.00
2018-01-02T03:42:30.587Z,0.00
2018-01-02T03:43:30.582Z,0.00
2018-01-02T03:44:30.577Z,0.00
2018-01-02T03:45:30.569Z,0.00
2018-01-02T03:46:30.563Z,0.00
2018-01-02T03:47:30.556Z,0.00
2018-01-02T03:48:30.551Z,0.00
2018-01-02T03:49:30.545Z,0.00
2018-01-02T03:50:30.539Z,0.00
2018-01-02T03:51:30.534Z,0.00
2018-01-02T03:52:30.562Z,0.00
2018-01-02T03:53:30.525Z,0.00
2018-01-02T03:54:30.515Z,0.00
2018-01-02T03:55:30.510Z,0.00
2018-01-02T03:56:30.505Z,0.00
2018-01-02T03:57:30.497Z,0.00
2018-01-02T03:58:30.491Z,0.00
2018-01-02T03:59:30.486Z,0.00
2018-01-02T04:00:30.478Z,0.00
2018-01-02T04:01:30.471Z,0.00
2018-01-02T04:02:30.467Z,0.00
2018-01-02T04:03:30.461Z,0.00
2018-01-02T04:04:30.454Z,0.00
2018-01-02T04:05:30.449Z,0.00
2018-01-02T04:06:30.445Z,0.00
2018-01-02T04:07:30.440Z,0.00
2018-01-02T04:08:30.432Z,0.00
2018-01-02T04:09:30.426Z,0.00
2018-01-02T04:10:30.421Z,0.00
2018-01-02T04:11:30.414Z,0.00
2018-01-02T04:12:30.408Z,0.00
2018-01-02T04:13:30.402Z,0.00
2018-01-02T04:14:30.397Z,0.00
2018-01-02T04:15:30.390Z,0.00
2018-01-02T04:16:30.383Z,0.00
2018-01-02T04:17:30.379Z,0.00
2018-01-02T04:18:30.373Z,0.00
2018-01-02T04:19:30.367Z,0.00
2018-01-02T04:20:30.360Z,0.00
2018-01-02T04:21:30.355Z,0.00
2018-01-02T04:22:30.348Z,0.00
2018-01-02T04:23:30.342Z,0.00
2018-01-02T04:24:30.336Z,0.00
2018-01-02T04:25:30.330Z,0.00
2018-01-02T04:26:30.372Z,0.00
2018-01-02T04:27:30.322Z,0.00
2018-01-02T04:28:30.312Z,0.00
2018-01-02T04:29:30.307Z,0.00
2018-01-02T04:30:30.301Z,0.00
2018-01-02T04:31:30.295Z,0.00
2018-01-02T04:32:30.289Z,0.00
2018-01-02T04:33:30.284Z,0.00
2018-01-02T04:34:30.277Z,0.00
2018-01-02T04:35:30.273Z,0.00
2018-01-02T04:36:30.266Z,0.00
2018-01-02T04:37:30.261Z,0.00
2018-01-02T04:38:30.262Z,0.00
2018-01-02T04:39:30.249Z,0.00
2018-01-02T04:40:30.248Z,0.00
2018-01-02T04:41:30.237Z,0.00
2018-01-02T04:42:30.230Z,0.00
2018-01-02T04:43:30.226Z,0.00
2018-01-02T04:44:30.218Z,0.00
2018-01-02T04:45:30.212Z,0.00
2018-01-02T04:46:30.209Z,0.00
2018-01-02T04:47:30.204Z,0.00
2018-01-02T04:48:30.196Z,0.00
2018-01-02T04:49:30.190Z,0.00
2018-01-02T04:50:30.184Z,0.00
2018-01-02T04:51:30.178Z,0.00
2018-01-02T04:52:30.173Z,0.00
2018-01-02T04:53:30.167Z,0.00
2018-01-02T04:54:30.163Z,0.00
2018-01-02T04:55:30.156Z,0.00
2018-01-02T04:56:30.150Z,0.00
2018-01-02T04:57:30.143Z,0.00
2018-01-02T04:58:30.139Z,0.00
2018-01-02T04:59:30.133Z,0.00
2018-01-02T05:00:30.126Z,0.00
2018-01-02T05:01:30.120Z,0.00
2018-01-02T05:02:30.113Z,0.00
2018-01-02T05:03:30.108Z,0.00
2018-01-02T05:04:30.102Z,0.00
2018-01-02T05:05:30.096Z,0.00
2018-01-02T05:06:30.090Z,0.00
2018-01-02T05:07:30.085Z,0.00
2018-01-02T05:08:30.079Z,0.00
2018-01-02T05:09:30.072Z,0.00
2018-01-02T05:10:30.067Z,0.00
2018-01-02T05:11:30.064Z,0.00
2018-01-02T05:12:30.055Z,0.00
2018-01-02T05:13:30.050Z,0.00
2018-01-02T05:14:30.044Z,0.00
2018-01-02T05:15:30.043Z,0.00
2018-01-02T05:16:30.032Z,0.00
2018-01-02T05:17:30.026Z,0.00
2018-01-02T05:18:30.021Z,0.00
2018-01-02T05:19:30.015Z,0.00
2018-01-02T05:20:30.008Z,0.00
2018-01-02T05:21:30.008Z,0.00
2018-01-02T05:22:29.997Z,0.00
2018-01-02T05:23:29.990Z,0.00
2018-01-02T05:24:29.983Z,0.00
2018-01-02T05:25:29.977Z,0.00
2018-01-02T05:26:29.974Z,0.00
2018-01-02T05:27:29.972Z,0.00
2018-01-02T05:28:29.959Z,0.00
2018-01-02T05:29:29.955Z,0.00
2018-01-02T05:30:29.952Z,0.00
2018-01-02T05:31:29.944Z,0.00
2018-01-02T05:32:29.937Z,0.00
2018-01-02T05:33:29.931Z,0.00
2018-01-02T05:34:29.926Z,0.00
2018-01-02T05:35:29.920Z,0.00
2018-01-02T05:36:29.918Z,0.00
2018-01-02T05:37:29.908Z,0.00
2018-01-02T05:38:29.902Z,0.00
2018-01-02T05:39:29.896Z,0.00
2018-01-02T05:40:29.889Z,0.00
2018-01-02T05:41:29.887Z,0.00
2018-01-02T05:42:29.878Z,0.00
2018-01-02T05:43:29.872Z,0.00
2018-01-02T05:44:29.865Z,0.00
2018-01-02T05:45:29.863Z,0.00
2018-01-02T05:46:29.853Z,0.00
2018-01-02T05:47:29.847Z,0.00
2018-01-02T05:48:29.842Z,0.00
2018-01-02T05:49:29.838Z,0.00
2018-01-02T05:50:29.828Z,0.00
2018-01-02T05:51:29.823Z,0.00
2018-01-02T05:52:29.816Z,0.00
2018-01-02T05:53:29.811Z,0.00
2018-01-02T05:54:29.808Z,0.00
2018-01-02T05:55:29.801Z,0.00
2018-01-02T05:56:29.794Z,0.00
2018-01-02T05:57:29.788Z,0.00
2018-01-02T05:58:29.785Z,0.00
2018-01-02T05:59:29.777Z,0.00
2018-01-02T06:00:29.771Z,0.00
2018-01-02T06:01:29.765Z,0.00
2018-01-02T06:02:29.759Z,0.00
2018-01-02T06:03:29.752Z,0.00
2018-01-02T06:04:29.745Z,0.00
2018-01-02T06:05:29.740Z,0.00
2018-01-02T06:06:29.734Z,0.00
2018-01-02T06:07:29.729Z,0.00
2018-01-02T06:08:29.722Z,0.00
2018-01-02T06:09:29.717Z,0.00
2018-01-02T06:10:29.710Z,0.00
2018-01-02T06:11:29.710Z,0.00
2018-01-02T06:12:29.698Z,0.00
2018-01-02T06:13:29.692Z,0.00
2018-01-02T06:14:29.688Z,0.00
2018-01-02T06:15:29.681Z,0.00
2018-01-02T06:16:29.675Z,0.00
2018-01-02T06:17:29.669Z,0.00
2018-01-02T06:18:29.663Z,0.00
2018-01-02T06:19:29.659Z,0.00
2018-01-02T06:20:29.653Z,0.00
2018-01-02T06:21:29.646Z,0.00
2018-01-02T06:22:29.639Z,0.00
2018-01-02T06:23:29.633Z,0.00
2018-01-02T06:24:29.629Z,0.00
2018-01-02T06:25:29.622Z,0.00
2018-01-02T06:26:29.617Z,0.00
2018-01-02T06:27:29.611Z,0.00
2018-01-02T06:28:29.604Z,0.00
2018-01-02T06:29:29.598Z,0.00
2018-01-02T06:30:29.592Z,0.00
2018-01-02T06:31:29.586Z,0.00
2018-01-02T06:32:29.580Z,0.00
2018-01-02T06:33:29.574Z,0.00
2018-01-02T06:34:29.570Z,0.00
2018-01-02T06:35:29.564Z,0.00
2018-01-02T06:36:29.557Z,0.00
2018-01-02T06:37:29.551Z,0.00
2018-01-02T06:38:29.545Z,0.00
2018-01-02T06:39:29.540Z,0.00
2018-01-02T06:40:29.532Z,0.00
2018-01-02T06:41:29.528Z,0.00
2018-01-02T06:42:29.526Z,0.00
2018-01-02T06:43:29.517Z,0.00
2018-01-02T06:44:29.510Z,0.00
2018-01-02T06:45:29.505Z,0.00
2018-01-02T06:46:29.499Z,0.00
2018-01-02T06:47:29.496Z,0.00
2018-01-02T06:48:29.486Z,0.00
2018-01-02T06:49:29.481Z,0.00
2018-01-02T06:50:29.476Z,0.00
2018-01-02T06:51:29.470Z,0.00
2018-01-02T06:52:29.462Z,0.00
2018-01-02T06:53:29.456Z,0.00
2018-01-02T06:54:29.450Z,0.00
2018-01-02T06:55:29.446Z,0.00
2018-01-02T06:56:29.440Z,0.00
2018-01-02T06:57:29.434Z,0.00
2018-01-02T06:58:29.429Z,0.00
2018-01-02T06:59:29.423Z,0.00
2018-01-02T07:00:29.419Z,0.00
2018-01-02T07:01:29.411Z,0.00
2018-01-02T07:02:29.405Z,0.00
2018-01-02T07:03:29.400Z,0.00
2018-01-02T07:04:29.393Z,0.00
2018-01-02T07:05:29.387Z,0.00
2018-01-02T07:06:29.382Z,0.00
2018-01-02T07:07:29.376Z,0.00
2018-01-02T07:08:29.369Z,0.00
2018-01-02T07:09:29.364Z,0.00
2018-01-02T07:10:29.357Z,0.00
2018-01-02T07:11:29.352Z,0.00
2018-01-02T07:12:29.345Z,0.00
2018-01-02T07:13:29.341Z,0.00
2018-01-02T07:14:29.334Z,0.00
2018-01-02T07:15:29.329Z,0.00
2018-01-02T07:16:29.323Z,0.00
2018-01-02T07:17:29.317Z,0.00
2018-01-02T07:18:29.313Z,0.00
2018-01-02T07:19:29.307Z,0.00
2018-01-02T07:20:29.300Z,0.00
2018-01-02T07:21:29.295Z,0.00
2018-01-02T07:22:29.289Z,0.00
2018-01-02T07:23:29.284Z,0.00
2018-01-02T07:24:29.277Z,0.00
2018-01-02T07:25:29.271Z,0.00
2018-01-02T07:26:29.271Z,0.00
2018-01-02T07:27:29.260Z,0.00
2018-01-02T07:28:29.253Z,0.00
2018-01-02T07:29:29.248Z,0.00
2018-01-02T07:30:29.242Z,0.00
2018-01-02T07:31:29.236Z,0.00
2018-01-02T07:32:29.232Z,0.00
2018-01-02T07:33:29.225Z,0.00
2018-01-02T07:34:29.219Z,0.00
2018-01-02T07:35:29.213Z,0.00
2018-01-02T07:36:29.207Z,0.00
2018-01-02T07:37:29.202Z,0.00
2018-01-02T07:38:29.196Z,0.00
2018-01-02T07:39:29.191Z,0.00
2018-01-02T07:40:29.183Z,0.00
2018-01-02T07:41:29.179Z,0.00
2018-01-02T07:42:29.173Z,0.00
2018-01-02T07:43:29.167Z,0.00
2018-01-02T07:44:29.161Z,0.00
2018-01-02T07:45:29.155Z,0.00
2018-01-02T07:46:29.149Z,0.00
2018-01-02T07:47:29.148Z,0.00
2018-01-02T07:48:29.137Z,0.00
2018-01-02T07:49:29.131Z,5.63
2018-01-02T07:50:29.126Z,5.63
2018-01-02T07:51:29.123Z,5.63
2018-01-02T07:52:29.114Z,5.63
2018-01-02T07:53:29.140Z,0.00
2018-01-02T07:54:29.103Z,0.00
2018-01-02T07:55:29.098Z,0.00
2018-01-02T07:56:29.091Z,0.00
2018-01-02T07:57:29.085Z,5.63
2018-01-02T07:58:29.080Z,5.63
2018-01-02T07:59:29.074Z,11.25
2018-01-02T08:00:29.068Z,11.25
2018-01-02T08:01:29.062Z,11.25
2018-01-02T08:02:29.056Z,5.63
2018-01-02T08:03:29.051Z,11.25
2018-01-02T08:04:29.045Z,11.25
2018-01-02T08:05:29.038Z,11.25
2018-01-02T08:06:29.034Z,11.25
2018-01-02T08:07:29.027Z,11.25
2018-01-02T08:08:29.021Z,16.88
2018-01-02T08:09:29.015Z,11.25
2018-01-02T08:10:29.011Z,11.25
2018-01-02T08:11:29.005Z,16.88
2018-01-02T08:12:28.999Z,11.25
2018-01-02T08:13:28.993Z,11.25
2018-01-02T08:14:28.987Z,11.25
2018-01-02T08:15:28.981Z,11.25
2018-01-02T08:16:28.976Z,16.88
2018-01-02T08:17:28.970Z,16.88
2018-01-02T08:18:28.963Z,16.88
2018-01-02T08:19:28.959Z,11.25
2018-01-02T08:20:28.951Z,11.25
2018-01-02T08:21:28.946Z,5.63
2018-01-02T08:22:28.941Z,5.63
2018-01-02T08:23:28.935Z,11.25
2018-01-02T08:24:28.928Z,5.63
2018-01-02T08:25:28.922Z,11.25
2018-01-02T08:26:28.918Z,11.25
2018-01-02T08:27:28.913Z,5.63
2018-01-02T08:28:28.906Z,11.25
2018-01-02T08:29:28.900Z,11.25
2018-01-02T08:30:28.895Z,11.25
2018-01-02T08:31:28.894Z,11.25
2018-01-02T08:32:28.885Z,11.25
2018-01-02T08:33:28.881Z,11.25
2018-01-02T08:34:28.872Z,16.88
2018-01-02T08:35:28.873Z,22.50
2018-01-02T08:36:28.860Z,28.13
2018-01-02T08:37:28.856Z,39.38
2018-01-02T08:38:28.850Z,50.63
2018-01-02T08:39:28.843Z,50.63
2018-01-02T08:40:28.837Z,45.00
2018-01-02T08:41:28.831Z,33.75
2018-01-02T08:42:28.828Z,39.38
2018-01-02T08:43:28.822Z,50.63
2018-01-02T08:44:28.814Z,45.00
2018-01-02T08:45:28.810Z,22.50
2018-01-02T08:46:28.804Z,11.25
2018-01-02T08:47:28.797Z,16.88
2018-01-02T08:48:28.791Z,22.50
2018-01-02T08:49:28.787Z,39.38
2018-01-02T08:50:28.781Z,39.38
2018-01-02T08:51:28.776Z,50.63
2018-01-02T08:52:28.768Z,61.88
2018-01-02T08:53:28.763Z,45.00
2018-01-02T08:54:28.759Z,39.38
2018-01-02T08:55:28.753Z,39.38
2018-01-02T08:56:28.746Z,45.00
2018-01-02T08:57:28.742Z,33.75
2018-01-02T08:58:28.735Z,39.38
2018-01-02T08:59:28.729Z,56.25
2018-01-02T09:00:28.724Z,39.38
2018-01-02T09:01:28.718Z,50.63
2018-01-02T09:02:28.716Z,50.63
2018-01-02T09:03:28.708Z,39.38
2018-01-02T09:04:28.704Z,22.50
2018-01-02T09:05:28.697Z,28.13
2018-01-02T09:06:28.691Z,22.50
2018-01-02T09:07:28.687Z,22.50
2018-01-02T09:08:28.680Z,28.13
2018-01-02T09:09:28.675Z,28.13
2018-01-02T09:10:28.669Z,39.38
2018-01-02T09:11:28.663Z,39.38
2018-01-02T09:12:28.658Z,39.38
2018-01-02T09:13:28.654Z,50.63
2018-01-02T09:14:28.647Z,33.75
2018-01-02T09:15:28.641Z,33.75
2018-01-02T09:16:28.636Z,33.75
2018-01-02T09:17:28.630Z,33.75
2018-01-02T09:18:28.625Z,56.25
2018-01-02T09:19:28.618Z,50.63
2018-01-02T09:20:28.613Z,56.25
2018-01-02T09:21:28.608Z,73.13
2018-01-02T09:22:28.604Z,67.50
2018-01-02T09:23:28.597Z,67.50
2018-01-02T09:24:28.591Z,67.50
2018-01-02T09:25:28.586Z,39.38
2018-01-02T09:26:28.580Z,33.75
2018-01-02T09:27:28.577Z,45.00
2018-01-02T09:28:28.568Z,39.38
2018-01-02T09:29:28.563Z,39.38
2018-01-02T09:30:28.558Z,61.88
2018-01-02T09:31:28.553Z,78.75
2018-01-02T09:32:28.547Z,56.25
2018-01-02T09:33:28.541Z,45.00
2018-01-02T09:34:28.536Z,33.75
2018-01-02T09:35:28.531Z,33.75
2018-01-02T09:36:28.524Z,22.50
2018-01-02T09:37:28.522Z,16.88
2018-01-02T09:38:28.514Z,16.88
2018-01-02T09:39:28.509Z,16.88
2018-01-02T09:40:28.502Z,16.88
2018-01-02T09:41:28.496Z,16.88
2018-01-02T09:42:28.491Z,16.88
2018-01-02T09:43:28.487Z,28.13
2018-01-02T09:44:28.479Z,39.38
2018-01-02T09:45:28.475Z,56.25
2018-01-02T09:46:28.469Z,61.88
2018-01-02T09:47:28.463Z,78.75
2018-01-02T09:48:28.456Z,95.63
2018-01-02T09:49:28.454Z,90.00
2018-01-02T09:50:28.448Z,78.75
2018-01-02T09:51:28.442Z,90.00
2018-01-02T09:52:28.484Z,84.38
2018-01-02T09:53:28.430Z,84.38
2018-01-02T09:54:28.424Z,90.00
2018-01-02T09:55:28.419Z,84.38
2018-01-02T09:56:28.413Z,90.00
2018-01-02T09:57:28.407Z,90.00
2018-01-02T09:58:28.402Z,95.63
2018-01-02T09:59:28.396Z,106.88
2018-01-02T10:00:28.390Z,112.50
2018-01-02T10:01:28.386Z,112.50
2018-01-02T10:02:28.381Z,101.25
2018-01-02T10:03:28.375Z,101.25
2018-01-02T10:04:28.369Z,106.88
2018-01-02T10:05:28.365Z,101.25
2018-01-02T10:06:28.359Z,101.25
2018-01-02T10:07:28.354Z,106.88
2018-01-02T10:08:28.348Z,106.88
2018-01-02T10:09:28.343Z,118.13
2018-01-02T10:10:28.337Z,135.00
2018-01-02T10:11:28.332Z,140.63
2018-01-02T10:12:28.326Z,140.63
2018-01-02T10:13:28.321Z,129.38
2018-01-02T10:14:28.316Z,129.38
2018-01-02T10:15:28.311Z,135.00
2018-01-02T10:16:28.306Z,135.00
2018-01-02T10:17:28.301Z,140.63
2018-01-02T10:18:28.295Z,151.88
2018-01-02T10:19:28.290Z,168.75
2018-01-02T10:20:28.285Z,163.13
2018-01-02T10:21:28.279Z,157.50
2018-01-02T10:22:28.274Z,163.13
2018-01-02T10:23:28.269Z,180.00
2018-01-02T10:24:28.263Z,191.25
2018-01-02T10:25:28.258Z,191.25
2018-01-02T10:26:28.252Z,202.50
2018-01-02T10:27:28.248Z,208.13
2018-01-02T10:28:28.248Z,219.38
2018-01-02T10:29:28.241Z,292.50
2018-01-02T10:30:28.234Z,208.13
2018-01-02T10:31:28.228Z,196.88
2018-01-02T10:32:28.222Z,180.00
2018-01-02T10:33:28.217Z,180.00
2018-01-02T10:34:28.216Z,174.38
2018-01-02T10:35:28.209Z,168.75
2018-01-02T10:36:28.202Z,185.63
2018-01-02T10:37:28.198Z,168.75
2018-01-02T10:38:28.193Z,174.38
2018-01-02T10:39:28.188Z,168.75
2018-01-02T10:40:28.182Z,163.13
2018-01-02T10:41:28.177Z,146.25
2018-01-02T10:42:28.172Z,146.25
2018-01-02T10:43:28.167Z,135.00
2018-01-02T10:44:28.163Z,135.00
2018-01-02T10:45:28.157Z,135.00
2018-01-02T10:46:28.154Z,129.38
2018-01-02T10:47:28.149Z,129.38
2018-01-02T10:48:28.142Z,129.38
2018-01-02T10:49:28.139Z,123.75
2018-01-02T10:50:28.136Z,123.75
2018-01-02T10:51:28.128Z,112.50
2018-01-02T10:52:28.122Z,95.63
2018-01-02T10:53:28.119Z,95.63
2018-01-02T10:54:28.115Z,101.25
2018-01-02T10:55:28.110Z,118.13
2018-01-02T10:56:28.103Z,129.38
2018-01-02T10:57:28.099Z,129.38
2018-01-02T10:58:28.097Z,168.75
2018-01-02T10:59:28.090Z,163.13
2018-01-02T11:00:28.084Z,241.88
2018-01-02T11:01:28.079Z,365.63
2018-01-02T11:02:28.075Z,292.50
2018-01-02T11:03:28.070Z,298.13
2018-01-02T11:04:28.065Z,371.25
2018-01-02T11:05:28.060Z,258.75
2018-01-02T11:06:28.056Z,208.13
2018-01-02T11:07:28.052Z,191.25
2018-01-02T11:08:28.046Z,180.00
2018-01-02T11:09:28.042Z,174.38
2018-01-02T11:10:28.037Z,163.13
2018-01-02T11:11:28.034Z,151.88
2018-01-02T11:12:28.028Z,140.63
2018-01-02T11:13:28.023Z,129.38
2018-01-02T11:14:28.018Z,118.13
2018-01-02T11:15:28.013Z,140.63
2018-01-02T11:16:28.008Z,146.25
2018-01-02T11:17:28.004Z,146.25
2018-01-02T11:18:27.998Z,112.50
2018-01-02T11:19:27.995Z,135.00
2018-01-02T11:20:27.990Z,168.75
2018-01-02T11:21:27.984Z,157.50
2018-01-02T11:22:27.981Z,151.88
2018-01-02T11:23:27.977Z,151.88
2018-01-02T11:24:27.973Z,123.75
2018-01-02T11:25:27.966Z,112.50
2018-01-02T11:26:27.962Z,106.88
2018-01-02T11:27:27.956Z,106.88
2018-01-02T11:28:27.951Z,84.38
2018-01-02T11:29:27.948Z,84.38
2018-01-02T11:30:27.942Z,95.63
2018-01-02T11:31:27.938Z,101.25
2018-01-02T11:32:27.932Z,90.00
2018-01-02T11:33:27.928Z,112.50
2018-01-02T11:34:27.923Z,101.25
2018-01-02T11:35:27.919Z,101.25
2018-01-02T11:36:27.914Z,118.13
2018-01-02T11:37:27.908Z,112.50
2018-01-02T11:38:27.904Z,106.88
2018-01-02T11:39:27.900Z,101.25
2018-01-02T11:40:27.894Z,90.00
2018-01-02T11:41:27.889Z,78.75
2018-01-02T11:42:27.885Z,73.13
2018-01-02T11:43:27.883Z,61.88
2018-01-02T11:44:27.877Z,50.63
2018-01-02T11:45:27.870Z,45.00
2018-01-02T11:46:27.864Z,56.25
2018-01-02T11:47:27.860Z,78.75
2018-01-02T11:48:27.854Z,84.38
2018-01-02T11:49:27.850Z,112.50
2018-01-02T11:50:27.845Z,135.00
2018-01-02T11:51:27.842Z,129.38
2018-01-02T11:52:27.835Z,112.50
2018-01-02T11:53:27.838Z,112.50
2018-01-02T11:54:27.825Z,106.88
2018-01-02T11:55:27.821Z,95.63
2018-01-02T11:56:27.814Z,84.38
2018-01-02T11:57:27.810Z,73.13
2018-01-02T11:58:27.807Z,67.50
2018-01-02T11:59:27.814Z,56.25
2018-01-02T12:00:27.799Z,50.63
2018-01-02T12:01:27.791Z,39.38
2018-01-02T12:02:27.786Z,33.75
2018-01-02T12:03:27.781Z,33.75
2018-01-02T12:04:27.776Z,45.00
2018-01-02T12:05:27.770Z,33.75
2018-01-02T12:06:27.765Z,22.50
2018-01-02T12:07:27.760Z,28.13
2018-01-02T12:08:27.755Z,28.13
2018-01-02T12:09:27.750Z,22.50
2018-01-02T12:10:27.747Z,28.13
2018-01-02T12:11:27.740Z,33.75
2018-01-02T12:12:27.734Z,28.13
2018-01-02T12:13:27.731Z,39.38
2018-01-02T12:14:27.726Z,39.38
2018-01-02T12:15:27.720Z,45.00
2018-01-02T12:16:27.713Z,73.13
2018-01-02T12:17:27.708Z,112.50
2018-01-02T12:18:27.709Z,106.88
2018-01-02T12:19:27.699Z,95.63
2018-01-02T12:20:27.695Z,84.38
2018-01-02T12:21:27.690Z,78.75
2018-01-02T12:22:27.683Z,73.13
2018-01-02T12:23:27.677Z,84.38
2018-01-02T12:24:27.672Z,90.00
2018-01-02T12:25:27.667Z,73.13
2018-01-02T12:26:27.662Z,78.75
2018-01-02T12:27:27.657Z,84.38
2018-01-02T12:28:27.652Z,73.13
2018-01-02T12:29:27.646Z,61.88
2018-01-02T12:30:27.642Z,67.50
2018-01-02T12:31:27.636Z,45.00
2018-01-02T12:32:27.631Z,39.38
2018-01-02T12:33:27.625Z,45.00
2018-01-02T12:34:27.658Z,50.63
2018-01-02T12:35:27.616Z,50.63
2018-01-02T12:36:27.609Z,45.00
2018-01-02T12:37:27.603Z,50.63
2018-01-02T12:38:27.600Z,61.88
2018-01-02T12:39:27.595Z,73.13
2018-01-02T12:40:27.589Z,67.50
2018-01-02T12:41:27.585Z,67.50
2018-01-02T12:42:27.578Z,61.88
2018-01-02T12:43:27.574Z,61.88
2018-01-02T12:44:27.568Z,56.25
2018-01-02T12:45:27.564Z,78.75
2018-01-02T12:46:27.558Z,84.38
2018-01-02T12:47:27.553Z,78.75
2018-01-02T12:48:27.546Z,78.75
2018-01-02T12:49:27.568Z,90.00
2018-01-02T12:50:27.537Z,95.63
2018-01-02T12:51:27.533Z,90.00
2018-01-02T12:52:27.526Z,78.75
2018-01-02T12:53:27.522Z,84.38
2018-01-02T12:54:27.517Z,90.00
2018-01-02T12:55:27.512Z,90.00
2018-01-02T12:56:27.506Z,84.38
2018-01-02T12:57:27.501Z,78.75
2018-01-02T12:58:27.495Z,84.38
2018-01-02T12:59:27.491Z,84.38
2018-01-02T13:00:27.485Z,78.75
2018-01-02T13:01:27.482Z,78.75
2018-01-02T13:02:27.477Z,78.75
2018-01-02T13:03:27.471Z,73.13
2018-01-02T13:04:27.465Z,73.13