createdAt,value
2023-02-07T00:47:47.437Z,1037.85
2023-02-07T00:48:47.419Z,1037.90
2023-02-07T05:26:44.314Z,1037.19
2023-02-07T05:30:44.476Z,1037.19
2023-02-07T05:31:44.453Z,1037.12
2023-02-07T05:32:44.251Z,1037.20
2023-02-07T05:40:44.169Z,1037.25
2023-02-07T06:35:43.533Z,1037.63
2023-02-07T06:41:43.465Z,1037.64
2023-02-07T06:43:43.439Z,1037.75
2023-02-07T06:55:43.318Z,1037.64
2023-02-07T06:56:43.303Z,1037.68
2023-02-07T06:57:43.296Z,1037.63
2023-02-07T06:58:43.275Z,1037.65
2023-02-07T06:59:43.275Z,1037.68
2023-02-07T07:00:43.256Z,1037.67
2023-02-07T07:01:43.313Z,1037.69
2023-02-07T07:42:42.798Z,1037.52
2023-02-07T07:43:42.772Z,1037.51
2023-02-07T07:44:42.756Z,1037.51
2023-02-07T07:45:42.744Z,1037.50
2023-02-07T07:46:42.801Z,1037.54
2023-02-07T07:47:42.725Z,1037.49
2023-02-07T07:48:42.719Z,1037.48
2023-02-07T07:49:44.699Z,1037.50
2023-02-07T07:50:42.956Z,1037.56
2023-02-07T07:51:42.677Z,1037.53
2023-02-07T07:52:42.675Z,1037.59
2023-02-07T07:53:44.653Z,1037.64
2023-02-07T07:54:42.672Z,1037.60
2023-02-07T07:55:42.652Z,1037.53
2023-02-07T07:56:42.627Z,1037.63
2023-02-07T07:57:42.622Z,1037.58
2023-02-07T07:58:42.602Z,1037.56
2023-02-07T07:59:42.587Z,1037.60
2023-02-07T08:00:42.774Z,1037.63
2023-02-07T08:01:42.564Z,1037.62
2023-02-07T08:02:42.598Z,1037.69
2023-02-07T08:03:42.576Z,1037.69
2023-02-07T08:04:42.541Z,1037.62
2023-02-07T08:05:42.520Z,1037.67
2023-02-07T08:06:42.511Z,1037.66
2023-02-07T08:07:42.553Z,1037.71
2023-02-07T08:08:42.490Z,1037.72
2023-02-07T08:09:42.476Z,1037.73
2023-02-07T08:10:42.495Z,1037.76
2023-02-07T08:11:42.476Z,1037.71
2023-02-07T08:12:44.102Z,1037.81
2023-02-07T08:13:42.437Z,1037.83
2023-02-07T08:14:42.521Z,1037.73
2023-02-07T08:15:42.410Z,1037.66
2023-02-07T08:16:42.442Z,1037.66
2023-02-07T08:17:42.432Z,1037.71
2023-02-07T08:18:42.383Z,1037.73
2023-02-07T08:19:42.381Z,1037.78
2023-02-07T08:20:42.357Z,1037.79
2023-02-07T08:21:44.693Z,1037.73
2023-02-07T08:22:42.342Z,1037.77
2023-02-07T08:23:42.317Z,1037.74
2023-02-07T08:24:42.316Z,1037.83
2023-02-07T08:25:42.299Z,1037.73
2023-02-07T08:26:42.311Z,1037.71
2023-02-07T08:27:42.277Z,1037.70
2023-02-07T08:28:42.268Z,1037.73
2023-02-07T08:29:42.261Z,1037.74
2023-02-07T08:30:42.427Z,1037.69
2023-02-07T08:31:42.323Z,1037.72
2023-02-07T08:32:42.240Z,1037.69
2023-02-07T08:33:42.230Z,1037.70
2023-02-07T08:34:42.204Z,1037.71
2023-02-07T08:35:42.189Z,1037.66
2023-02-07T08:36:42.181Z,1037.65
2023-02-07T08:37:42.162Z,1037.71
2023-02-07T08:38:42.151Z,1037.69
2023-02-07T08:39:42.153Z,1037.59
2023-02-07T08:40:42.158Z,1037.62
2023-02-07T08:41:42.132Z,1037.61
2023-02-07T08:42:42.136Z,1037.59
2023-02-07T08:43:42.095Z,1037.52
2023-02-07T08:44:42.090Z,1037.55
2023-02-07T08:45:42.174Z,1037.53
2023-02-07T08:46:42.077Z,1037.58
2023-02-07T08:47:42.051Z,1037.52
2023-02-07T08:48:42.051Z,1037.59
2023-02-07T08:49:42.035Z,1037.55
2023-02-07T08:50:42.013Z,1037.58
2023-02-07T08:51:42.006Z,1037.55
2023-02-07T08:52:42.003Z,1037.58
2023-02-07T08:53:41.982Z,1037.62
2023-02-07T08:54:41.969Z,1037.66
2023-02-07T08:55:41.966Z,1037.58
2023-02-07T08:56:41.968Z,1037.58
2023-02-07T08:57:41.937Z,1037.63
2023-02-07T08:58:41.968Z,1037.64
2023-02-07T08:59:41.927Z,1037.66
2023-02-07T09:00:42.545Z,1037.65
2023-02-07T09:01:41.904Z,1037.66
2023-02-07T09:02:41.944Z,1037.64
2023-02-07T09:03:41.923Z,1037.65
2023-02-07T09:04:41.912Z,1037.61
2023-02-07T09:05:41.848Z,1037.59
2023-02-07T09:06:41.840Z,1037.55
2023-02-07T09:07:41.829Z,1037.61
2023-02-07T09:08:41.818Z,1037.54
2023-02-07T09:09:41.816Z,1037.51
2023-02-07T09:10:42.412Z,1037.49
2023-02-07T09:11:41.866Z,1037.56
2023-02-07T09:12:41.825Z,1037.55
2023-02-07T09:13:41.764Z,1037.57
2023-02-07T09:14:41.775Z,1037.55
2023-02-07T09:15:41.740Z,1037.45
2023-02-07T09:16:41.801Z,1037.49
2023-02-07T09:17:41.776Z,1037.48
2023-02-07T09:18:41.756Z,1037.50
2023-02-07T09:19:41.756Z,1037.47
2023-02-07T09:20:41.787Z,1037.50
2023-02-07T09:21:41.672Z,1037.59
2023-02-07T09:22:41.654Z,1037.51
2023-02-07T09:23:41.649Z,1037.54
2023-02-07T09:24:41.638Z,1037.57
2023-02-07T09:25:42.789Z,1037.62
2023-02-07T09:26:41.629Z,1037.62
2023-02-07T09:27:41.609Z,1037.60
2023-02-07T09:28:41.591Z,1037.59
2023-02-07T09:29:41.584Z,1037.57
2023-02-07T09:30:41.778Z,1037.63
2023-02-07T09:31:41.688Z,1037.66
2023-02-07T09:32:41.545Z,1037.61
2023-02-07T09:33:41.547Z,1037.61
2023-02-07T09:34:41.528Z,1037.62
2023-02-07T09:35:41.523Z,1037.69
2023-02-07T09:36:41.525Z,1037.60
2023-02-07T09:37:49.373Z,1037.68
2023-02-07T09:38:41.486Z,1037.69
2023-02-07T09:39:41.487Z,1037.67
2023-02-07T09:40:41.467Z,1037.73
2023-02-07T09:41:41.455Z,1037.72
2023-02-07T09:42:41.432Z,1037.74
2023-02-07T09:43:41.695Z,1037.71
2023-02-07T09:44:41.654Z,1037.68
2023-02-07T09:45:41.494Z,1037.66
2023-02-07T09:46:41.417Z,1037.68
2023-02-07T09:47:41.397Z,1037.78
2023-02-07T09:48:41.380Z,1037.73
2023-02-07T09:49:41.357Z,1037.76
2023-02-07T09:50:41.776Z,1037.75
2023-02-07T09:51:41.335Z,1037.74
2023-02-07T09:52:41.327Z,1037.76
2023-02-07T09:53:41.314Z,1037.72
2023-02-07T09:54:41.314Z,1037.66
2023-02-07T09:55:41.285Z,1037.76
2023-02-07T09:56:41.274Z,1037.77
2023-02-07T09:57:41.269Z,1037.74
2023-02-07T09:58:41.258Z,1037.73
2023-02-07T09:59:41.248Z,1037.73
2023-02-07T10:00:41.548Z,1037.75
2023-02-07T10:01:41.294Z,1037.76
2023-02-07T10:02:41.309Z,1037.78
2023-02-07T10:03:41.197Z,1037.81
2023-02-07T10:04:41.189Z,1037.80
2023-02-07T10:05:41.177Z,1037.86
2023-02-07T10:06:41.155Z,1037.88
2023-02-07T10:07:41.142Z,1037.95
2023-02-07T10:08:41.489Z,1037.91
2023-02-07T10:09:41.198Z,1037.96
2023-02-07T10:10:41.107Z,1037.96
2023-02-07T10:11:41.156Z,1037.94
2023-02-07T10:12:41.097Z,1038.05
2023-02-07T10:13:41.080Z,1038.01
2023-02-07T10:14:41.060Z,1038.02
2023-02-07T10:15:41.079Z,1038.01
2023-02-07T10:16:41.045Z,1037.99
2023-02-07T10:17:41.040Z,1038.00
2023-02-07T10:18:41.084Z,1037.98
2023-02-07T10:19:41.021Z,1038.07
2023-02-07T10:20:41.421Z,1038.08
2023-02-07T10:21:41.099Z,1038.08
2023-02-07T10:22:41.093Z,1038.10
2023-02-07T10:23:41.163Z,1038.04
2023-02-07T10:24:41.046Z,1038.06
2023-02-07T10:25:41.043Z,1038.07
2023-02-07T10:26:40.977Z,1038.04
2023-02-07T10:27:40.974Z,1038.06
2023-02-07T10:28:40.956Z,1038.10
2023-02-07T10:29:41.004Z,1038.03
2023-02-07T10:30:41.393Z,1038.04
2023-02-07T10:31:40.887Z,1038.00
2023-02-07T10:32:40.871Z,1037.99
2023-02-07T10:33:40.862Z,1037.99
2023-02-07T10:34:41.066Z,1037.98
2023-02-07T10:35:40.834Z,1038.00
2023-02-07T10:36:40.817Z,1037.82
2023-02-07T10:37:40.835Z,1037.85
2023-02-07T10:38:40.797Z,1037.82
2023-02-07T10:39:40.779Z,1037.84
2023-02-07T10:40:41.095Z,1037.85
2023-02-07T10:41:40.775Z,1037.83
2023-02-07T10:42:40.827Z,1037.84
2023-02-07T10:43:40.734Z,1037.81
2023-02-07T10:44:40.729Z,1037.91
2023-02-07T10:45:40.713Z,1037.92
2023-02-07T10:46:40.799Z,1037.88
2023-02-07T10:47:40.688Z,1037.97
2023-02-07T10:48:40.691Z,1037.91
2023-02-07T10:49:40.675Z,1037.89
2023-02-07T10:50:40.675Z,1037.93
2023-02-07T10:51:40.649Z,1037.88
2023-02-07T10:52:40.632Z,1037.83
2023-02-07T10:53:53.591Z,1037.82
2023-02-07T10:54:40.615Z,1037.83
2023-02-07T10:55:40.593Z,1037.82
2023-02-07T10:56:42.009Z,1037.83
2023-02-07T10:57:42.130Z,1037.89
2023-02-07T10:58:40.593Z,1037.85
2023-02-07T10:59:40.718Z,1037.81
2023-02-07T11:00:40.868Z,1037.85
2023-02-07T11:01:40.562Z,1037.93
2023-02-07T11:02:40.579Z,1037.87
2023-02-07T11:03:40.512Z,1037.86
2023-02-07T11:04:40.496Z,1037.85
2023-02-07T11:05:40.934Z,1037.80
2023-02-07T11:06:40.494Z,1037.82
2023-02-07T11:07:47.632Z,1037.84
2023-02-07T11:08:40.448Z,1037.84
2023-02-07T11:09:40.495Z,1037.89
2023-02-07T11:10:40.441Z,1037.93
2023-02-07T11:11:40.424Z,1037.92
2023-02-07T11:12:40.398Z,1037.89
2023-02-07T11:13:40.392Z,1037.84
2023-02-07T11:14:45.624Z,1037.81
2023-02-07T11:15:40.767Z,1037.86
2023-02-07T11:16:40.376Z,1037.84
2023-02-07T11:17:40.393Z,1037.89
2023-02-07T11:18:40.517Z,1037.86
2023-02-07T11:19:40.317Z,1037.84
2023-02-07T11:20:40.331Z,1037.84
2023-02-07T11:21:40.296Z,1037.83
2023-02-07T11:22:40.323Z,1037.88
2023-02-07T11:23:40.281Z,1037.90
2023-02-07T11:24:40.286Z,1037.86
2023-02-07T11:25:40.739Z,1037.87
2023-02-07T11:26:40.246Z,1037.83
2023-02-07T11:27:40.233Z,1037.92
2023-02-07T11:28:40.223Z,1037.86
2023-02-07T11:29:40.210Z,1037.90
2023-02-07T11:30:40.268Z,1037.88
2023-02-07T11:31:40.247Z,1037.83
2023-02-07T11:32:40.177Z,1037.86
2023-02-07T11:33:40.176Z,1037.87
2023-02-07T11:34:40.163Z,1037.81
2023-02-07T11:35:40.535Z,1037.82
2023-02-07T11:36:40.126Z,1037.81
2023-02-07T11:37:40.129Z,1037.77
2023-02-07T11:38:40.140Z,1037.79
2023-02-07T11:39:40.094Z,1037.82
2023-02-07T11:40:40.093Z,1037.74
2023-02-07T11:41:40.086Z,1037.76
2023-02-07T11:42:40.059Z,1037.69
2023-02-07T11:43:40.061Z,1037.68
2023-02-07T11:44:40.036Z,1037.69
2023-02-07T11:45:40.404Z,1037.68
2023-02-07T11:46:40.062Z,1037.64
2023-02-07T11:47:40.007Z,1037.65
2023-02-07T11:48:40.011Z,1037.67
2023-02-07T11:49:39.988Z,1037.74
2023-02-07T11:50:40.414Z,1037.71
2023-02-07T11:51:39.958Z,1037.70
2023-02-07T11:52:39.949Z,1037.67
2023-02-07T11:53:39.939Z,1037.68
2023-02-07T11:54:39.966Z,1037.70
2023-02-07T11:55:40.423Z,1037.71
2023-02-07T11:56:39.910Z,1037.67
2023-02-07T11:57:39.893Z,1037.62
2023-02-07T11:58:39.887Z,1037.64
2023-02-07T11:59:39.877Z,1037.62
2023-02-07T12:00:39.879Z,1037.59
2023-02-07T12:01:39.913Z,1037.56
2023-02-07T12:02:39.854Z,1037.56
2023-02-07T12:03:39.835Z,1037.54
2023-02-07T12:04:39.843Z,1037.50
2023-02-07T12:05:40.199Z,1037.54
2023-02-07T12:06:39.795Z,1037.47
2023-02-07T12:07:39.795Z,1037.51
2023-02-07T12:08:39.785Z,1037.45
2023-02-07T12:09:39.775Z,1037.53
2023-02-07T12:10:39.774Z,1037.45
2023-02-07T12:11:39.743Z,1037.47
2023-02-07T12:12:39.725Z,1037.45
2023-02-07T12:13:39.720Z,1037.44
2023-02-07T12:14:39.720Z,1037.51
2023-02-07T12:15:40.002Z,1037.49
2023-02-07T12:16:39.691Z,1037.47
2023-02-07T12:17:39.679Z,1037.44
2023-02-07T12:18:39.667Z,1037.52
2023-02-07T12:19:39.653Z,1037.52
2023-02-07T12:20:39.646Z,1037.48
2023-02-07T12:21:39.631Z,1037.57
2023-02-07T12:22:42.058Z,1037.52
2023-02-07T12:23:42.662Z,1037.50
2023-02-07T12:24:39.601Z,1037.46
2023-02-07T12:25:39.919Z,1037.43
2023-02-07T12:26:39.605Z,1037.44
2023-02-07T12:27:39.611Z,1037.42
2023-02-07T12:28:39.548Z,1037.42
2023-02-07T12:29:39.539Z,1037.39
2023-02-07T12:30:39.730Z,1037.35
2023-02-07T12:31:39.619Z,1037.39
2023-02-07T12:32:39.712Z,1037.32
2023-02-07T12:33:39.508Z,1037.30
2023-02-07T12:34:39.483Z,1037.36
2023-02-07T12:35:48.422Z,1037.30
2023-02-07T12:36:39.462Z,1037.28
2023-02-07T12:37:39.477Z,1037.33
2023-02-07T12:38:39.453Z,1037.26
2023-02-07T12:39:39.436Z,1037.32
2023-02-07T12:40:39.422Z,1037.34
2023-02-07T12:41:39.406Z,1037.32
2023-02-07T12:42:39.438Z,1037.31
2023-02-07T12:43:39.382Z,1037.26
2023-02-07T12:44:39.370Z,1037.19
2023-02-07T12:45:39.692Z,1037.11
2023-02-07T12:46:39.360Z,1037.17
2023-02-07T12:47:39.338Z,1037.10
2023-02-07T12:48:39.342Z,1037.11
2023-02-07T12:49:39.336Z,1037.12
2023-02-07T12:50:39.307Z,1037.10
2023-02-07T12:51:39.302Z,1037.02
2023-02-07T12:52:39.293Z,1036.98
2023-02-07T12:53:39.288Z,1036.99
2023-02-07T12:54:39.271Z,1036.94
2023-02-07T12:55:39.682Z,1036.87
2023-02-07T12:56:39.240Z,1036.90
2023-02-07T12:57:39.233Z,1036.99
2023-02-07T12:58:39.250Z,1036.91
2023-02-07T12:59:39.208Z,1036.93
2023-02-07T13:00:39.211Z,1036.96
2023-02-07T13:01:39.196Z,1036.99
2023-02-07T13:02:39.181Z,1036.93
2023-02-07T13:03:39.162Z,1036.99
2023-02-07T13:04:39.152Z,1037.01
2023-02-07T13:05:39.460Z,1037.02
2023-02-07T13:06:39.125Z,1036.96
2023-02-07T13:07:39.120Z,1036.94
2023-02-07T13:08:39.109Z,1036.94
2023-02-07T13:09:39.092Z,1036.93
2023-02-07T13:10:39.087Z,1036.98
2023-02-07T13:11:39.074Z,1036.94
2023-02-07T13:12:39.064Z,1036.97
2023-02-07T13:13:39.046Z,1036.96
2023-02-07T13:14:39.062Z,1036.88
2023-02-07T13:15:39.501Z,1036.85
2023-02-07T13:16:39.090Z,1036.76
2023-02-07T13:17:39.005Z,1036.79
2023-02-07T13:18:38.981Z,1036.87
2023-02-07T13:19:38.979Z,1036.89
2023-02-07T13:20:38.958Z,1036.95
2023-02-07T13:21:38.947Z,1036.93
2023-02-07T13:22:38.937Z,1036.93
2023-02-07T13:23:38.943Z,1036.88
2023-02-07T13:24:38.921Z,1036.92
2023-02-07T13:25:39.232Z,1036.97
2023-02-07T13:26:38.897Z,1036.89
2023-02-07T13:27:38.886Z,1036.92
2023-02-07T13:28:38.874Z,1036.93
2023-02-07T13:29:38.862Z,1036.94
2023-02-07T13:30:38.878Z,1036.93
2023-02-07T13:31:38.982Z,1036.92
2023-02-07T13:32:38.830Z,1036.90
2023-02-07T13:33:38.820Z,1036.89
2023-02-07T13:34:38.808Z,1036.88
2023-02-07T13:35:39.052Z,1036.82
2023-02-07T13:36:38.782Z,1036.83
2023-02-07T13:37:38.766Z,1036.80
2023-02-07T13:38:38.808Z,1036.82
2023-02-07T13:39:38.782Z,1036.81
2023-02-07T13:40:39.011Z,1036.79
2023-02-07T13:41:38.737Z,1036.82
2023-02-07T13:42:38.707Z,1036.82
2023-02-07T13:43:38.912Z,1036.81
2023-02-07T13:44:38.699Z,1036.77
2023-02-07T13:45:39.077Z,1036.76
2023-02-07T13:46:38.717Z,1036.75
2023-02-07T13:47:38.720Z,1036.71
2023-02-07T13:48:38.640Z,1036.68
2023-02-07T13:49:38.642Z,1036.71
2023-02-07T13:50:38.996Z,1036.71
2023-02-07T13:51:38.615Z,1036.75
2023-02-07T13:52:38.594Z,1036.76
2023-02-07T13:53:38.591Z,1036.69
2023-02-07T13:54:38.588Z,1036.67
2023-02-07T13:55:38.989Z,1036.69
2023-02-07T13:56:38.561Z,1036.72
2023-02-07T13:57:38.544Z,1036.71
2023-02-07T13:58:38.525Z,1036.69
2023-02-07T13:59:38.538Z,1036.70
2023-02-07T14:00:38.512Z,1036.71
2023-02-07T14:01:38.533Z,1036.64
2023-02-07T14:02:38.508Z,1036.67
2023-02-07T14:03:38.500Z,1036.62
2023-02-07T14:04:38.462Z,1036.61
2023-02-07T14:05:38.886Z,1036.59
2023-02-07T14:06:38.442Z,1036.60
2023-02-07T14:07:38.436Z,1036.62
2023-02-07T14:08:38.420Z,1036.53
2023-02-07T14:09:38.408Z,1036.61
2023-02-07T14:10:38.404Z,1036.52
2023-02-07T14:11:38.387Z,1036.59
2023-02-07T14:12:38.375Z,1036.53
2023-02-07T14:13:38.359Z,1036.52
2023-02-07T14:14:38.340Z,1036.50
2023-02-07T14:15:38.873Z,1036.56
2023-02-07T14:16:38.317Z,1036.60
2023-02-07T14:17:38.311Z,1036.60
2023-02-07T14:18:38.460Z,1036.56
2023-02-07T14:19:38.280Z,1036.56
2023-02-07T14:20:38.574Z,1036.55
2023-02-07T14:21:38.285Z,1036.56
2023-02-07T14:22:38.304Z,1036.58
2023-02-07T14:23:38.241Z,1036.52
2023-02-07T14:24:38.225Z,1036.55
2023-02-07T14:25:38.582Z,1036.59
2023-02-07T14:26:38.250Z,1036.60
2023-02-07T14:27:38.216Z,1036.58
2023-02-07T14:28:38.192Z,1036.61
2023-02-07T14:29:38.170Z,1036.63
2023-02-07T14:30:38.654Z,1036.61
2023-02-07T14:31:38.254Z,1036.65
2023-02-07T14:32:38.143Z,1036.60
2023-02-07T14:33:38.132Z,1036.60
2023-02-07T14:34:38.192Z,1036.62
2023-02-07T14:35:38.114Z,1036.64
2023-02-07T14:36:38.095Z,1036.65
2023-02-07T14:37:38.085Z,1036.63
2023-02-07T14:38:38.125Z,1036.59
2023-02-07T14:39:38.063Z,1036.62
2023-02-07T14:40:38.481Z,1036.64
2023-02-07T14:41:38.046Z,1036.66
2023-02-07T14:42:38.060Z,1036.57
2023-02-07T14:43:38.012Z,1036.63
2023-02-07T14:44:38.018Z,1036.66
2023-02-07T14:45:38.055Z,1036.59
2023-02-07T14:46:38.464Z,1036.62
2023-02-07T14:47:37.979Z,1036.65
2023-02-07T14:48:38.036Z,1036.64
2023-02-07T14:49:37.964Z,1036.60
2023-02-07T14:50:38.258Z,1036.59
2023-02-07T14:51:37.923Z,1036.55
2023-02-07T14:52:37.972Z,1036.62
2023-02-07T14:53:37.903Z,1036.58
2023-02-07T14:54:37.909Z,1036.61
2023-02-07T14:55:37.888Z,1036.54
2023-02-07T14:56:37.897Z,1036.59
2023-02-07T14:57:37.897Z,1036.56
2023-02-07T14:58:37.893Z,1036.58
2023-02-07T14:59:37.845Z,1036.52
2023-02-07T15:00:38.269Z,1036.48
2023-02-07T15:01:43.894Z,1036.51
2023-02-07T15:02:37.963Z,1036.50
2023-02-07T15:03:37.809Z,1036.45
2023-02-07T15:04:37.807Z,1036.42
2023-02-07T15:05:37.767Z,1036.49
2023-02-07T15:06:37.844Z,1036.54
2023-02-07T15:07:37.749Z,1036.46
2023-02-07T15:08:37.849Z,1036.50
2023-02-07T15:09:37.728Z,1036.50
2023-02-07T15:10:38.386Z,1036.51
2023-02-07T15:11:37.703Z,1036.48
2023-02-07T15:12:37.706Z,1036.55
2023-02-07T15:13:37.678Z,1036.47
2023-02-07T15:14:37.726Z,1036.51
2023-02-07T15:15:37.664Z,1036.44
2023-02-07T15:16:37.684Z,1036.49
2023-02-07T15:17:44.265Z,1036.49
2023-02-07T15:18:37.631Z,1036.49
2023-02-07T15:19:37.618Z,1036.47
2023-02-07T15:20:38.103Z,1036.47
2023-02-07T15:21:37.588Z,1036.44
2023-02-07T15:22:37.596Z,1036.44
2023-02-07T15:23:37.558Z,1036.49
2023-02-07T15:24:50.738Z,1036.44
2023-02-07T15:25:37.549Z,1036.38
2023-02-07T15:26:37.529Z,1036.45
2023-02-07T15:27:37.512Z,1036.39
2023-02-07T15:28:37.544Z,1036.40
2023-02-07T15:29:37.500Z,1036.40
2023-02-07T15:30:38.080Z,1036.40
2023-02-07T15:31:37.622Z,1036.39
2023-02-07T15:32:37.602Z,1036.38
2023-02-07T15:33:37.457Z,1036.47
2023-02-07T15:34:37.433Z,1036.42
2023-02-07T15:35:37.427Z,1036.40
2023-02-07T15:36:37.416Z,1036.47
2023-02-07T15:37:37.404Z,1036.36
2023-02-07T15:38:37.422Z,1036.34
2023-02-07T15:39:37.386Z,1036.44
2023-02-07T15:40:37.486Z,1036.40
2023-02-07T15:41:37.371Z,1036.34
2023-02-07T15:42:37.350Z,1036.45
2023-02-07T15:43:37.330Z,1036.44
2023-02-07T15:44:37.327Z,1036.45
2023-02-07T15:45:37.585Z,1036.44
2023-02-07T15:46:37.320Z,1036.45
2023-02-07T15:47:43.302Z,1036.38
2023-02-07T15:48:37.277Z,1036.41
2023-02-07T15:49:37.286Z,1036.38
2023-02-07T15:50:37.891Z,1036.40
2023-02-07T15:51:43.258Z,1036.37
2023-02-07T15:52:37.229Z,1036.42
2023-02-07T15:53:37.223Z,1036.34
2023-02-07T15:54:37.232Z,1036.33
2023-02-07T15:55:37.688Z,1036.30
2023-02-07T15:56:38.852Z,1036.36
2023-02-07T15:57:37.176Z,1036.34
2023-02-07T15:58:37.180Z,1036.31
2023-02-07T15:59:37.154Z,1036.32
2023-02-07T16:00:43.159Z,1036.33
2023-02-07T16:01:37.270Z,1036.35
2023-02-07T16:02:37.177Z,1036.34
2023-02-07T16:03:37.125Z,1036.33
2023-02-07T16:04:37.114Z,1036.32
2023-02-07T16:05:37.091Z,1036.41
2023-02-07T16:06:37.081Z,1036.39
2023-02-07T16:07:39.065Z,1036.39
2023-02-07T16:08:37.060Z,1036.43
2023-02-07T16:09:37.063Z,1036.42
2023-02-07T16:10:37.102Z,1036.44
2023-02-07T16:11:37.028Z,1036.45
2023-02-07T16:13:10.439Z,1036.47
2023-02-07T16:14:10.437Z,1036.47
2023-02-07T16:15:10.414Z,1036.49
2023-02-07T16:16:17.523Z,1036.50
2023-02-07T16:17:10.399Z,1036.47
2023-02-07T16:18:10.386Z,1036.44
2023-02-07T16:19:10.405Z,1036.46
2023-02-07T16:20:10.366Z,1036.42
2023-02-07T16:21:16.360Z,1036.44
2023-02-07T16:22:16.340Z,1036.44
2023-02-07T16:23:10.340Z,1036.45
2023-02-07T16:24:10.325Z,1036.38
2023-02-07T16:25:10.299Z,1036.37
2023-02-07T16:26:10.319Z,1036.39
2023-02-07T16:27:10.283Z,1036.48
2023-02-07T16:28:10.339Z,1036.48
2023-02-07T16:29:10.262Z,1036.47
2023-02-07T16:30:10.252Z,1036.46
2023-02-07T16:31:10.340Z,1036.40
2023-02-07T16:32:10.253Z,1036.47
2023-02-07T16:33:10.225Z,1036.39
2023-02-07T16:34:10.202Z,1036.47
2023-02-07T16:35:10.193Z,1036.45
2023-02-07T16:36:10.177Z,1036.45
2023-02-07T16:37:43.595Z,1036.50
2023-02-07T16:38:43.578Z,1036.50
2023-02-07T16:39:43.566Z,1036.47
2023-02-07T16:40:43.558Z,1036.51
2023-02-07T16:41:43.574Z,1036.47
2023-02-07T16:42:49.538Z,1036.55
2023-02-07T16:43:43.527Z,1036.49
2023-02-07T16:44:43.522Z,1036.52
2023-02-07T16:45:49.557Z,1036.48
2023-02-07T16:46:43.490Z,1036.54
2023-02-07T16:47:43.486Z,1036.60
2023-02-07T16:48:43.477Z,1036.59
2023-02-07T16:49:45.475Z,1036.53
2023-02-07T16:50:43.461Z,1036.53
2023-02-07T16:51:43.430Z,1036.51
2023-02-07T16:52:43.440Z,1036.62
2023-02-07T16:53:43.414Z,1036.58
2023-02-07T16:54:45.397Z,1036.59
2023-02-07T16:55:43.403Z,1036.55
2023-02-07T16:56:43.375Z,1036.55
2023-02-07T16:57:43.400Z,1036.57
2023-02-07T16:58:43.358Z,1036.62
2023-02-07T16:59:43.343Z,1036.59
2023-02-07T17:00:43.380Z,1036.62
2023-02-07T17:01:43.325Z,1036.62
2023-02-07T17:02:43.325Z,1036.61
2023-02-07T17:03:45.324Z,1036.59
2023-02-07T17:04:43.391Z,1036.65
2023-02-07T17:05:43.280Z,1036.67
2023-02-07T17:06:49.295Z,1036.70
2023-02-07T17:07:43.263Z,1036.68
2023-02-07T17:08:43.251Z,1036.70
2023-02-07T17:09:43.238Z,1036.66
2023-02-07T17:10:43.217Z,1036.66
2023-02-07T17:11:43.220Z,1036.69
2023-02-07T17:12:43.206Z,1036.64
2023-02-07T17:13:43.209Z,1036.63
2023-02-07T17:14:43.182Z,1036.63
2023-02-07T17:15:45.168Z,1036.61
2023-02-07T17:16:43.188Z,1036.56
2023-02-07T17:17:43.164Z,1036.58
2023-02-07T17:18:43.129Z,1036.56
2023-02-07T17:19:43.124Z,1036.51
2023-02-07T17:20:43.112Z,1036.42
2023-02-07T17:21:43.198Z,1036.46
2023-02-07T17:22:43.086Z,1036.42
2023-02-07T17:23:43.078Z,1036.41
2023-02-07T17:24:43.064Z,1036.36
2023-02-07T17:25:43.055Z,1036.44
2023-02-07T17:26:43.045Z,1036.44
2023-02-07T17:27:43.033Z,1036.44
2023-02-07T17:28:43.025Z,1036.51
2023-02-07T17:29:43.037Z,1036.52
2023-02-07T17:30:49.058Z,1036.53
2023-02-07T17:31:45.048Z,1036.54
2023-02-07T17:33:16.421Z,1036.45
2023-02-07T17:34:16.413Z,1036.55
2023-02-07T17:35:16.399Z,1036.58
2023-02-07T17:36:16.390Z,1036.53
2023-02-07T17:37:16.364Z,1036.66
2023-02-07T17:38:16.349Z,1036.61
2023-02-07T17:39:16.332Z,1036.60
2023-02-07T17:40:16.323Z,1036.61
2023-02-07T17:41:16.310Z,1036.59
2023-02-07T17:42:18.299Z,1036.58
2023-02-07T17:43:16.304Z,1036.61
2023-02-07T17:44:16.289Z,1036.65
2023-02-07T17:45:22.292Z,1036.66
2023-02-07T17:46:16.311Z,1036.72
2023-02-07T17:47:16.260Z,1036.62
2023-02-07T17:48:16.232Z,1036.67
2023-02-07T17:49:16.235Z,1036.70
2023-02-07T17:50:16.226Z,1036.66
2023-02-07T17:51:16.202Z,1036.65
2023-02-07T17:52:22.201Z,1036.74
2023-02-07T17:53:16.172Z,1036.69
2023-02-07T17:54:16.174Z,1036.73
2023-02-07T17:55:16.155Z,1036.76
2023-02-07T17:56:16.139Z,1036.83
2023-02-07T17:57:16.140Z,1036.78
2023-02-07T17:58:16.122Z,1036.80
2023-02-07T17:59:16.104Z,1036.81
2023-02-07T18:00:22.104Z,1036.82
2023-02-07T18:01:16.149Z,1036.75
2023-02-07T18:02:16.144Z,1036.77
2023-02-07T18:03:16.116Z,1036.78
2023-02-07T18:04:16.059Z,1036.70
2023-02-07T18:05:16.141Z,1036.77
2023-02-07T18:06:16.026Z,1036.71
2023-02-07T18:07:16.020Z,1036.67
2023-02-07T18:08:22.016Z,1036.69
2023-02-07T18:09:16.003Z,1036.66
2023-02-07T18:10:15.987Z,1036.70
2023-02-07T18:11:15.979Z,1036.63
2023-02-07T18:12:21.972Z,1036.55
2023-02-07T18:13:15.950Z,1036.56
2023-02-07T18:14:15.940Z,1036.53
2023-02-07T18:15:21.928Z,1036.55
2023-02-07T18:16:16.050Z,1036.56
2023-02-07T18:17:15.923Z,1036.58
2023-02-07T18:18:15.905Z,1036.61
2023-02-07T18:19:15.884Z,1036.58
2023-02-07T18:20:15.892Z,1036.61
2023-02-07T18:21:15.860Z,1036.58
2023-02-07T18:22:15.851Z,1036.62
2023-02-07T18:23:15.852Z,1036.62
2023-02-07T18:24:15.827Z,1036.55
2023-02-07T18:25:15.817Z,1036.66
2023-02-07T18:26:15.815Z,1036.61
2023-02-07T18:27:15.794Z,1036.66
2023-02-07T18:28:15.819Z,1036.66
2023-02-07T18:29:15.767Z,1036.62
2023-02-07T18:30:15.767Z,1036.66
2023-02-07T18:31:15.932Z,1036.70
2023-02-07T18:32:15.739Z,1036.64
2023-02-07T18:33:49.181Z,1036.69
2023-02-07T18:34:49.148Z,1036.75
2023-02-07T18:35:49.126Z,1036.75
2023-02-07T18:36:49.130Z,1036.76
2023-02-07T18:37:55.108Z,1036.81
2023-02-07T18:38:49.116Z,1036.83
2023-02-07T18:39:49.079Z,1036.85
2023-02-07T18:40:49.079Z,1036.86
2023-02-07T18:41:49.056Z,1036.86
2023-02-07T18:42:49.056Z,1036.86
2023-02-07T18:43:49.038Z,1036.84
2023-02-07T18:44:49.038Z,1036.84
2023-02-07T18:45:49.112Z,1036.84
2023-02-07T18:46:55.007Z,1036.84
2023-02-07T18:47:49.000Z,1036.94
2023-02-07T18:48:48.986Z,1036.85
2023-02-07T18:49:49.000Z,1036.82
2023-02-07T18:50:48.967Z,1036.88
2023-02-07T18:51:48.951Z,1036.90
2023-02-07T18:52:54.941Z,1036.88
2023-02-07T18:53:48.922Z,1036.90
2023-02-07T18:54:48.916Z,1036.84
2023-02-07T18:55:54.908Z,1036.88
2023-02-07T18:56:48.890Z,1036.85
2023-02-07T18:57:48.885Z,1036.92
2023-02-07T18:58:48.876Z,1036.95
2023-02-07T18:59:54.854Z,1036.98
2023-02-07T19:00:48.846Z,1036.96
2023-02-07T19:01:48.873Z,1036.98
2023-02-07T19:02:48.826Z,1036.99
2023-02-07T19:03:54.822Z,1036.99
2023-02-07T19:04:48.801Z,1037.07
2023-02-07T19:05:48.812Z,1037.09
2023-02-07T19:06:48.776Z,1037.07
2023-02-07T19:07:48.758Z,1037.06
2023-02-07T19:08:48.750Z,1037.08
2023-02-07T19:09:48.749Z,1037.09
2023-02-07T19:10:54.746Z,1037.04
2023-02-07T19:11:48.720Z,1036.97
2023-02-07T19:12:48.707Z,1037.04
2023-02-07T19:13:54.699Z,1037.06
2023-02-07T19:14:48.692Z,1037.07
2023-02-07T19:15:48.675Z,1037.10
2023-02-07T19:16:48.662Z,1037.06
2023-02-07T19:17:48.645Z,1037.11
2023-02-07T19:18:48.635Z,1037.07
2023-02-07T19:19:48.624Z,1037.07
2023-02-07T19:20:48.615Z,1037.08
2023-02-07T19:21:48.632Z,1037.04
2023-02-07T19:22:48.602Z,1037.07
2023-02-07T19:23:48.590Z,1037.12
2023-02-07T19:24:48.572Z,1037.18
2023-02-07T19:25:48.560Z,1037.15
2023-02-07T19:27:21.971Z,1037.17
2023-02-07T19:28:22.046Z,1037.21
2023-02-07T19:29:21.952Z,1037.20
2023-02-07T19:30:21.933Z,1037.17
2023-02-07T19:31:22.068Z,1037.15
2023-02-07T19:32:21.922Z,1037.26
2023-02-07T19:33:21.900Z,1037.23