createdAt,value
2022-11-29T00:00:48.957Z,37.09
2022-11-29T00:01:48.895Z,37.90
2022-11-29T00:02:48.846Z,37.29
2022-11-29T00:03:48.667Z,37.40
2022-11-29T00:04:48.581Z,37.50
2022-11-29T00:05:48.491Z,38.40
2022-11-29T00:06:48.406Z,38.59
2022-11-29T00:07:48.445Z,38.90
2022-11-29T00:08:48.240Z,38.70
2022-11-29T00:09:48.159Z,39.20
2022-11-29T00:10:48.068Z,38.29
2022-11-29T00:11:47.978Z,41.40
2022-11-29T00:12:47.887Z,40.70
2022-11-29T00:13:47.794Z,40.79
2022-11-29T00:14:47.701Z,40.79
2022-11-29T00:15:47.612Z,43.09
2022-11-29T00:16:47.611Z,44.29
2022-11-29T00:17:47.439Z,42.59
2022-11-29T00:18:47.347Z,42.09
2022-11-29T00:19:47.260Z,42.90
2022-11-29T00:20:47.172Z,42.29
2022-11-29T00:21:47.093Z,40.20
2022-11-29T00:22:46.994Z,41.79
2022-11-29T00:23:46.905Z,40.70
2022-11-29T00:24:46.860Z,40.79
2022-11-29T00:25:46.725Z,41.09
2022-11-29T00:26:46.637Z,41.70
2022-11-29T00:27:46.544Z,42.59
2022-11-29T00:28:46.457Z,43.00
2022-11-29T00:29:46.372Z,43.40
2022-11-29T00:30:46.341Z,43.29
2022-11-29T00:31:46.210Z,45.00
2022-11-29T00:32:46.142Z,44.79
2022-11-29T00:33:46.029Z,47.50
2022-11-29T00:34:46.208Z,46.20
2022-11-29T00:35:45.850Z,46.20
2022-11-29T00:36:45.761Z,45.79
2022-11-29T00:37:45.669Z,44.00
2022-11-29T00:38:45.584Z,47.29
2022-11-29T00:39:45.496Z,46.79
2022-11-29T00:40:45.403Z,42.40
2022-11-29T00:41:45.314Z,45.40
2022-11-29T00:42:45.223Z,43.79
2022-11-29T00:43:45.133Z,44.59
2022-11-29T00:44:45.388Z,47.50
2022-11-29T00:45:44.991Z,49.90
2022-11-29T00:46:44.848Z,55.40
2022-11-29T00:47:44.755Z,62.90
2022-11-29T00:48:44.691Z,55.40
2022-11-29T00:49:44.566Z,57.20
2022-11-29T00:50:44.475Z,54.70
2022-11-29T00:51:44.397Z,48.79
2022-11-29T00:52:44.294Z,46.90
2022-11-29T00:53:44.202Z,51.29
2022-11-29T00:54:44.381Z,48.59
2022-11-29T00:55:44.021Z,45.79
2022-11-29T00:56:43.931Z,46.40
2022-11-29T00:57:43.839Z,44.20
2022-11-29T00:58:43.755Z,41.50
2022-11-29T00:59:43.658Z,46.29
2022-11-29T01:00:44.173Z,49.09
2022-11-29T01:01:43.538Z,43.40
2022-11-29T01:02:43.409Z,41.59
2022-11-29T01:03:43.308Z,42.50
2022-11-29T01:04:43.661Z,43.00
2022-11-29T01:05:43.116Z,42.20
2022-11-29T01:06:43.030Z,43.20
2022-11-29T01:07:42.975Z,45.09
2022-11-29T01:08:42.842Z,44.59
2022-11-29T01:09:42.746Z,38.79
2022-11-29T01:10:42.653Z,39.20
2022-11-29T01:11:42.565Z,40.79
2022-11-29T01:12:42.479Z,40.20
2022-11-29T01:13:42.397Z,41.50
2022-11-29T01:14:42.758Z,40.90
2022-11-29T01:15:42.210Z,43.50
2022-11-29T01:16:42.187Z,41.59
2022-11-29T01:17:42.035Z,41.70
2022-11-29T01:18:41.945Z,40.59
2022-11-29T01:19:46.446Z,43.90
2022-11-29T01:20:41.794Z,41.50
2022-11-29T01:21:41.670Z,41.20
2022-11-29T01:22:41.576Z,38.70
2022-11-29T01:23:41.483Z,38.90
2022-11-29T01:24:41.589Z,40.29
2022-11-29T01:25:41.290Z,37.59
2022-11-29T01:26:41.199Z,41.40
2022-11-29T01:27:41.099Z,38.79
2022-11-29T01:28:41.008Z,39.79
2022-11-29T01:29:40.920Z,40.79
2022-11-29T01:30:40.876Z,45.20
2022-11-29T01:31:40.728Z,43.50
2022-11-29T01:32:40.628Z,44.29
2022-11-29T01:33:40.527Z,43.59
2022-11-29T01:34:40.431Z,44.50
2022-11-29T01:35:40.350Z,43.09
2022-11-29T01:36:40.264Z,43.00
2022-11-29T01:37:40.139Z,45.29
2022-11-29T01:38:40.038Z,43.20
2022-11-29T01:39:39.943Z,44.09
2022-11-29T01:40:39.844Z,44.00
2022-11-29T01:41:39.743Z,47.00
2022-11-29T01:42:39.648Z,44.09
2022-11-29T01:43:39.554Z,40.79
2022-11-29T01:44:39.460Z,43.90
2022-11-29T01:45:39.403Z,47.40
2022-11-29T01:46:39.261Z,57.09
2022-11-29T01:47:39.166Z,54.90
2022-11-29T01:48:39.068Z,47.00
2022-11-29T01:49:38.971Z,54.59
2022-11-29T01:50:38.876Z,48.90
2022-11-29T01:51:38.783Z,43.79
2022-11-29T01:52:38.710Z,48.70
2022-11-29T01:53:38.587Z,73.80
2022-11-29T01:54:38.487Z,40.70
2022-11-29T01:55:38.482Z,49.90
2022-11-29T01:56:38.294Z,42.09
2022-11-29T01:57:38.200Z,46.00
2022-11-29T01:58:38.105Z,55.20
2022-11-29T01:59:38.011Z,78.90
2022-11-29T02:00:37.916Z,40.00
2022-11-29T02:01:37.929Z,42.70
2022-11-29T02:02:37.756Z,44.20
2022-11-29T02:03:37.627Z,42.40
2022-11-29T02:04:37.538Z,41.50
2022-11-29T02:05:37.443Z,56.40
2022-11-29T02:06:37.355Z,44.00
2022-11-29T02:07:37.294Z,40.09
2022-11-29T02:08:37.224Z,46.00
2022-11-29T02:09:37.066Z,45.29
2022-11-29T02:10:36.971Z,41.50
2022-11-29T02:11:36.873Z,44.09
2022-11-29T02:12:36.779Z,41.00
2022-11-29T02:13:36.678Z,42.79
2022-11-29T02:14:36.583Z,41.70
2022-11-29T02:15:36.508Z,57.29
2022-11-29T02:16:36.404Z,77.40
2022-11-29T02:17:36.315Z,53.79
2022-11-29T02:18:36.226Z,44.09
2022-11-29T02:19:36.131Z,42.59
2022-11-29T02:20:36.040Z,45.29
2022-11-29T02:21:35.956Z,58.50
2022-11-29T02:22:35.864Z,42.90
2022-11-29T02:23:35.773Z,44.20
2022-11-29T02:24:35.706Z,38.59
2022-11-29T02:25:35.590Z,38.70
2022-11-29T02:26:35.493Z,40.40
2022-11-29T02:27:35.401Z,39.59
2022-11-29T02:28:35.302Z,43.09
2022-11-29T02:29:35.208Z,52.79
2022-11-29T02:30:35.154Z,42.20
2022-11-29T02:31:35.019Z,42.59
2022-11-29T02:32:34.924Z,43.00
2022-11-29T02:33:34.825Z,43.00
2022-11-29T02:34:34.722Z,46.59
2022-11-29T02:35:34.626Z,38.90
2022-11-29T02:36:34.541Z,42.20
2022-11-29T02:37:34.447Z,41.09
2022-11-29T02:38:34.360Z,40.59
2022-11-29T02:39:34.283Z,40.90
2022-11-29T02:40:34.199Z,41.09
2022-11-29T02:41:34.081Z,42.50
2022-11-29T02:42:33.994Z,40.20
2022-11-29T02:43:33.905Z,42.70
2022-11-29T02:44:33.815Z,77.90
2022-11-29T02:45:33.728Z,48.50
2022-11-29T02:46:33.680Z,42.00
2022-11-29T02:47:33.555Z,46.00
2022-11-29T02:48:33.472Z,39.09
2022-11-29T02:49:33.385Z,49.09
2022-11-29T02:50:33.295Z,40.79
2022-11-29T02:51:33.202Z,39.59
2022-11-29T02:52:33.114Z,39.29
2022-11-29T02:53:33.025Z,38.90
2022-11-29T02:54:32.937Z,44.40
2022-11-29T02:55:32.845Z,45.00
2022-11-29T02:56:32.781Z,39.70
2022-11-29T02:57:32.662Z,38.70
2022-11-29T02:58:32.569Z,42.20
2022-11-29T02:59:32.474Z,36.79
2022-11-29T03:00:32.377Z,50.50
2022-11-29T03:01:32.342Z,39.79
2022-11-29T03:02:32.229Z,39.59
2022-11-29T03:03:32.098Z,39.40
2022-11-29T03:04:31.997Z,38.29
2022-11-29T03:05:31.902Z,39.40
2022-11-29T03:06:31.808Z,43.00
2022-11-29T03:07:31.760Z,39.09
2022-11-29T03:08:31.629Z,39.00
2022-11-29T03:09:31.540Z,45.00
2022-11-29T03:10:31.443Z,42.70
2022-11-29T03:11:31.354Z,38.59
2022-11-29T03:12:31.288Z,41.40
2022-11-29T03:13:31.166Z,39.20
2022-11-29T03:14:31.074Z,43.00
2022-11-29T03:15:31.063Z,38.90
2022-11-29T03:16:30.891Z,40.00
2022-11-29T03:17:30.799Z,39.00
2022-11-29T03:18:30.709Z,40.59
2022-11-29T03:19:30.621Z,39.00
2022-11-29T03:20:30.531Z,48.50
2022-11-29T03:21:30.443Z,38.79
2022-11-29T03:22:30.348Z,40.29
2022-11-29T03:23:30.260Z,40.59
2022-11-29T03:24:30.171Z,37.09
2022-11-29T03:25:30.088Z,38.70
2022-11-29T03:26:29.999Z,43.09
2022-11-29T03:27:29.910Z,36.70
2022-11-29T03:28:29.844Z,35.59
2022-11-29T03:29:29.727Z,35.70
2022-11-29T03:30:29.636Z,41.09
2022-11-29T03:31:29.625Z,37.79
2022-11-29T03:32:29.455Z,36.09
2022-11-29T03:33:29.374Z,35.40
2022-11-29T03:34:29.297Z,36.59
2022-11-29T03:35:29.199Z,36.90
2022-11-29T03:36:29.115Z,58.20
2022-11-29T03:37:29.025Z,37.20
2022-11-29T03:38:28.938Z,39.50
2022-11-29T03:39:28.850Z,36.50
2022-11-29T03:40:28.766Z,36.20
2022-11-29T03:41:28.686Z,35.90
2022-11-29T03:42:28.603Z,35.50
2022-11-29T03:43:28.512Z,36.40
2022-11-29T03:44:28.447Z,36.90
2022-11-29T03:45:28.336Z,34.50
2022-11-29T03:46:28.279Z,35.90
2022-11-29T03:47:28.158Z,34.90
2022-11-29T03:48:28.064Z,35.00
2022-11-29T03:49:27.972Z,33.79
2022-11-29T03:50:27.887Z,34.90
2022-11-29T03:51:27.794Z,34.79
2022-11-29T03:52:27.703Z,34.90
2022-11-29T03:53:27.611Z,37.29
2022-11-29T03:54:27.521Z,35.20
2022-11-29T03:55:27.430Z,34.09
2022-11-29T03:56:27.340Z,37.20
2022-11-29T03:57:27.251Z,34.40
2022-11-29T03:58:27.164Z,35.20
2022-11-29T03:59:27.070Z,34.09
2022-11-29T04:00:27.008Z,33.50
2022-11-29T04:01:26.939Z,34.00
2022-11-29T04:02:26.819Z,33.40
2022-11-29T04:03:26.691Z,34.00
2022-11-29T04:04:26.602Z,33.50
2022-11-29T04:05:26.511Z,36.00
2022-11-29T04:06:26.416Z,36.29
2022-11-29T04:07:26.349Z,34.59
2022-11-29T04:08:26.233Z,38.50
2022-11-29T04:09:26.144Z,46.70
2022-11-29T04:10:26.053Z,33.70
2022-11-29T04:11:25.960Z,33.79
2022-11-29T04:12:25.866Z,40.90
2022-11-29T04:13:25.776Z,36.50
2022-11-29T04:14:25.677Z,33.50
2022-11-29T04:15:25.581Z,35.20
2022-11-29T04:16:25.509Z,31.60
2022-11-29T04:17:25.396Z,37.09
2022-11-29T04:18:25.297Z,34.59
2022-11-29T04:19:25.201Z,38.90
2022-11-29T04:20:25.106Z,36.59
2022-11-29T04:21:25.013Z,34.00
2022-11-29T04:22:24.921Z,67.09
2022-11-29T04:23:24.835Z,46.79
2022-11-29T04:24:24.745Z,33.09
2022-11-29T04:25:24.655Z,39.70
2022-11-29T04:26:24.559Z,35.00
2022-11-29T04:27:24.463Z,37.09
2022-11-29T04:28:24.375Z,33.70
2022-11-29T04:29:24.278Z,32.29
2022-11-29T04:30:24.194Z,33.09
2022-11-29T04:31:24.137Z,31.50
2022-11-29T04:32:24.023Z,36.09
2022-11-29T04:33:23.903Z,32.29
2022-11-29T04:34:23.806Z,31.60
2022-11-29T04:35:23.707Z,35.20
2022-11-29T04:36:23.611Z,31.39
2022-11-29T04:37:23.514Z,31.10
2022-11-29T04:38:23.414Z,29.50
2022-11-29T04:39:23.318Z,31.70
2022-11-29T04:40:23.216Z,31.20
2022-11-29T04:41:23.118Z,29.79
2022-11-29T04:42:23.015Z,31.00
2022-11-29T04:43:22.921Z,31.20
2022-11-29T04:44:22.821Z,31.29
2022-11-29T04:45:22.726Z,30.70
2022-11-29T04:46:22.707Z,29.00
2022-11-29T04:47:22.527Z,29.29
2022-11-29T04:48:22.456Z,30.70
2022-11-29T04:49:22.329Z,28.70
2022-11-29T04:50:22.236Z,31.00
2022-11-29T04:51:22.140Z,30.50
2022-11-29T04:52:22.050Z,30.00
2022-11-29T04:53:21.960Z,30.89
2022-11-29T04:54:21.870Z,30.50
2022-11-29T04:55:27.844Z,30.60
2022-11-29T04:56:21.688Z,29.89
2022-11-29T04:57:21.591Z,37.70
2022-11-29T04:58:21.496Z,28.89
2022-11-29T04:59:21.402Z,33.90
2022-11-29T05:00:21.316Z,28.79
2022-11-29T05:01:21.315Z,30.10
2022-11-29T05:02:21.190Z,29.20
2022-11-29T05:03:21.041Z,28.89
2022-11-29T05:04:20.983Z,28.89
2022-11-29T05:05:20.867Z,28.70
2022-11-29T05:06:20.789Z,28.70
2022-11-29T05:07:20.758Z,29.60
2022-11-29T05:08:20.600Z,30.00
2022-11-29T05:09:20.521Z,29.39
2022-11-29T05:10:20.424Z,29.39
2022-11-29T05:11:26.334Z,27.89
2022-11-29T05:12:21.256Z,27.20
2022-11-29T05:13:20.151Z,27.60
2022-11-29T05:14:20.058Z,26.89
2022-11-29T05:15:19.967Z,26.89
2022-11-29T05:16:19.916Z,26.29
2022-11-29T05:17:19.785Z,27.00
2022-11-29T05:18:19.691Z,26.50
2022-11-29T05:19:19.599Z,27.00
2022-11-29T05:20:19.534Z,26.39
2022-11-29T05:21:19.419Z,26.89
2022-11-29T05:22:19.327Z,26.39
2022-11-29T05:23:19.237Z,27.39
2022-11-29T05:24:19.146Z,25.89
2022-11-29T05:25:19.053Z,25.50
2022-11-29T05:26:18.960Z,26.50
2022-11-29T05:27:18.862Z,26.50
2022-11-29T05:28:18.773Z,25.10
2022-11-29T05:29:18.676Z,26.20
2022-11-29T05:30:18.620Z,27.70
2022-11-29T05:31:18.557Z,27.70
2022-11-29T05:32:18.405Z,27.10
2022-11-29T05:33:18.308Z,26.89
2022-11-29T05:34:18.220Z,27.89
2022-11-29T05:35:18.127Z,26.89
2022-11-29T05:36:18.057Z,26.29
2022-11-29T05:37:17.939Z,27.29
2022-11-29T05:38:17.837Z,28.20
2022-11-29T05:39:17.741Z,27.70
2022-11-29T05:40:17.644Z,26.50
2022-11-29T05:41:17.549Z,27.00
2022-11-29T05:42:17.458Z,26.79
2022-11-29T05:43:17.366Z,27.50
2022-11-29T05:44:17.277Z,26.39
2022-11-29T05:45:17.199Z,26.39
2022-11-29T05:46:17.150Z,26.39
2022-11-29T05:47:17.000Z,27.79
2022-11-29T05:48:16.907Z,26.70
2022-11-29T05:49:16.814Z,28.00
2022-11-29T05:50:16.723Z,26.79
2022-11-29T05:51:16.630Z,24.89
2022-11-29T05:52:16.566Z,26.60
2022-11-29T05:53:16.451Z,24.89
2022-11-29T05:54:16.363Z,25.89
2022-11-29T05:55:16.272Z,25.79
2022-11-29T05:56:16.184Z,26.39
2022-11-29T05:57:16.095Z,26.70
2022-11-29T05:58:16.007Z,24.79
2022-11-29T05:59:15.910Z,26.20
2022-11-29T06:00:15.811Z,25.39
2022-11-29T06:01:15.712Z,25.39
2022-11-29T06:02:15.667Z,24.70
2022-11-29T06:03:15.563Z,24.70
2022-11-29T06:04:15.421Z,26.50
2022-11-29T06:05:15.312Z,24.39
2022-11-29T06:06:15.216Z,24.39
2022-11-29T06:07:15.212Z,26.00
2022-11-29T06:08:15.069Z,24.79
2022-11-29T06:09:14.928Z,27.00
2022-11-29T06:10:14.835Z,25.79
2022-11-29T06:11:14.736Z,25.20
2022-11-29T06:12:19.509Z,25.50
2022-11-29T06:13:15.556Z,25.70
2022-11-29T06:14:14.449Z,27.20
2022-11-29T06:15:14.348Z,24.89
2022-11-29T06:16:14.311Z,25.29
2022-11-29T06:17:14.148Z,24.70
2022-11-29T06:18:14.047Z,25.00
2022-11-29T06:19:13.945Z,24.00
2022-11-29T06:20:13.849Z,24.50
2022-11-29T06:21:13.747Z,24.89
2022-11-29T06:22:13.647Z,26.00
2022-11-29T06:23:13.545Z,25.10
2022-11-29T06:24:13.470Z,23.00
2022-11-29T06:25:13.350Z,23.70
2022-11-29T06:26:13.247Z,23.79
2022-11-29T06:27:13.152Z,23.70
2022-11-29T06:28:13.049Z,24.50
2022-11-29T06:29:12.954Z,24.00
2022-11-29T06:30:12.869Z,23.50
2022-11-29T06:31:12.831Z,24.60
2022-11-29T06:32:12.671Z,24.29
2022-11-29T06:33:12.573Z,24.00
2022-11-29T06:34:12.480Z,23.00
2022-11-29T06:35:12.392Z,20.89
2022-11-29T06:36:12.293Z,22.50
2022-11-29T06:37:12.189Z,23.50
2022-11-29T06:38:12.096Z,22.50
2022-11-29T06:39:11.998Z,22.29
2022-11-29T06:40:11.950Z,22.89
2022-11-29T06:41:11.809Z,22.10
2022-11-29T06:42:11.712Z,22.70
2022-11-29T06:43:11.622Z,23.60
2022-11-29T06:44:11.521Z,24.00
2022-11-29T06:45:11.429Z,25.10
2022-11-29T06:46:11.414Z,25.20
2022-11-29T06:47:11.233Z,22.79
2022-11-29T06:48:11.137Z,24.50
2022-11-29T06:49:11.045Z,24.89
2022-11-29T06:50:10.950Z,23.50
2022-11-29T06:51:10.856Z,24.79
2022-11-29T06:52:10.767Z,24.10
2022-11-29T06:53:10.678Z,24.79
2022-11-29T06:54:10.583Z,24.10
2022-11-29T06:55:10.488Z,22.89
2022-11-29T06:56:10.417Z,23.00
2022-11-29T06:57:10.288Z,22.70
2022-11-29T06:58:10.189Z,24.70
2022-11-29T06:59:10.095Z,24.60
2022-11-29T07:00:10.007Z,23.70
2022-11-29T07:01:09.987Z,22.00
2022-11-29T07:02:09.848Z,21.70
2022-11-29T07:03:09.725Z,21.39
2022-11-29T07:04:09.633Z,22.00
2022-11-29T07:05:09.547Z,21.70
2022-11-29T07:06:09.448Z,21.50
2022-11-29T07:07:09.356Z,20.50
2022-11-29T07:08:09.267Z,22.60
2022-11-29T07:09:09.173Z,22.00
2022-11-29T07:10:13.537Z,21.00
2022-11-29T07:11:08.985Z,19.79
2022-11-29T07:12:08.920Z,21.39
2022-11-29T07:13:08.804Z,23.10
2022-11-29T07:14:08.717Z,20.10
2022-11-29T07:15:08.629Z,19.79
2022-11-29T07:16:08.579Z,19.70
2022-11-29T07:17:08.438Z,18.89
2022-11-29T07:18:08.341Z,19.89
2022-11-29T07:19:08.344Z,20.39
2022-11-29T07:20:08.148Z,18.79
2022-11-29T07:21:08.051Z,19.50
2022-11-29T07:22:07.952Z,17.60
2022-11-29T07:23:07.852Z,19.60
2022-11-29T07:24:07.759Z,19.00
2022-11-29T07:25:07.647Z,18.89
2022-11-29T07:26:07.549Z,18.50
2022-11-29T07:27:07.451Z,19.00
2022-11-29T07:28:07.384Z,19.20
2022-11-29T07:29:07.255Z,17.39
2022-11-29T07:30:07.154Z,15.89
2022-11-29T07:31:07.135Z,16.89
2022-11-29T07:32:06.965Z,16.39
2022-11-29T07:33:06.866Z,14.00
2022-11-29T07:34:06.773Z,15.30
2022-11-29T07:35:06.686Z,16.29
2022-11-29T07:36:06.583Z,16.50
2022-11-29T07:37:06.484Z,15.19
2022-11-29T07:38:06.386Z,16.50
2022-11-29T07:39:06.291Z,14.39
2022-11-29T07:40:06.194Z,15.69
2022-11-29T07:41:06.101Z,15.89
2022-11-29T07:42:06.004Z,14.50
2022-11-29T07:43:05.910Z,15.19
2022-11-29T07:44:05.837Z,14.80
2022-11-29T07:45:05.719Z,13.69
2022-11-29T07:46:05.621Z,13.69
2022-11-29T07:47:05.568Z,14.69
2022-11-29T07:48:05.424Z,13.39
2022-11-29T07:49:05.332Z,14.10
2022-11-29T07:50:05.234Z,14.50
2022-11-29T07:51:05.135Z,14.39
2022-11-29T07:52:05.038Z,11.50
2022-11-29T07:53:04.940Z,11.60
2022-11-29T07:54:04.843Z,10.50
2022-11-29T07:55:04.775Z,12.00
2022-11-29T07:56:04.644Z,12.60
2022-11-29T07:57:04.547Z,13.00
2022-11-29T07:58:04.452Z,14.00
2022-11-29T07:59:04.431Z,12.39
2022-11-29T08:00:04.285Z,12.19
2022-11-29T08:01:04.199Z,12.50
2022-11-29T08:02:10.175Z,12.10
2022-11-29T08:03:04.973Z,11.69
2022-11-29T08:04:03.860Z,11.80
2022-11-29T08:05:03.762Z,11.19
2022-11-29T08:06:03.664Z,11.39
2022-11-29T08:07:03.566Z,11.39
2022-11-29T08:08:03.467Z,10.89
2022-11-29T08:09:03.367Z,12.50
2022-11-29T08:10:03.268Z,10.80
2022-11-29T08:11:03.168Z,11.10
2022-11-29T08:12:03.076Z,11.80
2022-11-29T08:13:02.971Z,11.50
2022-11-29T08:14:02.880Z,10.89
2022-11-29T08:15:02.777Z,11.00
2022-11-29T08:16:02.743Z,11.00
2022-11-29T08:17:02.581Z,10.19
2022-11-29T08:18:02.486Z,11.80
2022-11-29T08:19:02.385Z,10.00
2022-11-29T08:20:04.340Z,10.89
2022-11-29T08:21:02.193Z,10.69
2022-11-29T08:22:02.098Z,10.19
2022-11-29T08:23:01.996Z,11.89
2022-11-29T08:24:01.896Z,9.69
2022-11-29T08:25:01.800Z,10.39
2022-11-29T08:26:01.710Z,10.19
2022-11-29T08:27:01.596Z,10.50
2022-11-29T08:28:01.498Z,10.10
2022-11-29T08:29:01.398Z,9.69
2022-11-29T08:30:01.295Z,10.50
2022-11-29T08:31:01.194Z,11.10
2022-11-29T08:32:01.164Z,10.10
2022-11-29T08:33:00.994Z,10.50
2022-11-29T08:34:00.892Z,10.39
2022-11-29T08:35:00.794Z,10.00
2022-11-29T08:36:00.693Z,10.19
2022-11-29T08:37:00.589Z,11.39
2022-11-29T08:38:00.488Z,10.89
2022-11-29T08:39:07.541Z,10.39
2022-11-29T08:40:01.290Z,9.80
2022-11-29T08:41:00.174Z,10.69
2022-11-29T08:42:00.081Z,10.89
2022-11-29T08:42:59.974Z,10.50
2022-11-29T08:43:59.869Z,10.30
2022-11-29T08:44:59.767Z,9.89
2022-11-29T08:45:59.685Z,9.39
2022-11-29T08:46:59.563Z,10.10
2022-11-29T08:47:59.498Z,9.69
2022-11-29T08:48:59.365Z,10.19
2022-11-29T08:49:59.259Z,9.89
2022-11-29T08:50:59.159Z,9.69
2022-11-29T08:51:59.056Z,9.60
2022-11-29T08:52:58.950Z,10.60
2022-11-29T08:53:58.849Z,10.39
2022-11-29T08:55:02.986Z,9.60
2022-11-29T08:55:58.631Z,9.89
2022-11-29T08:57:37.814Z,9.30
2022-11-29T08:57:59.432Z,9.50
2022-11-29T08:58:58.314Z,10.19
2022-11-29T08:59:58.378Z,10.10
2022-11-29T09:00:58.130Z,9.60
2022-11-29T09:01:58.047Z,10.50
2022-11-29T09:02:57.898Z,10.00
2022-11-29T09:03:57.814Z,9.30
2022-11-29T09:04:57.682Z,10.39
2022-11-29T09:05:57.649Z,10.10
2022-11-29T09:06:57.481Z,10.80
2022-11-29T09:07:57.433Z,10.10
2022-11-29T09:08:57.273Z,9.80
2022-11-29T09:09:57.172Z,11.39
2022-11-29T09:10:57.069Z,10.60
2022-11-29T09:11:56.964Z,10.69
2022-11-29T09:12:56.855Z,10.69
2022-11-29T09:13:56.748Z,10.50
2022-11-29T09:14:56.641Z,10.30
2022-11-29T09:15:56.525Z,10.89
2022-11-29T09:16:56.682Z,10.50
2022-11-29T09:17:56.308Z,10.80
2022-11-29T09:18:56.197Z,11.39
2022-11-29T09:19:56.121Z,10.19
2022-11-29T09:20:55.986Z,10.39
2022-11-29T09:21:55.876Z,10.60
2022-11-29T09:22:55.763Z,10.89
2022-11-29T09:23:55.657Z,11.00
2022-11-29T09:24:55.547Z,10.39
2022-11-29T09:25:55.439Z,10.69
2022-11-29T09:26:55.327Z,10.00
2022-11-29T09:27:55.216Z,11.10
2022-11-29T09:28:55.105Z,10.80
2022-11-29T09:29:54.995Z,10.50
2022-11-29T09:30:54.884Z,11.60
2022-11-29T09:31:54.827Z,11.10
2022-11-29T09:32:54.667Z,11.60
2022-11-29T09:33:54.560Z,11.60
2022-11-29T09:34:54.447Z,11.89
2022-11-29T09:35:54.368Z,10.80
2022-11-29T09:36:54.228Z,12.30
2022-11-29T09:37:54.116Z,11.10
2022-11-29T09:38:54.005Z,12.39
2022-11-29T09:39:53.899Z,11.89
2022-11-29T09:40:53.793Z,12.30
2022-11-29T09:41:53.687Z,11.39
2022-11-29T09:42:53.572Z,12.30
2022-11-29T09:43:53.464Z,12.50
2022-11-29T09:44:53.353Z,12.80
2022-11-29T09:45:53.300Z,12.69
2022-11-29T09:46:57.318Z,11.69
2022-11-29T09:47:53.027Z,12.19
2022-11-29T09:48:52.923Z,12.39
2022-11-29T09:49:52.815Z,12.30
2022-11-29T09:50:52.708Z,12.30
2022-11-29T09:51:52.630Z,13.39
2022-11-29T09:52:52.503Z,12.50
2022-11-29T09:53:52.406Z,12.80
2022-11-29T09:54:52.286Z,12.39
2022-11-29T09:55:52.177Z,13.60
2022-11-29T09:56:52.070Z,12.80
2022-11-29T09:57:51.966Z,13.69
2022-11-29T09:58:51.861Z,12.80
2022-11-29T09:59:51.751Z,13.80
2022-11-29T10:00:51.684Z,13.50
2022-11-29T10:01:51.537Z,13.00
2022-11-29T10:02:51.473Z,13.50
2022-11-29T10:03:51.321Z,14.10
2022-11-29T10:04:51.217Z,13.19
2022-11-29T10:05:51.103Z,12.69
2022-11-29T10:06:50.988Z,12.69
2022-11-29T10:07:50.982Z,13.19
2022-11-29T10:08:50.782Z,12.39
2022-11-29T10:09:50.674Z,12.00
2022-11-29T10:10:50.562Z,12.19
2022-11-29T10:11:50.456Z,11.30
2022-11-29T10:12:50.345Z,11.60
2022-11-29T10:13:50.235Z,11.69
2022-11-29T10:14:50.126Z,12.30
2022-11-29T10:15:50.019Z,11.80
2022-11-29T10:16:49.963Z,12.89
2022-11-29T10:17:49.803Z,12.30
2022-11-29T10:18:49.694Z,12.69
2022-11-29T10:19:49.580Z,12.10
2022-11-29T10:20:49.513Z,12.10
2022-11-29T10:21:49.353Z,11.80
2022-11-29T10:22:49.244Z,12.89
2022-11-29T10:23:49.158Z,12.69
2022-11-29T10:24:49.029Z,12.00
2022-11-29T10:25:48.915Z,12.10
2022-11-29T10:26:48.802Z,12.30
2022-11-29T10:27:48.686Z,11.89
2022-11-29T10:28:48.582Z,12.10
2022-11-29T10:29:48.460Z,12.10
2022-11-29T10:30:48.415Z,11.10
2022-11-29T10:31:48.227Z,11.80
2022-11-29T10:32:48.110Z,11.69
2022-11-29T10:33:47.986Z,11.69
2022-11-29T10:34:48.067Z,12.50
2022-11-29T10:35:47.751Z,12.39
2022-11-29T10:36:47.668Z,12.00
2022-11-29T10:38:07.598Z,12.50
2022-11-29T10:38:48.415Z,12.69
2022-11-29T10:39:47.319Z,13.39
2022-11-29T10:40:47.177Z,13.19
2022-11-29T10:41:47.073Z,13.39
2022-11-29T10:42:46.977Z,12.69
2022-11-29T10:43:46.861Z,13.39
2022-11-29T10:44:47.185Z,12.80
2022-11-29T10:45:48.487Z,12.50
2022-11-29T10:46:46.521Z,13.60
2022-11-29T10:47:46.408Z,12.39
2022-11-29T10:48:46.298Z,12.50
2022-11-29T10:49:46.186Z,13.39
2022-11-29T10:50:46.072Z,13.19
2022-11-29T10:51:45.958Z,13.39
2022-11-29T10:52:45.842Z,12.60
2022-11-29T10:53:45.734Z,12.89
2022-11-29T10:54:45.980Z,13.10
2022-11-29T10:55:45.533Z,12.30
2022-11-29T10:56:45.392Z,11.89
2022-11-29T10:57:45.278Z,12.80
2022-11-29T10:58:45.163Z,12.50
2022-11-29T10:59:45.047Z,12.69
2022-11-29T11:00:44.937Z,13.10
2022-11-29T11:01:44.899Z,12.39
2022-11-29T11:02:44.707Z,13.80
2022-11-29T11:03:47.037Z,13.89
2022-11-29T11:04:44.715Z,13.39
2022-11-29T11:05:44.399Z,14.50
2022-11-29T11:06:44.260Z,13.19
2022-11-29T11:07:44.162Z,13.10
2022-11-29T11:08:44.044Z,13.39
2022-11-29T11:09:43.933Z,13.50
2022-11-29T11:10:45.933Z,12.80
2022-11-29T11:11:43.751Z,13.39
2022-11-29T11:12:43.616Z,14.30
2022-11-29T11:13:43.502Z,13.80
2022-11-29T11:14:43.739Z,13.39
2022-11-29T11:15:43.283Z,13.00
2022-11-29T11:16:43.222Z,13.00
2022-11-29T11:17:43.073Z,13.89
2022-11-29T11:18:42.968Z,12.50
2022-11-29T11:19:42.864Z,14.50
2022-11-29T11:20:42.760Z,12.89
2022-11-29T11:21:42.656Z,13.39
2022-11-29T11:22:42.554Z,13.69
2022-11-29T11:23:42.989Z,13.39
2022-11-29T11:24:42.456Z,12.69
2022-11-29T11:25:42.247Z,14.00
2022-11-29T11:26:42.145Z,13.39
2022-11-29T11:27:42.066Z,13.30
2022-11-29T11:28:41.962Z,14.30
2022-11-29T11:29:41.832Z,14.50
2022-11-29T11:30:41.767Z,14.50
2022-11-29T11:31:41.630Z,14.30
2022-11-29T11:32:41.521Z,14.50
2022-11-29T11:33:41.416Z,14.80
2022-11-29T11:34:41.303Z,16.20
2022-11-29T11:35:41.194Z,14.69
2022-11-29T11:36:41.091Z,13.80
2022-11-29T11:37:40.982Z,14.39
2022-11-29T11:38:40.881Z,15.39
2022-11-29T11:39:40.781Z,14.80
2022-11-29T11:40:40.763Z,15.39
2022-11-29T11:41:40.576Z,15.69
2022-11-29T11:42:40.570Z,16.20
2022-11-29T11:43:40.390Z,16.29
2022-11-29T11:44:58.357Z,16.00
2022-11-29T11:45:41.178Z,16.29
2022-11-29T11:46:40.138Z,16.29
2022-11-29T11:47:39.973Z,17.00
2022-11-29T11:48:39.877Z,16.79
2022-11-29T11:49:39.780Z,16.79
2022-11-29T11:50:39.679Z,17.20
2022-11-29T11:51:39.580Z,17.89
2022-11-29T11:52:41.295Z,22.60
2022-11-29T11:53:39.376Z,18.60
2022-11-29T11:54:39.272Z,17.00
2022-11-29T11:55:39.170Z,17.20
2022-11-29T11:56:39.070Z,17.20
2022-11-29T11:57:38.973Z,15.80
2022-11-29T11:58:38.867Z,16.70
2022-11-29T11:59:38.789Z,17.29
2022-11-29T12:01:02.413Z,17.10
2022-11-29T12:01:39.581Z,16.70
2022-11-29T12:02:38.591Z,17.70
2022-11-29T12:03:38.421Z,17.00
2022-11-29T12:04:38.265Z,16.70
2022-11-29T12:05:40.596Z,15.50
2022-11-29T12:06:38.072Z,15.19
2022-11-29T12:08:06.758Z,16.00
2022-11-29T12:08:38.922Z,16.00
2022-11-29T12:09:37.780Z,13.89
2022-11-29T12:10:37.692Z,14.80
2022-11-29T12:11:37.576Z,14.30
2022-11-29T12:12:37.479Z,15.39
2022-11-29T12:13:37.380Z,14.69
2022-11-29T12:14:37.277Z,15.60
2022-11-29T12:15:37.233Z,16.70
2022-11-29T12:16:37.066Z,16.89
2022-11-29T12:17:36.968Z,15.80
2022-11-29T12:18:36.861Z,15.30
2022-11-29T12:19:36.768Z,14.80
2022-11-29T12:20:36.659Z,15.00
2022-11-29T12:21:36.562Z,14.50
2022-11-29T12:22:36.457Z,15.39
2022-11-29T12:23:36.355Z,15.30
2022-11-29T12:24:36.260Z,13.80
2022-11-29T12:25:36.158Z,14.69
2022-11-29T12:26:56.600Z,13.89
2022-11-29T12:27:36.975Z,14.00
2022-11-29T12:28:35.860Z,14.19
2022-11-29T12:29:35.765Z,15.10
2022-11-29T12:30:35.665Z,14.60
2022-11-29T12:31:35.702Z,13.89
2022-11-29T12:32:35.460Z,14.39
2022-11-29T12:33:35.364Z,13.19
2022-11-29T12:34:35.257Z,14.69
2022-11-29T12:35:35.154Z,13.50
2022-11-29T12:36:35.056Z,12.50
2022-11-29T12:37:34.972Z,12.50
2022-11-29T12:38:34.843Z,14.19
2022-11-29T12:39:34.747Z,12.89
2022-11-29T12:40:34.630Z,13.89
2022-11-29T12:41:34.534Z,13.69
2022-11-29T12:42:34.429Z,14.60
2022-11-29T12:43:34.331Z,14.89
2022-11-29T12:44:34.231Z,13.10
2022-11-29T12:45:34.125Z,13.50
2022-11-29T12:46:34.115Z,13.80
2022-11-29T12:47:36.533Z,13.80
2022-11-29T12:48:33.812Z,13.69
2022-11-29T12:49:33.709Z,22.60
2022-11-29T12:50:33.600Z,14.60
2022-11-29T12:51:33.490Z,13.60
2022-11-29T12:52:33.383Z,13.60