createdAt,value
2018-12-31T00:01:52.545Z,6.40
2018-12-31T00:04:41.792Z,6.40
2018-12-31T00:07:23.884Z,6.30
2018-12-31T00:10:13.224Z,6.30
2018-12-31T00:12:55.740Z,6.30
2018-12-31T00:18:47.274Z,6.20
2018-12-31T00:21:36.862Z,6.20
2018-12-31T00:24:20.338Z,6.10
2018-12-31T00:27:11.545Z,6.20
2018-12-31T00:29:54.814Z,6.20
2018-12-31T00:32:44.483Z,6.20
2018-12-31T00:35:15.246Z,6.30
2018-12-31T00:38:04.797Z,6.20
2018-12-31T00:40:47.110Z,6.30
2018-12-31T00:43:36.731Z,6.30
2018-12-31T00:46:19.679Z,6.30
2018-12-31T00:49:09.080Z,6.30
2018-12-31T00:51:50.736Z,6.40
2018-12-31T00:54:40.643Z,6.40
2018-12-31T00:57:23.139Z,6.50
2018-12-31T01:00:13.710Z,6.40
2018-12-31T01:03:03.340Z,6.50
2018-12-31T01:05:45.543Z,6.50
2018-12-31T01:08:35.253Z,6.60
2018-12-31T01:11:18.186Z,6.50
2018-12-31T01:14:07.820Z,6.50
2018-12-31T01:16:50.030Z,6.60
2018-12-31T01:22:26.965Z,6.60
2018-12-31T01:25:16.703Z,6.60
2018-12-31T01:28:06.306Z,6.60
2018-12-31T01:30:55.941Z,6.70
2018-12-31T01:33:40.830Z,6.60
2018-12-31T01:36:30.804Z,6.70
2018-12-31T01:39:13.709Z,6.70
2018-12-31T01:42:03.402Z,6.70
2018-12-31T01:44:46.008Z,6.70
2018-12-31T01:50:24.157Z,6.80
2018-12-31T01:53:14.075Z,6.70
2018-12-31T01:56:05.735Z,6.70
2018-12-31T01:58:58.323Z,6.70
2018-12-31T02:01:40.301Z,6.70
2018-12-31T02:07:06.965Z,6.70
2018-12-31T02:09:56.623Z,6.80
2018-12-31T02:12:46.524Z,6.70
2018-12-31T02:15:28.286Z,6.70
2018-12-31T02:18:19.674Z,6.80
2018-12-31T02:21:01.916Z,6.80
2018-12-31T02:23:51.836Z,6.80
2018-12-31T02:26:34.231Z,6.80
2018-12-31T02:29:23.894Z,6.90
2018-12-31T02:32:06.588Z,6.90
2018-12-31T02:34:57.046Z,6.90
2018-12-31T02:37:40.623Z,6.90
2018-12-31T02:40:22.824Z,6.90
2018-12-31T02:43:12.390Z,6.90
2018-12-31T02:51:40.093Z,6.90
2018-12-31T02:54:31.042Z,7.00
2018-12-31T02:57:20.908Z,6.90
2018-12-31T03:00:05.407Z,6.90
2018-12-31T03:02:57.065Z,7.00
2018-12-31T03:05:39.799Z,7.00
2018-12-31T03:08:22.398Z,7.00
2018-12-31T03:11:12.006Z,7.00
2018-12-31T03:13:54.766Z,7.00
2018-12-31T03:16:44.606Z,7.00
2018-12-31T03:19:30.999Z,7.00
2018-12-31T03:22:20.628Z,7.00
2018-12-31T03:25:03.523Z,7.00
2018-12-31T03:27:53.191Z,7.00
2018-12-31T03:30:36.955Z,7.00
2018-12-31T03:36:15.643Z,7.00
2018-12-31T03:39:28.295Z,7.00
2018-12-31T03:42:10.882Z,7.00
2018-12-31T03:45:00.592Z,7.00
2018-12-31T03:47:43.336Z,7.00
2018-12-31T03:50:32.979Z,7.10
2018-12-31T03:53:15.769Z,7.00
2018-12-31T03:56:05.372Z,7.00
2018-12-31T03:58:50.105Z,7.00
2018-12-31T04:01:39.648Z,7.10
2018-12-31T04:04:22.333Z,7.10
2018-12-31T04:07:14.023Z,7.00
2018-12-31T04:09:56.405Z,7.10
2018-12-31T04:12:46.076Z,7.10
2018-12-31T04:15:28.334Z,7.10
2018-12-31T04:18:17.945Z,7.10
2018-12-31T04:21:00.293Z,7.10
2018-12-31T04:26:51.628Z,7.10
2018-12-31T04:29:41.260Z,7.10
2018-12-31T04:32:25.478Z,7.10
2018-12-31T04:35:35.810Z,7.10
2018-12-31T04:38:18.128Z,7.00
2018-12-31T04:41:02.959Z,7.10
2018-12-31T04:43:52.592Z,7.10
2018-12-31T04:46:36.953Z,7.10
2018-12-31T04:52:14.292Z,7.10
2018-12-31T04:55:04.040Z,7.10
2018-12-31T04:57:46.459Z,7.10
2018-12-31T05:00:36.153Z,7.10
2018-12-31T05:03:18.760Z,7.10
2018-12-31T05:05:49.345Z,7.10
2018-12-31T05:08:39.117Z,7.00
2018-12-31T05:11:23.919Z,7.10
2018-12-31T05:14:13.836Z,7.10
2018-12-31T05:16:56.452Z,7.10
2018-12-31T05:19:47.784Z,7.10
2018-12-31T05:25:28.672Z,7.10
2018-12-31T05:31:10.742Z,7.20
2018-12-31T05:34:00.424Z,7.20
2018-12-31T05:36:43.250Z,7.20
2018-12-31T05:39:32.914Z,7.20
2018-12-31T05:42:17.833Z,7.30
2018-12-31T05:45:07.523Z,7.30
2018-12-31T05:47:50.275Z,7.30
2018-12-31T05:50:59.350Z,7.30
2018-12-31T05:53:41.134Z,7.30
2018-12-31T05:56:30.865Z,7.20
2018-12-31T05:59:13.567Z,7.20
2018-12-31T06:02:03.335Z,7.20
2018-12-31T06:04:45.120Z,7.20
2018-12-31T06:07:34.749Z,7.20
2018-12-31T06:10:16.606Z,7.20
2018-12-31T06:12:59.696Z,7.20
2018-12-31T06:15:49.329Z,7.20
2018-12-31T06:18:31.679Z,7.10
2018-12-31T06:21:21.179Z,7.20
2018-12-31T06:24:03.805Z,7.20
2018-12-31T06:29:54.619Z,7.20
2018-12-31T06:32:24.969Z,7.30
2018-12-31T06:35:14.649Z,7.20
2018-12-31T06:37:57.330Z,7.30
2018-12-31T06:40:47.034Z,7.30
2018-12-31T06:43:29.276Z,7.30
2018-12-31T06:46:18.902Z,7.30
2018-12-31T06:49:01.571Z,7.30
2018-12-31T06:51:50.859Z,7.30
2018-12-31T06:54:32.832Z,7.30
2018-12-31T06:57:22.518Z,7.30
2018-12-31T07:00:05.244Z,7.30
2018-12-31T07:02:56.630Z,7.30
2018-12-31T07:05:39.042Z,7.40
2018-12-31T07:08:28.926Z,7.40
2018-12-31T07:11:11.202Z,7.40
2018-12-31T07:14:03.050Z,7.40
2018-12-31T07:16:46.981Z,7.40
2018-12-31T07:22:34.777Z,7.50
2018-12-31T07:25:16.416Z,7.50
2018-12-31T07:28:05.748Z,7.50
2018-12-31T07:30:47.657Z,7.50
2018-12-31T07:33:50.917Z,7.40
2018-12-31T07:36:20.548Z,7.50
2018-12-31T07:39:23.705Z,7.50
2018-12-31T07:41:54.411Z,7.50
2018-12-31T07:44:36.427Z,7.50
2018-12-31T07:47:25.954Z,7.50
2018-12-31T07:50:15.595Z,7.60
2018-12-31T07:55:59.831Z,7.60
2018-12-31T07:58:43.614Z,7.60
2018-12-31T08:04:20.970Z,7.60
2018-12-31T08:07:10.350Z,7.60
2018-12-31T08:09:52.866Z,7.60
2018-12-31T08:12:42.401Z,7.70
2018-12-31T08:15:24.252Z,7.70
2018-12-31T08:18:27.752Z,7.80
2018-12-31T08:23:39.342Z,7.80
2018-12-31T08:26:29.062Z,7.80
2018-12-31T08:29:10.944Z,7.90
2018-12-31T08:32:00.299Z,7.80
2018-12-31T08:34:43.197Z,7.80
2018-12-31T08:37:32.636Z,7.90
2018-12-31T08:40:14.806Z,7.90
2018-12-31T08:46:05.933Z,7.90
2018-12-31T08:48:48.255Z,8.00
2018-12-31T08:54:39.354Z,8.00
2018-12-31T08:57:30.911Z,8.00
2018-12-31T09:00:12.786Z,8.00
2018-12-31T09:06:05.185Z,8.00
2018-12-31T09:08:54.559Z,8.00
2018-12-31T09:11:37.352Z,8.00
2018-12-31T09:17:27.303Z,8.10
2018-12-31T09:20:16.556Z,8.10
2018-12-31T09:25:56.530Z,8.20
2018-12-31T09:28:45.935Z,8.20
2018-12-31T09:31:16.255Z,8.20
2018-12-31T09:34:05.942Z,8.20
2018-12-31T09:36:55.606Z,8.30
2018-12-31T09:39:37.652Z,8.30
2018-12-31T09:42:27.328Z,8.30
2018-12-31T09:45:09.362Z,8.30
2018-12-31T09:50:47.446Z,8.30
2018-12-31T09:56:06.597Z,8.30
2018-12-31T09:58:56.001Z,8.30
2018-12-31T10:01:45.237Z,8.40
2018-12-31T10:04:27.856Z,8.40
2018-12-31T10:07:17.137Z,8.40
2018-12-31T10:09:59.239Z,8.40
2018-12-31T10:12:48.923Z,8.40
2018-12-31T10:15:30.782Z,8.40
2018-12-31T10:21:21.860Z,8.30
2018-12-31T10:26:43.467Z,8.40
2018-12-31T10:29:36.167Z,8.40
2018-12-31T10:32:18.934Z,8.40
2018-12-31T10:38:10.136Z,8.50
2018-12-31T10:40:59.512Z,8.40
2018-12-31T10:43:42.399Z,8.40
2018-12-31T10:46:24.524Z,8.40
2018-12-31T10:49:13.993Z,8.40
2018-12-31T10:51:56.595Z,8.50
2018-12-31T10:57:57.240Z,8.50
2018-12-31T11:00:26.746Z,8.40
2018-12-31T11:03:16.234Z,8.40
2018-12-31T11:05:46.602Z,8.40
2018-12-31T11:08:38.582Z,8.40
2018-12-31T11:11:42.014Z,8.50
2018-12-31T11:14:15.684Z,8.60
2018-12-31T11:20:07.530Z,8.60
2018-12-31T11:25:58.750Z,8.70
2018-12-31T11:28:48.120Z,8.80
2018-12-31T11:31:31.808Z,8.80
2018-12-31T11:34:21.520Z,8.80
2018-12-31T11:36:52.342Z,8.80
2018-12-31T11:42:49.341Z,8.90
2018-12-31T11:45:37.197Z,8.90
2018-12-31T11:48:21.259Z,9.00
2018-12-31T11:51:25.640Z,9.10
2018-12-31T11:53:54.479Z,9.10
2018-12-31T11:56:43.890Z,9.10
2018-12-31T11:59:26.157Z,9.10
2018-12-31T12:05:20.214Z,9.10
2018-12-31T12:08:23.421Z,9.10
2018-12-31T12:10:53.489Z,9.10
2018-12-31T12:13:42.765Z,9.00
2018-12-31T12:16:25.661Z,9.00
2018-12-31T12:19:15.355Z,9.00
2018-12-31T12:21:57.607Z,9.00
2018-12-31T12:27:37.014Z,9.10
2018-12-31T12:33:15.499Z,9.10
2018-12-31T12:36:05.167Z,9.10
2018-12-31T12:38:47.045Z,9.10
2018-12-31T12:41:36.411Z,9.10
2018-12-31T12:44:18.411Z,9.00
2018-12-31T12:47:00.390Z,9.10
2018-12-31T12:52:51.226Z,9.10
2018-12-31T12:55:40.870Z,9.20
2018-12-31T12:58:24.818Z,9.20
2018-12-31T13:01:14.428Z,9.20
2018-12-31T13:03:56.910Z,9.20
2018-12-31T13:09:47.688Z,9.20
2018-12-31T13:12:37.310Z,9.20
2018-12-31T13:18:15.522Z,9.20
2018-12-31T13:21:05.193Z,9.10
2018-12-31T13:23:48.285Z,9.20
2018-12-31T13:29:25.530Z,9.20
2018-12-31T13:32:15.173Z,9.20
2018-12-31T13:34:59.111Z,9.20
2018-12-31T13:37:48.737Z,9.20
2018-12-31T13:40:31.709Z,9.20
2018-12-31T13:46:15.361Z,9.10
2018-12-31T13:48:57.933Z,9.20
2018-12-31T13:54:35.630Z,9.10
2018-12-31T14:00:12.278Z,9.10
2018-12-31T14:05:49.540Z,9.10
2018-12-31T14:08:39.230Z,9.10
2018-12-31T14:11:21.396Z,9.20
2018-12-31T14:14:10.962Z,9.20
2018-12-31T14:16:52.971Z,9.10
2018-12-31T14:19:42.675Z,9.10
2018-12-31T14:22:24.701Z,9.10
2018-12-31T14:28:02.894Z,9.20
2018-12-31T14:30:52.239Z,9.20
2018-12-31T14:33:34.095Z,9.20
2018-12-31T14:36:04.410Z,9.20
2018-12-31T14:38:53.839Z,9.20
2018-12-31T14:44:31.202Z,9.30
2018-12-31T14:47:20.579Z,9.30
2018-12-31T14:50:02.476Z,9.30
2018-12-31T14:52:52.157Z,9.30
2018-12-31T14:55:33.823Z,9.30
2018-12-31T14:58:23.486Z,9.30
2018-12-31T15:01:05.514Z,9.30
2018-12-31T15:06:43.481Z,9.30
2018-12-31T15:09:33.187Z,9.30
2018-12-31T15:12:03.469Z,9.30
2018-12-31T15:14:53.106Z,9.30
2018-12-31T15:17:56.445Z,9.30
2018-12-31T15:23:01.453Z,9.30
2018-12-31T15:25:31.747Z,9.20
2018-12-31T15:28:42.669Z,9.20
2018-12-31T15:31:25.025Z,9.20
2018-12-31T15:34:14.710Z,9.30
2018-12-31T15:39:39.144Z,9.20
2018-12-31T15:42:28.522Z,9.20
2018-12-31T15:45:13.250Z,9.20
2018-12-31T15:48:02.661Z,9.20
2018-12-31T15:53:40.917Z,9.20
2018-12-31T15:59:25.574Z,9.20
2018-12-31T16:02:07.405Z,9.20
2018-12-31T16:04:56.950Z,9.20
2018-12-31T16:07:28.424Z,9.10
2018-12-31T16:10:19.870Z,9.10
2018-12-31T16:13:02.131Z,9.20
2018-12-31T16:15:51.799Z,9.20
2018-12-31T16:18:34.427Z,9.20
2018-12-31T16:21:23.950Z,9.20
2018-12-31T16:24:06.471Z,9.20
2018-12-31T16:30:15.057Z,9.20
2018-12-31T16:35:54.110Z,9.30
2018-12-31T16:38:43.459Z,9.20
2018-12-31T16:41:27.398Z,9.20
2018-12-31T16:44:18.873Z,9.20
2018-12-31T16:47:00.839Z,9.20
2018-12-31T16:49:44.347Z,9.20
2018-12-31T16:52:26.748Z,9.10
2018-12-31T16:55:16.416Z,9.20
2018-12-31T16:57:58.716Z,9.20
2018-12-31T17:03:39.763Z,9.20
2018-12-31T17:06:48.860Z,9.20
2018-12-31T17:09:30.983Z,9.20
2018-12-31T17:12:20.724Z,9.20
2018-12-31T17:15:02.653Z,9.20
2018-12-31T17:17:52.584Z,9.20
2018-12-31T17:20:35.377Z,9.20
2018-12-31T17:29:07.885Z,9.10
2018-12-31T17:34:58.249Z,9.00
2018-12-31T17:37:47.640Z,9.00
2018-12-31T17:40:30.454Z,9.00
2018-12-31T17:46:21.519Z,9.10
2018-12-31T17:49:05.671Z,9.10
2018-12-31T17:51:55.894Z,9.00
2018-12-31T17:54:40.313Z,8.90
2018-12-31T18:00:16.822Z,8.90
2018-12-31T18:05:54.492Z,9.00
2018-12-31T18:11:47.605Z,9.00
2018-12-31T18:14:17.804Z,9.00
2018-12-31T18:17:07.199Z,9.00
2018-12-31T18:19:56.507Z,9.00
2018-12-31T18:22:39.003Z,9.00
2018-12-31T18:25:28.364Z,9.00
2018-12-31T18:28:10.315Z,9.00
2018-12-31T18:31:00.118Z,8.90
2018-12-31T18:33:43.834Z,9.00
2018-12-31T18:36:33.415Z,9.00
2018-12-31T18:39:17.786Z,9.00
2018-12-31T18:44:56.389Z,8.90
2018-12-31T18:47:46.003Z,9.00
2018-12-31T18:50:27.998Z,8.90
2018-12-31T18:53:17.682Z,9.00
2018-12-31T18:56:09.360Z,8.90
2018-12-31T19:01:35.433Z,8.90
2018-12-31T19:04:26.225Z,9.00
2018-12-31T19:10:16.599Z,9.00
2018-12-31T19:12:46.807Z,9.00
2018-12-31T19:15:36.311Z,9.00
2018-12-31T19:18:07.712Z,9.00
2018-12-31T19:23:59.053Z,9.00
2018-12-31T19:26:40.828Z,9.00
2018-12-31T19:32:31.051Z,8.90
2018-12-31T19:35:20.566Z,8.90
2018-12-31T19:38:02.668Z,8.90
2018-12-31T19:40:52.330Z,8.90
2018-12-31T19:43:35.074Z,8.90
2018-12-31T19:46:24.461Z,8.90
2018-12-31T19:49:06.466Z,8.90
2018-12-31T19:51:36.781Z,8.80
2018-12-31T19:54:26.116Z,8.80
2018-12-31T19:56:56.429Z,8.80
2018-12-31T20:08:07.123Z,8.70
2018-12-31T20:10:57.988Z,8.70
2018-12-31T20:13:40.513Z,8.70
2018-12-31T20:16:30.185Z,8.70
2018-12-31T20:19:12.424Z,8.70
2018-12-31T20:22:02.557Z,8.70
2018-12-31T20:24:44.659Z,8.70
2018-12-31T20:27:34.483Z,8.70
2018-12-31T20:30:16.143Z,8.60
2018-12-31T20:33:24.351Z,8.60
2018-12-31T20:36:06.229Z,8.60
2018-12-31T20:38:55.850Z,8.60
2018-12-31T20:41:38.596Z,8.60
2018-12-31T20:44:08.880Z,8.60
2018-12-31T20:49:48.921Z,8.60
2018-12-31T20:52:57.772Z,8.60
2018-12-31T20:59:02.520Z,8.50
2018-12-31T21:01:44.716Z,8.60
2018-12-31T21:04:34.331Z,8.50
2018-12-31T21:07:16.850Z,8.50
2018-12-31T21:10:08.807Z,8.50
2018-12-31T21:12:51.300Z,8.50
2018-12-31T21:15:40.957Z,8.50
2018-12-31T21:18:25.141Z,8.50
2018-12-31T21:20:55.371Z,8.50
2018-12-31T21:26:40.507Z,8.50
2018-12-31T21:29:23.380Z,8.50
2018-12-31T21:35:00.506Z,8.50
2018-12-31T21:37:49.909Z,8.50
2018-12-31T21:40:39.285Z,8.50
2018-12-31T21:43:29.649Z,8.50
2018-12-31T21:46:12.071Z,8.50
2018-12-31T21:48:54.840Z,8.50
2018-12-31T21:51:44.462Z,8.50
2018-12-31T21:54:26.368Z,8.50
2018-12-31T21:57:16.008Z,8.50
2018-12-31T21:59:58.149Z,8.50
2018-12-31T22:05:50.692Z,8.50
2018-12-31T22:08:59.768Z,8.50
2018-12-31T22:11:30.136Z,8.50
2018-12-31T22:14:21.907Z,8.50
2018-12-31T22:20:12.248Z,8.50
2018-12-31T22:23:03.906Z,8.40
2018-12-31T22:25:46.738Z,8.40
2018-12-31T22:31:39.223Z,8.40
2018-12-31T22:37:10.795Z,8.40
2018-12-31T22:39:41.263Z,8.40
2018-12-31T22:42:50.300Z,8.40
2018-12-31T22:45:32.310Z,8.40
2018-12-31T22:48:22.241Z,8.40
2018-12-31T22:51:04.434Z,8.30
2018-12-31T22:53:35.116Z,8.40
2018-12-31T22:56:24.520Z,8.30
2018-12-31T22:59:33.057Z,8.30
2018-12-31T23:02:03.418Z,8.30
2018-12-31T23:04:53.128Z,8.30
2018-12-31T23:07:43.143Z,8.30
2018-12-31T23:10:25.961Z,8.30
2018-12-31T23:16:19.781Z,8.30
2018-12-31T23:19:09.473Z,8.30
2018-12-31T23:21:51.557Z,8.20
2018-12-31T23:24:40.977Z,8.20
2018-12-31T23:27:23.657Z,8.20
2018-12-31T23:30:13.352Z,8.30
2018-12-31T23:32:56.697Z,8.20
2018-12-31T23:35:46.357Z,8.20
2018-12-31T23:38:28.417Z,8.20
2018-12-31T23:41:17.769Z,8.20
2018-12-31T23:43:59.886Z,8.20
2018-12-31T23:46:49.364Z,8.20
2018-12-31T23:49:31.472Z,8.20
2018-12-31T23:55:08.679Z,8.10
2018-12-31T23:58:00.144Z,8.10
