createdAt,value
2019-03-09T00:00:14.297Z,8.90
2019-03-09T00:02:43.111Z,8.90
2019-03-09T00:05:12.208Z,8.90
2019-03-09T00:07:40.615Z,8.90
2019-03-09T00:10:10.501Z,8.90
2019-03-09T00:12:39.013Z,8.90
2019-03-09T00:15:08.553Z,8.90
2019-03-09T00:17:37.527Z,8.90
2019-03-09T00:20:07.944Z,8.90
2019-03-09T00:22:36.355Z,8.90
2019-03-09T00:25:10.404Z,8.90
2019-03-09T00:27:40.446Z,8.90
2019-03-09T00:30:11.309Z,8.90
2019-03-09T00:32:39.804Z,8.90
2019-03-09T00:35:08.261Z,9.00
2019-03-09T00:37:36.701Z,9.00
2019-03-09T00:40:08.075Z,9.00
2019-03-09T00:42:36.832Z,9.10
2019-03-09T00:45:06.037Z,9.00
2019-03-09T00:47:34.464Z,9.00
2019-03-09T00:50:03.079Z,9.00
2019-03-09T00:52:31.508Z,9.00
2019-03-09T00:55:00.031Z,9.10
2019-03-09T00:57:28.588Z,9.10
2019-03-09T00:59:57.985Z,9.20
2019-03-09T01:02:26.972Z,9.20
2019-03-09T01:04:55.709Z,9.20
2019-03-09T01:07:24.196Z,9.20
2019-03-09T01:09:52.660Z,9.20
2019-03-09T01:12:21.318Z,9.20
2019-03-09T01:14:49.746Z,9.20
2019-03-09T01:17:18.491Z,9.30
2019-03-09T01:19:46.927Z,9.30
2019-03-09T01:22:15.345Z,9.30
2019-03-09T01:24:44.106Z,9.20
2019-03-09T01:27:12.715Z,9.30
2019-03-09T01:29:41.411Z,9.30
2019-03-09T01:32:10.125Z,9.30
2019-03-09T01:34:38.659Z,9.20
2019-03-09T01:37:07.085Z,9.20
2019-03-09T01:39:35.804Z,9.20
2019-03-09T01:42:04.296Z,9.30
2019-03-09T01:44:32.701Z,9.30
2019-03-09T01:47:01.166Z,9.30
2019-03-09T01:49:29.594Z,9.20
2019-03-09T01:51:58.015Z,9.20
2019-03-09T01:54:26.452Z,9.20
2019-03-09T01:56:54.931Z,9.20
2019-03-09T01:59:23.332Z,9.20
2019-03-09T02:01:51.823Z,9.20
2019-03-09T02:04:20.659Z,9.20
2019-03-09T02:06:49.101Z,9.10
2019-03-09T02:09:17.744Z,9.20
2019-03-09T02:11:46.138Z,9.10
2019-03-09T02:14:14.563Z,9.10
2019-03-09T02:16:43.226Z,9.10
2019-03-09T02:19:11.727Z,9.20
2019-03-09T02:21:40.277Z,9.20
2019-03-09T02:24:08.743Z,9.10
2019-03-09T02:26:37.199Z,9.10
2019-03-09T02:29:06.730Z,9.10
2019-03-09T02:31:35.410Z,9.10
2019-03-09T02:34:03.818Z,9.10
2019-03-09T02:36:32.323Z,9.10
2019-03-09T02:39:05.243Z,9.20
2019-03-09T02:41:33.679Z,9.20
2019-03-09T02:44:02.101Z,9.20
2019-03-09T02:46:30.716Z,9.10
2019-03-09T02:48:59.145Z,9.10
2019-03-09T02:51:27.806Z,9.10
2019-03-09T02:53:56.337Z,9.10
2019-03-09T02:56:24.748Z,9.10
2019-03-09T02:58:53.163Z,9.00
2019-03-09T03:01:41.120Z,9.10
2019-03-09T03:04:09.530Z,9.10
2019-03-09T03:06:37.961Z,9.10
2019-03-09T03:09:06.989Z,9.10
2019-03-09T03:11:37.309Z,9.10
2019-03-09T03:14:05.822Z,9.20
2019-03-09T03:16:46.150Z,9.10
2019-03-09T03:19:14.557Z,9.20
2019-03-09T03:21:45.249Z,9.20
2019-03-09T03:24:13.370Z,9.20
2019-03-09T03:26:42.017Z,9.20
2019-03-09T03:29:10.426Z,9.20
2019-03-09T03:31:39.087Z,9.10
2019-03-09T03:34:07.540Z,9.10
2019-03-09T03:36:36.235Z,9.10
2019-03-09T03:39:06.526Z,9.10
2019-03-09T03:41:34.945Z,9.10
2019-03-09T03:44:03.493Z,9.00
2019-03-09T03:46:31.928Z,8.90
2019-03-09T03:49:00.615Z,8.90
2019-03-09T03:51:29.302Z,8.80
2019-03-09T03:53:57.720Z,8.70
2019-03-09T03:56:26.272Z,8.70
2019-03-09T03:58:55.047Z,8.70
2019-03-09T04:01:23.825Z,8.60
2019-03-09T04:03:52.469Z,8.60
2019-03-09T04:06:21.415Z,8.50
2019-03-09T04:08:50.159Z,8.40
2019-03-09T04:11:18.993Z,8.40
2019-03-09T04:13:47.489Z,8.40
2019-03-09T04:16:15.894Z,8.30
2019-03-09T04:18:44.292Z,8.30
2019-03-09T04:21:12.716Z,8.30
2019-03-09T04:23:41.186Z,8.20
2019-03-09T04:26:09.716Z,8.20
2019-03-09T04:28:38.138Z,8.20
2019-03-09T04:31:06.589Z,8.20
2019-03-09T04:33:35.066Z,8.10
2019-03-09T04:36:03.720Z,8.20
2019-03-09T04:38:32.133Z,8.10
2019-03-09T04:41:01.386Z,8.10
2019-03-09T04:43:29.798Z,8.10
2019-03-09T04:45:58.444Z,8.10
2019-03-09T04:48:26.825Z,8.10
2019-03-09T04:50:55.452Z,8.10
2019-03-09T04:53:23.893Z,8.00
2019-03-09T04:55:52.290Z,8.00
2019-03-09T04:58:20.936Z,8.00
2019-03-09T05:00:49.375Z,7.90
2019-03-09T05:03:17.801Z,7.90
2019-03-09T05:05:46.195Z,7.90
2019-03-09T05:08:17.759Z,7.90
2019-03-09T05:10:52.087Z,7.90
2019-03-09T05:13:26.544Z,7.90
2019-03-09T05:15:55.219Z,7.90
2019-03-09T05:18:23.615Z,8.00
2019-03-09T05:20:52.075Z,8.00
2019-03-09T05:23:20.474Z,7.90
2019-03-09T05:25:48.882Z,7.90
2019-03-09T05:28:19.758Z,8.00
2019-03-09T05:30:48.391Z,8.00
2019-03-09T05:33:16.791Z,8.00
2019-03-09T05:35:45.289Z,8.10
2019-03-09T05:38:13.705Z,8.10
2019-03-09T05:40:42.347Z,8.10
2019-03-09T05:43:10.780Z,8.20
2019-03-09T05:45:39.243Z,8.20
2019-03-09T05:48:07.672Z,8.20
2019-03-09T05:50:36.373Z,8.20
2019-03-09T05:53:16.823Z,8.30
2019-03-09T05:55:45.251Z,8.30
2019-03-09T05:58:13.646Z,8.40
2019-03-09T06:00:42.973Z,8.40
2019-03-09T06:03:11.456Z,8.40
2019-03-09T06:05:42.564Z,8.50
2019-03-09T06:08:11.222Z,8.60
2019-03-09T06:10:39.682Z,8.60
2019-03-09T06:13:08.132Z,8.60
2019-03-09T06:15:36.545Z,8.60
2019-03-09T06:18:06.414Z,8.60
2019-03-09T06:20:35.617Z,8.60
2019-03-09T06:23:04.331Z,8.60
2019-03-09T06:25:32.766Z,8.60
2019-03-09T06:28:01.166Z,8.70
2019-03-09T06:30:29.592Z,8.70
2019-03-09T06:33:26.509Z,8.70
2019-03-09T06:36:03.822Z,8.70
2019-03-09T06:38:47.572Z,8.70
2019-03-09T06:41:27.660Z,8.80
2019-03-09T06:43:56.093Z,8.80
2019-03-09T06:46:24.720Z,8.80
2019-03-09T06:48:53.140Z,8.80
2019-03-09T06:51:21.682Z,8.90
2019-03-09T06:53:50.085Z,8.90
2019-03-09T06:56:19.042Z,8.90
2019-03-09T06:58:47.477Z,9.00
2019-03-09T07:01:21.592Z,9.00
2019-03-09T07:03:50.391Z,9.10
2019-03-09T07:06:18.902Z,9.10
2019-03-09T07:08:47.577Z,9.10
2019-03-09T07:11:16.066Z,9.20
2019-03-09T07:13:52.453Z,9.20
2019-03-09T07:16:16.411Z,9.20
2019-03-09T07:18:44.830Z,9.30
2019-03-09T07:21:13.566Z,9.30
2019-03-09T07:23:42.187Z,9.30
2019-03-09T07:26:10.604Z,9.30
2019-03-09T07:28:39.296Z,9.40
2019-03-09T07:31:07.687Z,9.40
2019-03-09T07:33:36.089Z,9.40
2019-03-09T07:36:04.719Z,9.40
2019-03-09T07:38:33.104Z,9.50
2019-03-09T07:41:01.497Z,9.50
2019-03-09T07:43:29.924Z,9.60
2019-03-09T07:45:58.339Z,9.70
2019-03-09T07:48:26.740Z,9.80
2019-03-09T07:50:55.429Z,9.80
2019-03-09T07:53:24.062Z,9.90
2019-03-09T07:55:52.460Z,9.90
2019-03-09T07:58:21.429Z,10.00
2019-03-09T08:00:50.165Z,10.00
2019-03-09T08:03:18.582Z,10.10
2019-03-09T08:05:47.005Z,10.10
2019-03-09T08:08:15.411Z,10.20
2019-03-09T08:10:43.808Z,10.20
2019-03-09T08:13:12.488Z,10.30
2019-03-09T08:15:40.893Z,10.40
2019-03-09T08:18:09.544Z,10.50
2019-03-09T08:20:38.421Z,10.60
2019-03-09T08:23:07.061Z,10.70
2019-03-09T08:25:35.451Z,10.80
2019-03-09T08:28:04.126Z,10.90
2019-03-09T08:30:32.532Z,11.00
2019-03-09T08:33:00.956Z,11.10
2019-03-09T08:35:29.398Z,11.20
2019-03-09T08:37:57.797Z,11.30
2019-03-09T08:40:26.504Z,11.30
2019-03-09T08:42:56.954Z,11.40
2019-03-09T08:45:25.601Z,11.40
2019-03-09T08:47:54.303Z,11.40
2019-03-09T08:50:23.375Z,11.40
2019-03-09T08:52:51.846Z,11.40
2019-03-09T08:55:20.501Z,11.40
2019-03-09T08:57:48.983Z,11.50
2019-03-09T09:00:25.382Z,11.60
2019-03-09T09:02:54.301Z,11.60
2019-03-09T09:05:22.889Z,11.60
2019-03-09T09:07:51.335Z,11.60
2019-03-09T09:10:19.902Z,11.60
2019-03-09T09:12:48.372Z,11.60
2019-03-09T09:15:17.713Z,11.60
2019-03-09T09:17:46.293Z,11.50
2019-03-09T09:20:25.490Z,11.50
2019-03-09T09:22:54.243Z,11.60
2019-03-09T09:25:22.716Z,11.60
2019-03-09T09:27:52.241Z,11.50
2019-03-09T09:30:23.105Z,11.50
2019-03-09T09:32:51.819Z,11.50
2019-03-09T09:35:20.374Z,11.40
2019-03-09T09:37:48.960Z,11.40
2019-03-09T09:40:27.605Z,11.40
2019-03-09T09:42:56.381Z,11.40
2019-03-09T09:45:25.228Z,11.50
2019-03-09T09:47:53.901Z,11.50
2019-03-09T09:50:22.582Z,11.60
2019-03-09T09:52:51.063Z,11.60
2019-03-09T09:55:20.147Z,11.60
2019-03-09T09:57:48.770Z,11.80
2019-03-09T10:00:19.798Z,11.80
2019-03-09T10:02:48.421Z,11.90
2019-03-09T10:05:16.940Z,11.90
2019-03-09T10:07:45.473Z,12.00
2019-03-09T10:10:19.254Z,12.00
2019-03-09T10:12:49.287Z,12.10
2019-03-09T10:15:26.695Z,12.10
2019-03-09T10:17:55.138Z,12.20
2019-03-09T10:20:23.789Z,12.30
2019-03-09T10:23:03.094Z,12.40
2019-03-09T10:25:23.295Z,12.40
2019-03-09T10:27:51.689Z,12.50
2019-03-09T10:30:24.964Z,12.50
2019-03-09T10:32:53.840Z,12.60
2019-03-09T10:35:22.308Z,12.60
2019-03-09T10:37:50.783Z,12.80
2019-03-09T10:40:19.347Z,12.80
2019-03-09T10:42:47.993Z,12.80
2019-03-09T10:45:20.360Z,12.80
2019-03-09T10:47:50.089Z,12.80
2019-03-09T10:50:19.589Z,12.90
2019-03-09T10:52:48.451Z,12.90
2019-03-09T10:55:28.867Z,13.00
2019-03-09T10:57:57.583Z,13.00
2019-03-09T11:00:31.347Z,12.90
2019-03-09T11:02:59.821Z,12.90
2019-03-09T11:05:28.485Z,12.90
2019-03-09T11:07:56.995Z,12.90
2019-03-09T11:10:25.543Z,12.90
2019-03-09T11:12:54.018Z,12.90
2019-03-09T11:15:22.743Z,12.90
2019-03-09T11:17:51.414Z,12.90
2019-03-09T11:20:21.299Z,12.90
2019-03-09T11:22:49.706Z,12.90
2019-03-09T11:25:18.237Z,12.90
2019-03-09T11:27:46.639Z,13.00
2019-03-09T11:30:20.688Z,12.90
2019-03-09T11:32:49.327Z,12.80
2019-03-09T11:35:17.881Z,12.70
2019-03-09T11:37:46.388Z,12.70
2019-03-09T11:40:15.109Z,12.50
2019-03-09T11:42:43.577Z,12.60
2019-03-09T11:45:16.904Z,12.50
2019-03-09T11:47:45.406Z,12.50
2019-03-09T11:50:16.197Z,12.40
2019-03-09T11:52:44.882Z,12.30
2019-03-09T11:55:15.434Z,12.30
2019-03-09T11:57:43.899Z,12.20
2019-03-09T12:00:21.129Z,12.20
2019-03-09T12:02:49.521Z,12.20
2019-03-09T12:05:17.918Z,12.30
2019-03-09T12:07:46.379Z,12.20
2019-03-09T12:10:15.507Z,12.30
2019-03-09T12:12:44.144Z,12.30
2019-03-09T12:15:16.826Z,12.30
2019-03-09T12:17:45.285Z,12.20
2019-03-09T12:20:16.826Z,12.20
2019-03-09T12:22:45.927Z,12.20
2019-03-09T12:25:17.945Z,12.20
2019-03-09T12:27:46.620Z,12.20
2019-03-09T12:30:19.135Z,12.20
2019-03-09T12:32:47.707Z,12.20
2019-03-09T12:35:17.454Z,12.20
2019-03-09T12:37:45.870Z,12.20
2019-03-09T12:40:20.941Z,12.30
2019-03-09T12:42:49.573Z,12.40
2019-03-09T12:45:18.519Z,12.50
2019-03-09T12:47:47.227Z,12.60
2019-03-09T12:50:22.609Z,12.70
2019-03-09T12:52:51.245Z,12.70
2019-03-09T12:55:19.661Z,12.70
2019-03-09T12:57:48.112Z,12.70
2019-03-09T13:00:19.171Z,12.70
2019-03-09T13:02:47.808Z,12.80
2019-03-09T13:05:17.514Z,12.80
2019-03-09T13:07:46.019Z,12.70
2019-03-09T13:10:16.064Z,12.70
2019-03-09T13:12:44.675Z,12.60
2019-03-09T13:15:14.172Z,12.60
2019-03-09T13:17:43.837Z,12.60
2019-03-09T13:20:15.310Z,12.60
2019-03-09T13:22:44.043Z,12.60
2019-03-09T13:25:12.945Z,12.60
2019-03-09T13:27:41.829Z,12.50
2019-03-09T13:30:16.271Z,12.50
2019-03-09T13:32:44.747Z,12.50
2019-03-09T13:35:13.560Z,12.40
2019-03-09T13:37:42.238Z,12.40
2019-03-09T13:40:12.098Z,12.30
2019-03-09T13:42:42.524Z,12.30
2019-03-09T13:45:15.887Z,12.40
2019-03-09T13:47:44.370Z,12.50
2019-03-09T13:50:14.672Z,12.40
2019-03-09T13:52:43.307Z,12.20
2019-03-09T13:55:14.029Z,12.10
2019-03-09T13:57:43.744Z,11.90
2019-03-09T14:00:14.737Z,11.80
2019-03-09T14:02:43.374Z,11.80
2019-03-09T14:05:11.839Z,11.60
2019-03-09T14:07:40.597Z,11.70
2019-03-09T14:10:16.143Z,11.60
2019-03-09T14:12:44.869Z,11.60
2019-03-09T14:15:17.186Z,11.50
2019-03-09T14:17:45.661Z,11.50
2019-03-09T14:20:15.441Z,11.50
2019-03-09T14:22:44.142Z,11.40
2019-03-09T14:25:14.776Z,11.40
2019-03-09T14:27:43.433Z,11.50
2019-03-09T14:30:15.106Z,11.70
2019-03-09T14:32:43.663Z,11.90
2019-03-09T14:35:12.310Z,12.20
2019-03-09T14:37:40.854Z,12.40
2019-03-09T14:40:12.284Z,12.50
2019-03-09T14:42:40.749Z,12.50
2019-03-09T14:45:12.637Z,12.50
2019-03-09T14:47:41.067Z,12.30
2019-03-09T14:50:10.167Z,12.20
2019-03-09T14:52:38.566Z,12.10
2019-03-09T14:55:09.171Z,12.00
2019-03-09T14:57:37.866Z,12.10
2019-03-09T15:00:19.018Z,12.20
2019-03-09T15:02:47.401Z,12.20
2019-03-09T15:05:15.891Z,12.30
2019-03-09T15:07:44.379Z,12.40
2019-03-09T15:10:13.964Z,12.50
2019-03-09T15:12:42.447Z,12.60
2019-03-09T15:15:13.588Z,12.60
2019-03-09T15:17:42.227Z,12.60
2019-03-09T15:20:12.852Z,12.60
2019-03-09T15:22:41.589Z,12.60
2019-03-09T15:25:15.827Z,12.60
2019-03-09T15:27:44.432Z,12.70
2019-03-09T15:30:17.882Z,12.80
2019-03-09T15:32:46.307Z,12.90
2019-03-09T15:35:16.305Z,12.90
2019-03-09T15:37:44.875Z,12.90
2019-03-09T15:40:17.631Z,13.00
2019-03-09T15:42:46.503Z,13.10
2019-03-09T15:45:16.627Z,13.20
2019-03-09T15:47:45.523Z,13.30
2019-03-09T15:50:15.586Z,13.30
2019-03-09T15:52:45.170Z,13.30
2019-03-09T15:55:13.793Z,13.20
2019-03-09T15:57:42.602Z,13.20
2019-03-09T16:00:19.593Z,13.10
2019-03-09T16:02:48.583Z,13.20
2019-03-09T16:05:17.473Z,13.20
2019-03-09T16:07:45.875Z,13.20
2019-03-09T16:10:16.320Z,13.20
2019-03-09T16:12:44.975Z,13.20
2019-03-09T16:15:15.335Z,13.20
2019-03-09T16:17:43.798Z,13.10
2019-03-09T16:20:17.779Z,13.10
2019-03-09T16:22:46.402Z,13.10
2019-03-09T16:25:14.904Z,13.00
2019-03-09T16:27:43.383Z,13.00
2019-03-09T16:30:22.836Z,13.00
2019-03-09T16:32:51.771Z,12.90
2019-03-09T16:35:20.524Z,12.90
2019-03-09T16:37:51.506Z,12.80
2019-03-09T16:40:23.662Z,12.90
2019-03-09T16:42:52.076Z,12.90
2019-03-09T16:45:20.746Z,12.90
2019-03-09T16:47:49.222Z,12.90
2019-03-09T16:50:18.378Z,12.90
2019-03-09T16:52:47.182Z,12.80
2019-03-09T16:55:16.119Z,12.80
2019-03-09T16:57:44.626Z,12.80
2019-03-09T17:00:18.652Z,12.80
2019-03-09T17:02:47.430Z,12.80
2019-03-09T17:05:15.870Z,12.70
2019-03-09T17:07:44.618Z,12.70
2019-03-09T17:10:14.856Z,12.60
2019-03-09T17:12:43.291Z,12.60
2019-03-09T17:15:17.404Z,12.50
2019-03-09T17:17:46.718Z,12.50
2019-03-09T17:20:16.582Z,12.50
2019-03-09T17:22:45.349Z,12.40
2019-03-09T17:25:15.469Z,12.40
2019-03-09T17:27:43.963Z,12.40
2019-03-09T17:30:20.213Z,12.40
2019-03-09T17:32:48.798Z,12.30
2019-03-09T17:35:17.445Z,12.30
2019-03-09T17:37:46.157Z,12.30
2019-03-09T17:40:15.621Z,12.30
2019-03-09T17:42:44.045Z,12.20
2019-03-09T17:45:20.564Z,12.20
2019-03-09T17:47:49.211Z,12.20
2019-03-09T17:50:17.766Z,12.20
2019-03-09T17:52:46.244Z,12.20
2019-03-09T17:55:14.734Z,12.10
2019-03-09T17:57:43.452Z,12.10
2019-03-09T18:00:27.556Z,12.10
2019-03-09T18:02:55.989Z,12.10
2019-03-09T18:05:24.775Z,12.10
2019-03-09T18:07:53.709Z,12.10
2019-03-09T18:10:31.381Z,12.00
2019-03-09T18:13:00.207Z,12.00
2019-03-09T18:15:28.615Z,12.00
2019-03-09T18:17:57.043Z,12.00
2019-03-09T18:20:25.554Z,11.90
2019-03-09T18:22:55.092Z,11.90
2019-03-09T18:25:23.504Z,11.90
2019-03-09T18:27:52.183Z,11.90
2019-03-09T18:30:20.626Z,11.90
2019-03-09T18:32:49.234Z,11.90
2019-03-09T18:35:17.653Z,11.90
2019-03-09T18:37:46.324Z,11.90
2019-03-09T18:40:16.055Z,11.90
2019-03-09T18:42:44.754Z,11.90
2019-03-09T18:45:17.635Z,11.90
2019-03-09T18:47:46.046Z,11.90
2019-03-09T18:50:14.808Z,11.90
2019-03-09T18:52:43.582Z,12.00
2019-03-09T18:55:12.055Z,12.00
2019-03-09T18:57:40.740Z,12.00
2019-03-09T19:00:15.272Z,12.00
2019-03-09T19:02:43.762Z,12.00
2019-03-09T19:05:12.531Z,12.00
2019-03-09T19:07:41.671Z,12.10
2019-03-09T19:10:13.080Z,12.00
2019-03-09T19:12:41.760Z,12.00
2019-03-09T19:15:12.722Z,12.00
2019-03-09T19:17:41.119Z,12.00
2019-03-09T19:20:11.966Z,12.00
2019-03-09T19:22:41.561Z,12.00
2019-03-09T19:25:11.898Z,12.00
2019-03-09T19:27:40.577Z,12.00
2019-03-09T19:30:14.826Z,12.00
2019-03-09T19:32:43.221Z,12.00
2019-03-09T19:35:12.181Z,11.90
2019-03-09T19:37:40.825Z,12.00
2019-03-09T19:40:12.026Z,12.00
2019-03-09T19:42:40.690Z,12.00
2019-03-09T19:45:11.648Z,12.00
2019-03-09T19:47:40.058Z,12.00
2019-03-09T19:50:13.679Z,12.00
2019-03-09T19:52:44.363Z,12.00
2019-03-09T19:55:13.431Z,11.90
2019-03-09T19:57:43.063Z,12.00
2019-03-09T20:00:19.648Z,12.00
2019-03-09T20:02:49.158Z,12.00
2019-03-09T20:05:17.573Z,12.00
2019-03-09T20:07:46.212Z,12.00
2019-03-09T20:10:19.560Z,12.10
2019-03-09T20:12:48.141Z,12.10
2019-03-09T20:15:17.694Z,12.00
2019-03-09T20:17:46.211Z,12.00
2019-03-09T20:20:15.668Z,12.00
2019-03-09T20:22:44.300Z,12.00
2019-03-09T20:25:12.875Z,12.00
2019-03-09T20:27:41.296Z,12.00
2019-03-09T20:30:12.787Z,12.00
2019-03-09T20:32:41.459Z,11.90
2019-03-09T20:35:09.858Z,11.90
2019-03-09T20:37:38.500Z,11.90
2019-03-09T20:40:12.190Z,12.00
2019-03-09T20:42:40.597Z,11.90
2019-03-09T20:45:12.154Z,11.90
2019-03-09T20:47:41.029Z,11.90
2019-03-09T20:50:14.698Z,11.90
2019-03-09T20:52:43.343Z,11.90
2019-03-09T20:55:12.245Z,11.90
2019-03-09T20:57:40.713Z,11.90
2019-03-09T21:00:17.012Z,11.90
2019-03-09T21:02:45.419Z,11.90
2019-03-09T21:05:13.975Z,11.80
2019-03-09T21:07:42.497Z,11.90
2019-03-09T21:10:19.407Z,11.80
2019-03-09T21:13:11.140Z,11.90
2019-03-09T21:15:39.558Z,11.80
2019-03-09T21:18:08.355Z,11.90
2019-03-09T21:20:36.795Z,11.80
2019-03-09T21:23:05.265Z,11.90
2019-03-09T21:25:33.678Z,11.90
2019-03-09T21:28:03.275Z,11.90
2019-03-09T21:30:31.688Z,11.90
2019-03-09T21:33:00.183Z,11.90
2019-03-09T21:35:28.643Z,11.90
2019-03-09T21:37:57.055Z,11.90
2019-03-09T21:40:25.467Z,11.90
2019-03-09T21:42:53.909Z,11.90
2019-03-09T21:45:22.310Z,11.90
2019-03-09T21:47:50.817Z,11.90
2019-03-09T21:50:19.345Z,11.80
2019-03-09T21:52:47.982Z,11.80
2019-03-09T21:55:17.019Z,11.80
2019-03-09T21:57:45.461Z,11.80
2019-03-09T22:00:21.641Z,11.80
2019-03-09T22:02:50.704Z,11.80
2019-03-09T22:05:19.677Z,11.80
2019-03-09T22:07:48.399Z,11.80
2019-03-09T22:10:17.063Z,11.80
2019-03-09T22:12:45.470Z,11.80
2019-03-09T22:15:17.776Z,11.80
2019-03-09T22:17:46.200Z,11.80
2019-03-09T22:20:15.165Z,11.80
2019-03-09T22:22:43.722Z,11.80
2019-03-09T22:25:13.310Z,11.70
2019-03-09T22:27:42.016Z,11.80
2019-03-09T22:30:14.626Z,11.80
2019-03-09T22:32:43.513Z,11.70
2019-03-09T22:35:14.056Z,11.70
2019-03-09T22:37:42.689Z,11.70
2019-03-09T22:40:13.464Z,11.60
2019-03-09T22:42:41.991Z,11.60
2019-03-09T22:45:14.367Z,11.60
2019-03-09T22:47:42.869Z,11.60
2019-03-09T22:50:14.447Z,11.60
2019-03-09T22:52:42.853Z,11.60
2019-03-09T22:55:11.536Z,11.60
2019-03-09T22:57:40.157Z,11.60
2019-03-09T23:00:20.468Z,11.60
2019-03-09T23:02:48.875Z,11.60
2019-03-09T23:05:17.673Z,11.50
2019-03-09T23:07:46.108Z,11.50
2019-03-09T23:10:19.555Z,11.50
2019-03-09T23:12:48.195Z,11.40
2019-03-09T23:15:17.959Z,11.40
2019-03-09T23:17:46.789Z,11.40
2019-03-09T23:20:16.338Z,11.50
2019-03-09T23:22:45.398Z,11.40
2019-03-09T23:25:14.328Z,11.50
2019-03-09T23:27:42.736Z,11.50
2019-03-09T23:30:19.036Z,11.50
2019-03-09T23:32:48.108Z,11.50
2019-03-09T23:35:16.848Z,11.50
2019-03-09T23:37:49.183Z,11.50
2019-03-09T23:40:22.482Z,11.40
2019-03-09T23:42:50.928Z,11.40
2019-03-09T23:45:23.617Z,11.40
2019-03-09T23:47:52.467Z,11.40
2019-03-09T23:50:21.015Z,11.40
2019-03-09T23:52:49.734Z,11.40
2019-03-09T23:55:22.394Z,11.40
2019-03-09T23:57:49.147Z,11.40
