createdAt,value
2019-06-10T00:00:59.998Z,100381.30
2019-06-10T00:03:46.623Z,100382.00
2019-06-10T00:06:32.774Z,100375.81
2019-06-10T00:09:20.914Z,100365.16
2019-06-10T00:12:08.151Z,100351.48
2019-06-10T00:14:56.685Z,100363.62
2019-06-10T00:17:55.003Z,100357.52
2019-06-10T00:20:31.355Z,100344.41
2019-06-10T00:23:17.531Z,100343.39
2019-06-10T00:26:08.066Z,100338.53
2019-06-10T00:28:54.844Z,100327.26
2019-06-10T00:31:41.772Z,100327.21
2019-06-10T00:34:28.256Z,100321.89
2019-06-10T00:37:15.049Z,100321.48
2019-06-10T00:40:05.079Z,100318.16
2019-06-10T00:42:50.728Z,100312.01
2019-06-10T00:45:37.220Z,100311.30
2019-06-10T00:48:28.861Z,100301.31
2019-06-10T00:51:13.099Z,100299.31
2019-06-10T00:54:02.029Z,100288.20
2019-06-10T00:56:47.465Z,100296.41
2019-06-10T00:59:33.804Z,100296.11
2019-06-10T01:02:21.325Z,100306.89
2019-06-10T01:05:07.622Z,100304.53
2019-06-10T01:07:54.008Z,100296.45
2019-06-10T01:10:43.266Z,100286.46
2019-06-10T01:13:28.182Z,100280.64
2019-06-10T01:16:15.574Z,100282.78
2019-06-10T01:19:02.154Z,100282.98
2019-06-10T01:21:48.345Z,100275.41
2019-06-10T01:24:34.419Z,100277.37
2019-06-10T01:27:21.249Z,100273.22
2019-06-10T01:30:14.255Z,100263.24
2019-06-10T01:32:55.944Z,100265.23
2019-06-10T01:35:42.158Z,100252.89
2019-06-10T01:38:28.312Z,100248.23
2019-06-10T01:41:15.556Z,100249.36
2019-06-10T01:44:02.655Z,100267.52
2019-06-10T01:46:48.775Z,100267.18
2019-06-10T01:49:34.980Z,100260.88
2019-06-10T01:52:21.218Z,100259.23
2019-06-10T01:55:07.947Z,100256.80
2019-06-10T01:57:54.081Z,100252.20
2019-06-10T02:01:05.561Z,100249.86
2019-06-10T02:03:51.980Z,100255.84
2019-06-10T02:06:40.503Z,100243.40
2019-06-10T02:09:26.363Z,100244.11
2019-06-10T02:12:15.880Z,100253.16
2019-06-10T02:15:01.263Z,100244.80
2019-06-10T02:17:47.380Z,100235.30
2019-06-10T02:20:33.725Z,100234.51
2019-06-10T02:23:23.174Z,100226.69
2019-06-10T02:26:11.928Z,100220.36
2019-06-10T02:29:00.674Z,100221.37
2019-06-10T02:31:47.192Z,100220.36
2019-06-10T02:34:39.094Z,100209.21
2019-06-10T02:37:25.540Z,100205.07
2019-06-10T02:40:09.680Z,100204.91
2019-06-10T02:42:57.871Z,100205.45
2019-06-10T02:45:44.763Z,100200.61
2019-06-10T02:48:34.817Z,100210.58
2019-06-10T02:51:22.074Z,100196.97
2019-06-10T02:54:07.854Z,100189.16
2019-06-10T02:56:54.144Z,100185.21
2019-06-10T02:59:43.411Z,100182.09
2019-06-10T03:02:32.161Z,100173.91
2019-06-10T03:05:19.320Z,100170.16
2019-06-10T03:08:05.122Z,100169.81
2019-06-10T03:10:54.402Z,100166.20
2019-06-10T03:13:39.340Z,100164.53
2019-06-10T03:16:42.285Z,100159.72
2019-06-10T03:19:42.234Z,100158.36
2019-06-10T03:22:16.385Z,100155.08
2019-06-10T03:25:03.034Z,100167.38
2019-06-10T03:27:49.181Z,100159.25
2019-06-10T03:30:47.403Z,100160.70
2019-06-10T03:33:33.114Z,100150.14
2019-06-10T03:36:12.463Z,100148.30
2019-06-10T03:38:59.095Z,100142.48
2019-06-10T03:41:45.375Z,100137.88
2019-06-10T03:44:33.058Z,100150.77
2019-06-10T03:47:19.728Z,100146.44
2019-06-10T03:50:06.140Z,100154.56
2019-06-10T03:52:52.492Z,100148.81
2019-06-10T03:55:39.136Z,100152.92
2019-06-10T03:58:27.554Z,100153.23
2019-06-10T04:01:13.714Z,100156.52
2019-06-10T04:04:02.198Z,100151.48
2019-06-10T04:06:47.685Z,100151.67
2019-06-10T04:09:33.961Z,100151.16
2019-06-10T04:12:20.059Z,100143.85
2019-06-10T04:15:06.535Z,100143.23
2019-06-10T04:17:53.085Z,100146.52
2019-06-10T04:20:39.729Z,100139.09
2019-06-10T04:23:27.242Z,100134.79
2019-06-10T04:26:14.325Z,100138.58
2019-06-10T04:29:02.504Z,100143.70
2019-06-10T04:31:48.652Z,100146.20
2019-06-10T04:34:34.800Z,100138.73
2019-06-10T04:37:22.984Z,100139.05
2019-06-10T04:40:09.227Z,100127.44
2019-06-10T04:42:55.574Z,100127.55
2019-06-10T04:45:42.986Z,100127.94
2019-06-10T04:48:29.467Z,100118.70
2019-06-10T04:51:15.840Z,100118.33
2019-06-10T04:54:02.994Z,100117.50
2019-06-10T04:56:49.355Z,100108.37
2019-06-10T04:59:35.555Z,100106.34
2019-06-10T05:02:24.814Z,100106.98
2019-06-10T05:05:09.946Z,100113.27
2019-06-10T05:07:56.405Z,100110.95
2019-06-10T05:10:42.640Z,100112.79
2019-06-10T05:13:30.008Z,100113.06
2019-06-10T05:16:16.765Z,100115.20
2019-06-10T05:19:03.856Z,100110.83
2019-06-10T05:21:52.306Z,100105.77
2019-06-10T05:24:38.410Z,100101.55
2019-06-10T05:27:25.734Z,100099.86
2019-06-10T05:30:13.494Z,100094.21
2019-06-10T05:32:59.875Z,100089.55
2019-06-10T05:35:46.064Z,100085.27
2019-06-10T05:38:35.210Z,100082.67
2019-06-10T05:41:24.153Z,100073.23
2019-06-10T05:44:08.837Z,100082.47
2019-06-10T05:46:55.075Z,100078.81
2019-06-10T05:49:43.108Z,100087.95
2019-06-10T05:52:29.761Z,100077.33
2019-06-10T05:55:17.244Z,100083.23
2019-06-10T05:58:03.659Z,100081.90
2019-06-10T06:00:49.692Z,100075.93
2019-06-10T06:03:36.982Z,100092.07
2019-06-10T06:06:23.489Z,100083.80
2019-06-10T06:09:09.619Z,100066.12
2019-06-10T06:11:55.669Z,100071.00
2019-06-10T06:14:42.578Z,100072.76
2019-06-10T06:17:29.880Z,100069.41
2019-06-10T06:20:16.345Z,100077.34
2019-06-10T06:23:02.864Z,100079.06
2019-06-10T06:25:49.490Z,100072.19
2019-06-10T06:28:36.140Z,100067.00
2019-06-10T06:31:23.192Z,100069.05
2019-06-10T06:34:09.864Z,100047.98
2019-06-10T06:36:55.984Z,100057.25
2019-06-10T06:39:42.895Z,100050.40
2019-06-10T06:42:29.534Z,100057.37
2019-06-10T06:45:16.031Z,100051.04
2019-06-10T06:48:03.027Z,100044.25
2019-06-10T06:51:02.018Z,100030.64
2019-06-10T06:53:45.212Z,100041.16
2019-06-10T06:56:25.814Z,100046.09
2019-06-10T06:59:13.178Z,100035.69
2019-06-10T07:01:59.884Z,100031.86
2019-06-10T07:04:45.964Z,100028.17
2019-06-10T07:07:34.560Z,100029.39
2019-06-10T07:10:22.829Z,100026.41
2019-06-10T07:13:09.328Z,100026.25
2019-06-10T07:15:55.332Z,100028.75
2019-06-10T07:18:49.085Z,100031.56
2019-06-10T07:21:29.693Z,100024.95
2019-06-10T07:24:15.849Z,100035.48
2019-06-10T07:27:02.741Z,100040.13
2019-06-10T07:29:49.039Z,100051.71
2019-06-10T07:32:37.342Z,100056.43
2019-06-10T07:35:23.349Z,100063.12
2019-06-10T07:38:12.103Z,100045.45
2019-06-10T07:40:57.560Z,100039.61
2019-06-10T07:43:49.531Z,100026.81
2019-06-10T07:46:33.492Z,100013.66
2019-06-10T07:49:20.087Z,100018.55
2019-06-10T07:52:15.849Z,100011.30
2019-06-10T07:54:54.576Z,100015.50
2019-06-10T07:57:43.931Z,100013.87
2019-06-10T08:00:28.773Z,100007.21
2019-06-10T08:03:14.915Z,100005.64
2019-06-10T08:06:03.342Z,99980.97
2019-06-10T08:08:49.219Z,99991.91
2019-06-10T08:11:35.474Z,99981.37
2019-06-10T08:14:22.267Z,99983.05
2019-06-10T08:17:08.679Z,99979.88
2019-06-10T08:19:54.777Z,99978.37
2019-06-10T08:22:50.109Z,99962.52
2019-06-10T08:25:29.075Z,99967.55
2019-06-10T08:28:15.451Z,99970.46
2019-06-10T08:31:03.589Z,99972.22
2019-06-10T08:33:49.892Z,99977.52
2019-06-10T08:36:36.328Z,99978.24
2019-06-10T08:39:23.265Z,99969.48
2019-06-10T08:42:12.329Z,99977.81
2019-06-10T08:45:00.064Z,99982.64
2019-06-10T08:47:47.692Z,99984.80
2019-06-10T08:50:34.539Z,99983.42
2019-06-10T08:53:22.725Z,99972.20
2019-06-10T08:56:09.264Z,99965.13
2019-06-10T08:58:55.329Z,99973.81
2019-06-10T09:01:45.948Z,99976.55
2019-06-10T09:04:29.700Z,99993.55
2019-06-10T09:07:15.954Z,99968.47
2019-06-10T09:10:02.968Z,99971.66
2019-06-10T09:12:52.064Z,99968.78
2019-06-10T09:15:37.014Z,99959.48
2019-06-10T09:18:23.397Z,99962.25
2019-06-10T09:21:09.872Z,99952.00
2019-06-10T09:23:59.961Z,99933.25
2019-06-10T09:26:46.846Z,99930.92
2019-06-10T09:29:33.024Z,99921.84
2019-06-10T09:32:19.289Z,99921.94
2019-06-10T09:35:06.454Z,99917.19
2019-06-10T09:37:55.665Z,99911.13
2019-06-10T09:40:57.627Z,99915.34
2019-06-10T09:43:37.258Z,99922.14
2019-06-10T09:46:28.400Z,99908.30
2019-06-10T09:49:14.894Z,99918.32
2019-06-10T09:52:03.319Z,99919.21
2019-06-10T09:54:55.700Z,99939.27
2019-06-10T09:57:37.500Z,99941.48
2019-06-10T10:00:38.058Z,99933.16
2019-06-10T10:03:24.275Z,99929.28
2019-06-10T10:06:15.309Z,99913.36
2019-06-10T10:08:58.706Z,99918.44
2019-06-10T10:11:47.115Z,99913.28
2019-06-10T10:14:33.570Z,99918.09
2019-06-10T10:17:19.880Z,99909.55
2019-06-10T10:20:06.733Z,99915.66
2019-06-10T10:22:55.374Z,99909.25
2019-06-10T10:25:44.916Z,99908.53
2019-06-10T10:28:29.591Z,99892.22
2019-06-10T10:31:15.574Z,99889.34
2019-06-10T10:34:02.712Z,99913.19
2019-06-10T10:36:50.911Z,99907.33
2019-06-10T10:39:37.338Z,99915.00
2019-06-10T10:42:23.840Z,99922.48
2019-06-10T10:45:13.065Z,99920.37
2019-06-10T10:47:58.966Z,99917.63
2019-06-10T10:50:45.582Z,99928.67
2019-06-10T10:53:32.885Z,99924.47
2019-06-10T10:56:22.175Z,99913.80
2019-06-10T10:59:07.868Z,99905.50
2019-06-10T11:01:53.998Z,99910.64
2019-06-10T11:04:44.144Z,99892.55
2019-06-10T11:07:33.356Z,99888.70
2019-06-10T11:10:18.518Z,99896.46
2019-06-10T11:13:07.063Z,99891.41
2019-06-10T11:15:56.623Z,99889.23
2019-06-10T11:18:42.268Z,99889.02
2019-06-10T11:21:28.748Z,99885.83
2019-06-10T11:24:31.910Z,99875.64
2019-06-10T11:27:03.874Z,99870.91
2019-06-10T11:29:50.286Z,99852.12
2019-06-10T11:32:38.088Z,99848.59
2019-06-10T11:35:24.521Z,99847.25
2019-06-10T11:38:12.843Z,99832.23
2019-06-10T11:41:00.147Z,99832.23
2019-06-10T11:43:46.643Z,99841.42
2019-06-10T11:46:33.208Z,99841.87
2019-06-10T11:49:19.554Z,99843.06
2019-06-10T11:52:05.883Z,99832.44
2019-06-10T11:55:07.247Z,99836.66
2019-06-10T11:57:42.434Z,99841.52
2019-06-10T12:00:29.399Z,99875.31
2019-06-10T12:03:15.704Z,99865.81
2019-06-10T12:06:05.319Z,99866.70
2019-06-10T12:08:53.591Z,99866.30
2019-06-10T12:11:38.607Z,99860.66
2019-06-10T12:14:27.170Z,99865.64
2019-06-10T12:17:24.826Z,99856.59
2019-06-10T12:20:03.177Z,99859.88
2019-06-10T12:22:49.616Z,99850.45
2019-06-10T12:25:39.607Z,99850.70
2019-06-10T12:28:24.323Z,99831.85
2019-06-10T12:31:13.546Z,99831.85
2019-06-10T12:34:00.875Z,99828.09
2019-06-10T12:36:46.848Z,99830.56
2019-06-10T12:39:33.106Z,99816.30
2019-06-10T12:42:19.439Z,99816.30
2019-06-10T12:45:08.512Z,99808.97
2019-06-10T12:47:56.719Z,99819.09
2019-06-10T12:50:42.848Z,99812.43
2019-06-10T12:53:29.339Z,99820.03
2019-06-10T12:56:15.391Z,99824.44
2019-06-10T12:59:06.690Z,99821.75
2019-06-10T13:01:49.610Z,99816.57
2019-06-10T13:04:35.838Z,99800.73
2019-06-10T13:07:23.346Z,99793.95
2019-06-10T13:10:11.997Z,99793.95
2019-06-10T13:12:57.919Z,99803.05
2019-06-10T13:15:44.205Z,99794.77
2019-06-10T13:18:30.604Z,99796.82
2019-06-10T13:21:17.863Z,99798.80
2019-06-10T13:24:05.457Z,99789.48
2019-06-10T13:26:52.360Z,99781.29
2019-06-10T13:29:38.473Z,99775.30
2019-06-10T13:32:24.592Z,99757.47
2019-06-10T13:35:12.451Z,99747.20
2019-06-10T13:37:59.080Z,99737.04
2019-06-10T13:40:45.173Z,99738.09
2019-06-10T13:43:33.810Z,99746.56
2019-06-10T13:46:24.390Z,99743.78
2019-06-10T13:49:10.630Z,99747.78
2019-06-10T13:51:56.198Z,99726.92
2019-06-10T13:54:45.397Z,99740.48
2019-06-10T13:57:32.216Z,99732.69
2019-06-10T14:00:24.136Z,99737.90
2019-06-10T14:03:12.765Z,99741.02
2019-06-10T14:06:01.267Z,99721.36
2019-06-10T14:08:44.576Z,99730.97
2019-06-10T14:11:33.183Z,99727.78
2019-06-10T14:14:18.886Z,99718.83
2019-06-10T14:17:05.632Z,99719.86
2019-06-10T14:19:51.949Z,99714.19
2019-06-10T14:22:38.058Z,99719.89
2019-06-10T14:25:24.203Z,99720.78
2019-06-10T14:28:12.668Z,99707.66
2019-06-10T14:30:58.828Z,99715.16
2019-06-10T14:33:44.986Z,99728.86
2019-06-10T14:36:32.536Z,99728.48
2019-06-10T14:39:18.929Z,99721.82
2019-06-10T14:42:06.881Z,99723.31
2019-06-10T14:44:53.183Z,99720.48
2019-06-10T14:47:39.349Z,99727.05
2019-06-10T14:50:25.709Z,99728.64
2019-06-10T14:53:14.183Z,99728.64
2019-06-10T14:56:03.310Z,99732.55
2019-06-10T14:58:48.446Z,99732.55
2019-06-10T15:01:34.604Z,99732.52
2019-06-10T15:04:22.449Z,99738.66
2019-06-10T15:07:09.374Z,99728.45
2019-06-10T15:09:55.639Z,99727.09
2019-06-10T15:12:43.459Z,99724.72
2019-06-10T15:15:29.693Z,99713.31
2019-06-10T15:18:18.223Z,99715.10
2019-06-10T15:21:04.443Z,99719.16
2019-06-10T15:23:52.342Z,99716.59
2019-06-10T15:26:39.108Z,99717.71
2019-06-10T15:29:25.090Z,99717.71
2019-06-10T15:32:24.443Z,99714.16
2019-06-10T15:34:59.728Z,99707.39
2019-06-10T15:37:45.953Z,99703.16
2019-06-10T15:40:32.532Z,99712.10
2019-06-10T15:43:20.767Z,99705.23
2019-06-10T15:46:06.970Z,99701.00
2019-06-10T15:48:54.163Z,99704.28
2019-06-10T15:51:43.360Z,99697.70
2019-06-10T15:54:29.168Z,99694.78
2019-06-10T15:57:31.984Z,99696.41
2019-06-10T16:00:11.274Z,99695.49
2019-06-10T16:02:53.235Z,99702.92
2019-06-10T16:05:39.405Z,99688.41
2019-06-10T16:08:25.860Z,99693.07
2019-06-10T16:11:16.308Z,99687.48
2019-06-10T16:14:02.694Z,99703.61
2019-06-10T16:16:48.530Z,99705.37
2019-06-10T16:19:34.941Z,99712.05
2019-06-10T16:22:24.409Z,99716.36
2019-06-10T16:25:09.676Z,99712.21
2019-06-10T16:27:55.652Z,99714.25
2019-06-10T16:30:42.802Z,99712.88
2019-06-10T16:33:29.725Z,99708.95
2019-06-10T16:36:17.157Z,99711.77
2019-06-10T16:39:06.115Z,99718.33
2019-06-10T16:44:38.483Z,99731.66
2019-06-10T16:47:26.891Z,99727.81
2019-06-10T16:50:13.145Z,99721.83
2019-06-10T16:52:59.638Z,99712.58
2019-06-10T16:55:45.700Z,99705.50
2019-06-10T16:58:33.380Z,99703.05
2019-06-10T17:01:23.265Z,99690.27
2019-06-10T17:04:09.019Z,99689.00
2019-06-10T17:06:55.355Z,99684.47
2019-06-10T17:09:42.148Z,99683.04
2019-06-10T17:12:28.808Z,99688.38
2019-06-10T17:15:15.658Z,99689.82
2019-06-10T17:18:02.854Z,99684.14
2019-06-10T17:20:49.722Z,99686.09
2019-06-10T17:23:36.892Z,99676.93
2019-06-10T17:26:30.618Z,99678.32
2019-06-10T17:29:11.980Z,99678.45
2019-06-10T17:31:58.640Z,99689.16
2019-06-10T17:34:45.640Z,99690.98
2019-06-10T17:37:33.729Z,99696.67
2019-06-10T17:40:22.998Z,99691.80
2019-06-10T17:43:08.670Z,99699.92
2019-06-10T17:45:55.255Z,99697.16
2019-06-10T17:48:43.178Z,99704.95
2019-06-10T17:51:31.667Z,99704.45
2019-06-10T17:54:18.781Z,99701.36
2019-06-10T17:57:05.234Z,99707.47
2019-06-10T17:59:52.471Z,99706.95
2019-06-10T18:02:39.506Z,99702.34
2019-06-10T18:05:27.248Z,99706.14
2019-06-10T18:08:13.690Z,99709.11
2019-06-10T18:11:03.032Z,99717.10
2019-06-10T18:13:49.610Z,99717.30
2019-06-10T18:16:36.758Z,99712.37
2019-06-10T18:19:24.196Z,99731.16
2019-06-10T18:22:12.616Z,99727.77
2019-06-10T18:24:59.030Z,99717.59
2019-06-10T18:27:45.755Z,99720.05
2019-06-10T18:30:35.674Z,99719.00
2019-06-10T18:33:22.974Z,99719.72
2019-06-10T18:36:12.036Z,99712.28
2019-06-10T18:38:58.540Z,99714.99
2019-06-10T18:41:45.996Z,99720.07
2019-06-10T18:44:35.592Z,99716.98
2019-06-10T18:47:22.420Z,99718.73
2019-06-10T18:50:09.730Z,99725.81
2019-06-10T18:52:58.293Z,99722.95
2019-06-10T18:55:45.031Z,99711.34
2019-06-10T18:58:34.231Z,99715.12
2019-06-10T19:01:22.524Z,99712.77
2019-06-10T19:04:09.273Z,99704.84
2019-06-10T19:06:55.979Z,99717.20
2019-06-10T19:09:47.803Z,99709.80
2019-06-10T19:12:33.677Z,99724.58
2019-06-10T19:15:20.230Z,99714.11
2019-06-10T19:18:06.766Z,99710.84
2019-06-10T19:20:53.693Z,99711.48
2019-06-10T19:23:43.551Z,99714.97
2019-06-10T19:26:30.399Z,99705.71
2019-06-10T19:29:29.952Z,99703.16
2019-06-10T19:32:06.060Z,99706.13
2019-06-10T19:34:52.713Z,99706.03
2019-06-10T19:37:40.495Z,99713.62
2019-06-10T19:40:27.196Z,99718.23
2019-06-10T19:43:13.936Z,99713.43
2019-06-10T19:46:04.263Z,99710.74
2019-06-10T19:48:58.465Z,99714.64
2019-06-10T19:51:38.895Z,99716.09
2019-06-10T19:54:25.735Z,99710.43
2019-06-10T19:57:12.946Z,99701.70
2019-06-10T20:00:10.696Z,99701.70
2019-06-10T20:02:48.466Z,99693.70
2019-06-10T20:05:36.189Z,99703.66
2019-06-10T20:08:22.867Z,99700.69
2019-06-10T20:11:09.495Z,99692.75
2019-06-10T20:13:56.088Z,99688.14
2019-06-10T20:16:45.659Z,99682.41
2019-06-10T20:19:32.627Z,99685.78
2019-06-10T20:22:19.440Z,99689.14
2019-06-10T20:25:06.365Z,99690.77
2019-06-10T20:27:52.705Z,99682.67
2019-06-10T20:30:39.523Z,99671.88
2019-06-10T20:33:37.022Z,99676.53
2019-06-10T20:36:27.056Z,99675.25
2019-06-10T20:39:11.885Z,99677.92
2019-06-10T20:41:58.780Z,99678.16
2019-06-10T20:44:46.278Z,99680.83
2019-06-10T20:47:33.465Z,99693.23
2019-06-10T20:50:21.161Z,99691.59
2019-06-10T20:53:14.772Z,99701.56
2019-06-10T20:55:57.715Z,99710.70
2019-06-10T20:58:46.454Z,99709.09
2019-06-10T21:01:33.286Z,99722.50
2019-06-10T21:04:19.416Z,99728.09
2019-06-10T21:07:06.375Z,99734.04
2019-06-10T21:09:53.506Z,99738.09
2019-06-10T21:12:39.996Z,99745.39
2019-06-10T21:15:26.050Z,99748.84
2019-06-10T21:18:13.237Z,99753.97
2019-06-10T21:20:59.536Z,99747.52
2019-06-10T21:23:46.433Z,99748.45
2019-06-10T21:26:34.125Z,99750.52
2019-06-10T21:29:20.435Z,99746.33
2019-06-10T21:32:06.591Z,99747.45
2019-06-10T21:34:53.927Z,99748.48
2019-06-10T21:37:42.551Z,99749.42
2019-06-10T21:40:28.474Z,99759.38
2019-06-10T21:43:14.640Z,99749.66
2019-06-10T21:46:03.363Z,99741.66
2019-06-10T21:48:50.255Z,99744.33
2019-06-10T21:51:36.525Z,99744.55
2019-06-10T21:54:22.875Z,99733.64
2019-06-10T21:57:10.175Z,99726.92
2019-06-10T21:59:56.191Z,99722.62
2019-06-10T22:02:44.534Z,99712.94
2019-06-10T22:05:33.165Z,99716.30
2019-06-10T22:08:19.640Z,99714.36
2019-06-10T22:11:05.844Z,99701.25
2019-06-10T22:13:53.280Z,99709.39
2019-06-10T22:16:42.175Z,99711.84
2019-06-10T22:19:28.545Z,99724.84
2019-06-10T22:22:15.035Z,99723.91
2019-06-10T22:25:02.911Z,99723.12
2019-06-10T22:27:50.030Z,99724.53
2019-06-10T22:30:36.400Z,99730.76
2019-06-10T22:33:22.791Z,99724.51
2019-06-10T22:36:12.959Z,99733.15
2019-06-10T22:38:59.536Z,99738.91
2019-06-10T22:41:46.779Z,99732.39
2019-06-10T22:44:33.214Z,99739.47
2019-06-10T22:47:19.605Z,99741.36
2019-06-10T22:50:07.662Z,99734.02
2019-06-10T22:52:56.159Z,99729.11
2019-06-10T22:55:43.269Z,99722.73
2019-06-10T22:58:29.945Z,99722.95
2019-06-10T23:01:30.860Z,99711.48
2019-06-10T23:04:04.190Z,99708.95
2019-06-10T23:06:50.304Z,99708.27
2019-06-10T23:09:36.520Z,99714.84
2019-06-10T23:12:22.930Z,99718.14
2019-06-10T23:15:09.536Z,99726.06
2019-06-10T23:17:57.478Z,99735.14
2019-06-10T23:20:44.301Z,99736.88
2019-06-10T23:23:32.613Z,99741.95
2019-06-10T23:26:18.785Z,99744.88
2019-06-10T23:29:05.880Z,99752.46
2019-06-10T23:31:58.972Z,99753.41
2019-06-10T23:34:42.229Z,99757.41
2019-06-10T23:37:28.915Z,99756.52
2019-06-10T23:40:15.406Z,99755.95
2019-06-10T23:43:03.908Z,99753.30
2019-06-10T23:45:51.120Z,99751.15
2019-06-10T23:48:37.781Z,99759.44
2019-06-10T23:51:24.367Z,99759.57
2019-06-10T23:54:12.654Z,99750.55
2019-06-10T23:56:58.910Z,99742.39
2019-06-10T23:59:44.991Z,99744.02
