createdAt,value
2023-01-13T00:00:23.523Z,6.23
2023-01-13T00:01:45.818Z,5.82
2023-01-13T00:02:48.006Z,6.13
2023-01-13T00:03:50.078Z,5.80
2023-01-13T00:04:52.028Z,5.65
2023-01-13T00:05:53.886Z,6.80
2023-01-13T00:06:55.768Z,8.10
2023-01-13T00:07:57.547Z,8.86
2023-01-13T00:08:59.486Z,8.87
2023-01-13T00:10:01.409Z,6.66
2023-01-13T00:11:03.297Z,7.81
2023-01-13T00:12:06.593Z,9.41
2023-01-13T00:13:08.439Z,8.07
2023-01-13T00:14:10.340Z,7.48
2023-01-13T00:15:13.390Z,7.54
2023-01-13T00:16:18.318Z,6.46
2023-01-13T00:17:20.197Z,6.83
2023-01-13T00:18:22.079Z,6.49
2023-01-13T00:19:23.855Z,6.02
2023-01-13T00:20:25.663Z,6.14
2023-01-13T00:21:27.527Z,5.80
2023-01-13T00:22:29.478Z,7.11
2023-01-13T00:23:33.764Z,10.05
2023-01-13T00:24:35.835Z,10.24
2023-01-13T00:25:37.664Z,7.85
2023-01-13T00:26:39.398Z,6.79
2023-01-13T00:27:42.182Z,6.72
2023-01-13T00:28:44.299Z,6.55
2023-01-13T00:29:46.320Z,5.87
2023-01-13T00:30:48.247Z,5.94
2023-01-13T00:31:50.577Z,6.43
2023-01-13T00:32:52.805Z,5.19
2023-01-13T00:33:57.918Z,5.42
2023-01-13T00:34:59.775Z,6.00
2023-01-13T00:36:02.887Z,5.98
2023-01-13T00:37:04.729Z,5.83
2023-01-13T00:38:06.665Z,5.10
2023-01-13T00:39:08.525Z,5.16
2023-01-13T00:40:11.251Z,5.16
2023-01-13T00:41:22.738Z,5.78
2023-01-13T00:42:43.072Z,5.48
2023-01-13T00:43:45.651Z,5.59
2023-01-13T00:44:47.734Z,7.68
2023-01-13T00:45:51.625Z,9.51
2023-01-13T00:46:53.501Z,6.42
2023-01-13T00:47:55.383Z,4.72
2023-01-13T00:48:57.167Z,5.65
2023-01-13T00:49:59.078Z,5.70
2023-01-13T00:51:11.460Z,6.46
2023-01-13T00:52:16.536Z,6.28
2023-01-13T00:53:18.801Z,5.16
2023-01-13T00:54:20.611Z,5.13
2023-01-13T00:55:22.411Z,5.63
2023-01-13T00:56:39.584Z,4.96
2023-01-13T00:57:43.062Z,5.32
2023-01-13T00:58:46.542Z,6.38
2023-01-13T00:59:49.619Z,6.12
2023-01-13T01:00:51.777Z,5.20
2023-01-13T01:01:53.969Z,5.18
2023-01-13T01:02:56.320Z,5.88
2023-01-13T01:03:58.192Z,5.72
2023-01-13T01:05:00.975Z,6.25
2023-01-13T01:06:26.880Z,5.85
2023-01-13T01:07:28.768Z,6.00
2023-01-13T01:08:30.601Z,5.58
2023-01-13T01:09:34.690Z,5.67
2023-01-13T01:10:36.569Z,6.01
2023-01-13T01:11:38.364Z,5.92
2023-01-13T01:12:40.260Z,5.50
2023-01-13T01:13:43.207Z,5.51
2023-01-13T01:14:45.258Z,5.23
2023-01-13T01:15:48.058Z,5.10
2023-01-13T01:16:49.921Z,5.61
2023-01-13T01:17:51.718Z,5.34
2023-01-13T01:18:55.471Z,6.19
2023-01-13T01:19:57.308Z,5.45
2023-01-13T01:21:03.529Z,6.28
2023-01-13T01:22:05.625Z,6.74
2023-01-13T01:23:07.436Z,6.63
2023-01-13T01:24:09.679Z,6.55
2023-01-13T01:25:11.539Z,7.31
2023-01-13T01:26:16.964Z,6.19
2023-01-13T01:27:19.014Z,7.04
2023-01-13T01:28:21.318Z,6.77
2023-01-13T01:29:23.172Z,6.25
2023-01-13T01:30:24.958Z,5.74
2023-01-13T01:31:31.616Z,6.37
2023-01-13T01:32:34.765Z,5.68
2023-01-13T01:33:36.890Z,5.27
2023-01-13T01:34:39.279Z,5.25
2023-01-13T01:35:41.633Z,5.57
2023-01-13T01:36:43.980Z,5.43
2023-01-13T01:37:45.857Z,5.04
2023-01-13T01:38:49.406Z,4.89
2023-01-13T01:39:51.285Z,4.77
2023-01-13T01:40:53.143Z,5.02
2023-01-13T01:42:13.525Z,5.30
2023-01-13T01:43:37.517Z,5.06
2023-01-13T01:44:42.819Z,4.93
2023-01-13T01:45:44.660Z,5.14
2023-01-13T01:46:46.585Z,5.42
2023-01-13T01:47:53.547Z,6.21
2023-01-13T01:49:02.787Z,5.89
2023-01-13T01:50:05.595Z,5.95
2023-01-13T01:51:12.917Z,6.11
2023-01-13T01:52:44.534Z,5.57
2023-01-13T01:53:49.721Z,6.04
2023-01-13T01:55:20.866Z,7.35
2023-01-13T01:56:26.319Z,8.40
2023-01-13T01:57:43.869Z,7.35
2023-01-13T01:58:51.202Z,7.32
2023-01-13T01:59:54.154Z,6.70
2023-01-13T02:00:56.189Z,8.07
2023-01-13T02:01:59.004Z,7.75
2023-01-13T02:03:01.646Z,7.41
2023-01-13T02:04:24.452Z,7.64
2023-01-13T02:05:26.874Z,7.49
2023-01-13T02:06:30.522Z,6.36
2023-01-13T02:07:35.973Z,5.51
2023-01-13T02:08:40.447Z,5.77
2023-01-13T02:09:42.994Z,5.60
2023-01-13T02:10:53.301Z,6.03
2023-01-13T02:12:13.877Z,7.39
2023-01-13T02:13:15.996Z,7.17
2023-01-13T02:14:23.768Z,5.49
2023-01-13T02:15:48.630Z,5.01
2023-01-13T02:17:10.821Z,5.08
2023-01-13T02:18:39.815Z,5.06
2023-01-13T02:20:10.866Z,5.08
2023-01-13T02:21:48.534Z,4.50
2023-01-13T02:23:44.055Z,4.56
2023-01-13T02:25:16.960Z,4.87
2023-01-13T02:26:54.785Z,4.82
2023-01-13T02:28:18.766Z,4.88
2023-01-13T02:30:04.814Z,4.80
2023-01-13T02:31:33.770Z,4.99
2023-01-13T02:33:10.460Z,5.16
2023-01-13T02:34:25.500Z,5.46
2023-01-13T02:36:00.009Z,5.15
2023-01-13T02:37:12.841Z,5.27
2023-01-13T02:38:20.339Z,5.07
2023-01-13T02:39:36.335Z,4.99
2023-01-13T02:40:49.107Z,4.81
2023-01-13T02:42:23.622Z,5.18
2023-01-13T02:43:59.165Z,4.68
2023-01-13T02:45:09.632Z,4.88
2023-01-13T02:46:23.347Z,4.82
2023-01-13T02:47:27.920Z,5.69
2023-01-13T02:48:31.546Z,5.14
2023-01-13T02:49:44.630Z,4.75
2023-01-13T02:50:57.145Z,4.94
2023-01-13T02:52:08.421Z,4.86
2023-01-13T02:53:39.678Z,5.03
2023-01-13T02:54:51.749Z,4.59
2023-01-13T02:55:57.613Z,4.53
2023-01-13T02:57:01.359Z,4.55
2023-01-13T02:58:08.678Z,4.48
2023-01-13T02:59:13.346Z,4.58
2023-01-13T03:00:18.649Z,4.81
2023-01-13T03:01:20.941Z,4.69
2023-01-13T03:02:25.348Z,5.00
2023-01-13T03:03:27.562Z,4.68
2023-01-13T03:04:52.798Z,5.18
2023-01-13T03:06:13.749Z,4.62
2023-01-13T03:07:36.798Z,4.93
2023-01-13T03:08:49.854Z,4.49
2023-01-13T03:10:06.898Z,4.68
2023-01-13T03:11:13.979Z,4.31
2023-01-13T03:12:33.310Z,4.72
2023-01-13T03:14:03.687Z,4.78
2023-01-13T03:15:37.142Z,4.33
2023-01-13T03:17:05.236Z,4.43
2023-01-13T03:18:23.101Z,4.54
2023-01-13T03:19:57.786Z,4.45
2023-01-13T03:21:06.211Z,4.67
2023-01-13T03:22:31.257Z,4.92
2023-01-13T03:23:43.544Z,4.84
2023-01-13T03:25:01.059Z,4.59
2023-01-13T03:26:14.166Z,4.71
2023-01-13T03:27:45.697Z,4.34
2023-01-13T03:29:14.270Z,4.92
2023-01-13T03:30:28.892Z,5.08
2023-01-13T03:31:37.083Z,4.96
2023-01-13T03:32:44.876Z,4.71
2023-01-13T03:34:02.988Z,4.65
2023-01-13T03:35:16.401Z,4.50
2023-01-13T03:36:25.974Z,4.63
2023-01-13T03:37:37.774Z,4.54
2023-01-13T03:38:45.584Z,4.43
2023-01-13T03:39:59.592Z,4.91
2023-01-13T03:41:09.402Z,4.33
2023-01-13T03:42:20.885Z,4.46
2023-01-13T03:44:00.500Z,4.48
2023-01-13T03:45:20.164Z,4.44
2023-01-13T03:46:31.817Z,4.77
2023-01-13T03:47:43.070Z,4.36
2023-01-13T03:48:48.182Z,4.39
2023-01-13T03:50:09.168Z,4.71
2023-01-13T03:51:17.267Z,4.42
2023-01-13T03:52:27.907Z,4.24
2023-01-13T03:53:38.886Z,4.46
2023-01-13T03:54:51.468Z,4.56
2023-01-13T03:56:21.327Z,4.17
2023-01-13T03:57:29.700Z,4.50
2023-01-13T03:58:38.032Z,4.38
2023-01-13T03:59:48.902Z,4.07
2023-01-13T04:00:56.192Z,4.21
2023-01-13T04:02:11.018Z,4.31
2023-01-13T04:03:25.168Z,4.51
2023-01-13T04:04:37.139Z,4.41
2023-01-13T04:05:47.855Z,5.74
2023-01-13T04:07:12.181Z,5.08
2023-01-13T04:08:25.770Z,4.78
2023-01-13T04:09:33.757Z,4.89
2023-01-13T04:10:49.333Z,4.32
2023-01-13T04:12:00.999Z,4.97
2023-01-13T04:13:10.698Z,4.51
2023-01-13T04:14:16.350Z,4.20
2023-01-13T04:15:25.067Z,4.04
2023-01-13T04:16:27.181Z,4.77
2023-01-13T04:17:28.948Z,4.78
2023-01-13T04:18:31.143Z,4.30
2023-01-13T04:19:33.128Z,4.58
2023-01-13T04:20:35.014Z,4.39
2023-01-13T04:21:36.802Z,4.59
2023-01-13T04:22:38.557Z,4.57
2023-01-13T04:23:40.352Z,4.15
2023-01-13T04:24:42.437Z,4.27
2023-01-13T04:25:46.706Z,3.82
2023-01-13T04:26:48.620Z,4.09
2023-01-13T04:27:50.376Z,4.37
2023-01-13T04:28:54.701Z,4.53
2023-01-13T04:29:56.572Z,7.63
2023-01-13T04:30:58.507Z,4.29
2023-01-13T04:32:00.420Z,4.00
2023-01-13T04:33:04.145Z,4.00
2023-01-13T04:34:06.035Z,4.10
2023-01-13T04:35:08.538Z,3.67
2023-01-13T04:36:10.387Z,3.96
2023-01-13T04:37:12.171Z,3.72
2023-01-13T04:38:19.973Z,3.43
2023-01-13T04:39:21.784Z,3.80
2023-01-13T04:40:23.633Z,3.72
2023-01-13T04:41:25.538Z,3.74
2023-01-13T04:42:27.388Z,3.74
2023-01-13T04:43:29.406Z,3.62
2023-01-13T04:44:35.307Z,3.62
2023-01-13T04:45:37.695Z,3.08
2023-01-13T04:46:39.722Z,3.32
2023-01-13T04:47:42.089Z,3.43
2023-01-13T04:48:43.948Z,3.00
2023-01-13T04:49:46.101Z,3.61
2023-01-13T04:50:47.800Z,3.40
2023-01-13T04:51:49.782Z,3.25
2023-01-13T04:52:53.637Z,3.36
2023-01-13T04:53:55.417Z,3.45
2023-01-13T04:54:58.073Z,2.96
2023-01-13T04:55:59.976Z,3.44
2023-01-13T04:57:01.804Z,3.23
2023-01-13T04:58:06.417Z,3.19
2023-01-13T04:59:13.559Z,3.31
2023-01-13T05:00:19.291Z,3.38
2023-01-13T05:01:21.553Z,3.01
2023-01-13T05:02:23.783Z,3.28
2023-01-13T05:03:26.808Z,3.53
2023-01-13T05:04:28.725Z,3.33
2023-01-13T05:05:31.615Z,3.96
2023-01-13T05:06:34.031Z,5.40
2023-01-13T05:07:36.244Z,4.78
2023-01-13T05:08:38.181Z,4.40
2023-01-13T05:09:40.148Z,4.01
2023-01-13T05:10:42.061Z,3.29
2023-01-13T05:12:02.787Z,3.56
2023-01-13T05:13:23.465Z,3.45
2023-01-13T05:14:44.354Z,3.49
2023-01-13T05:16:06.808Z,3.79
2023-01-13T05:17:12.892Z,3.21
2023-01-13T05:18:16.718Z,3.23
2023-01-13T05:19:18.979Z,3.47
2023-01-13T05:20:20.792Z,3.16
2023-01-13T05:21:41.026Z,3.24
2023-01-13T05:23:01.410Z,3.93
2023-01-13T05:24:22.582Z,3.93
2023-01-13T05:25:25.577Z,3.60
2023-01-13T05:26:27.374Z,3.45
2023-01-13T05:27:30.427Z,2.90
2023-01-13T05:28:34.290Z,2.81
2023-01-13T05:29:36.144Z,3.35
2023-01-13T05:30:43.980Z,3.31
2023-01-13T05:31:46.064Z,3.32
2023-01-13T05:32:48.506Z,3.25
2023-01-13T05:33:50.385Z,3.79
2023-01-13T05:34:52.176Z,3.55
2023-01-13T05:35:53.893Z,3.56
2023-01-13T05:36:55.664Z,3.21
2023-01-13T05:37:57.476Z,2.97
2023-01-13T05:38:59.194Z,3.09
2023-01-13T05:40:20.113Z,3.18
2023-01-13T05:42:11.483Z,3.43
2023-01-13T05:43:22.963Z,2.93
2023-01-13T05:44:24.767Z,3.40
2023-01-13T05:45:26.857Z,3.20
2023-01-13T05:46:28.866Z,3.11
2023-01-13T05:47:32.380Z,3.20
2023-01-13T05:48:37.362Z,2.93
2023-01-13T05:49:41.481Z,3.40
2023-01-13T05:50:44.916Z,3.44
2023-01-13T05:51:46.701Z,3.14
2023-01-13T05:52:48.821Z,3.09
2023-01-13T05:53:50.820Z,3.00
2023-01-13T05:54:52.684Z,3.37
2023-01-13T05:55:55.364Z,3.20
2023-01-13T05:56:57.172Z,3.12
2023-01-13T05:57:59.016Z,3.43
2023-01-13T05:59:00.796Z,3.50
2023-01-13T06:00:04.805Z,3.52
2023-01-13T06:01:13.484Z,3.30
2023-01-13T06:02:15.295Z,3.44
2023-01-13T06:03:20.258Z,3.07
2023-01-13T06:04:22.194Z,3.33
2023-01-13T06:05:23.972Z,3.15
2023-01-13T06:06:25.909Z,3.22
2023-01-13T06:07:27.604Z,3.18
2023-01-13T06:08:30.462Z,3.35
2023-01-13T06:09:32.753Z,5.19
2023-01-13T06:10:35.442Z,5.97
2023-01-13T06:11:37.210Z,4.29
2023-01-13T06:12:39.091Z,3.68
2023-01-13T06:13:40.920Z,3.49
2023-01-13T06:14:43.065Z,3.80
2023-01-13T06:15:45.276Z,4.13
2023-01-13T06:16:47.114Z,4.21
2023-01-13T06:17:49.517Z,3.90
2023-01-13T06:18:51.244Z,3.33
2023-01-13T06:19:53.025Z,3.69
2023-01-13T06:20:55.809Z,3.44
2023-01-13T06:21:58.150Z,3.42
2023-01-13T06:23:01.222Z,4.12
2023-01-13T06:24:03.827Z,3.73
2023-01-13T06:25:21.422Z,3.61
2023-01-13T06:26:28.033Z,3.46
2023-01-13T06:27:30.549Z,3.80
2023-01-13T06:28:33.351Z,3.73
2023-01-13T06:29:35.950Z,3.66
2023-01-13T06:30:54.770Z,3.96
2023-01-13T06:31:58.107Z,3.80
2023-01-13T06:33:07.568Z,3.26
2023-01-13T06:34:14.575Z,3.05
2023-01-13T06:35:25.423Z,2.88
2023-01-13T06:36:37.717Z,3.10
2023-01-13T06:37:44.418Z,3.56
2023-01-13T06:38:52.135Z,3.18
2023-01-13T06:39:58.705Z,3.71
2023-01-13T06:41:00.690Z,3.58
2023-01-13T06:42:23.209Z,4.03
2023-01-13T06:43:25.515Z,3.34
2023-01-13T06:44:29.437Z,3.49
2023-01-13T06:45:32.033Z,3.27
2023-01-13T06:46:35.095Z,3.02
2023-01-13T06:47:37.361Z,3.33
2023-01-13T06:48:39.136Z,2.99
2023-01-13T06:49:41.006Z,3.26
2023-01-13T06:50:43.374Z,2.85
2023-01-13T06:51:46.562Z,3.29
2023-01-13T06:52:48.754Z,4.10
2023-01-13T06:53:50.718Z,3.76
2023-01-13T06:54:53.888Z,3.71
2023-01-13T06:55:55.648Z,3.57
2023-01-13T06:56:57.449Z,3.73
2023-01-13T06:57:59.292Z,3.86
2023-01-13T06:59:01.151Z,3.85
2023-01-13T07:00:03.703Z,3.49
2023-01-13T07:01:05.879Z,3.53
2023-01-13T07:02:08.039Z,3.63
2023-01-13T07:03:13.628Z,3.52
2023-01-13T07:04:15.636Z,3.80
2023-01-13T07:05:19.922Z,3.99
2023-01-13T07:06:21.727Z,3.52
2023-01-13T07:07:23.618Z,3.45
2023-01-13T07:08:25.533Z,3.46
2023-01-13T07:09:27.494Z,3.59
2023-01-13T07:10:30.952Z,3.73
2023-01-13T07:11:32.928Z,3.65
2023-01-13T07:12:57.660Z,3.71
2023-01-13T07:14:20.019Z,3.73
2023-01-13T07:15:21.871Z,3.64
2023-01-13T07:16:24.459Z,3.58
2023-01-13T07:17:26.481Z,3.96
2023-01-13T07:18:31.907Z,3.51
2023-01-13T07:19:34.067Z,3.45
2023-01-13T07:20:35.916Z,3.54
2023-01-13T07:21:37.659Z,3.73
2023-01-13T07:22:39.409Z,3.74
2023-01-13T07:23:41.946Z,3.76
2023-01-13T07:24:44.129Z,3.76
2023-01-13T07:25:46.170Z,3.55
2023-01-13T07:26:48.410Z,4.00
2023-01-13T07:27:51.035Z,4.35
2023-01-13T07:28:52.972Z,3.88
2023-01-13T07:29:54.927Z,3.88
2023-01-13T07:30:58.440Z,3.83
2023-01-13T07:32:01.452Z,3.54
2023-01-13T07:33:03.221Z,4.11
2023-01-13T07:34:06.293Z,4.09
2023-01-13T07:35:08.263Z,3.47
2023-01-13T07:36:10.902Z,4.22
2023-01-13T07:37:12.705Z,4.12
2023-01-13T07:38:15.820Z,3.86
2023-01-13T07:39:17.542Z,4.01
2023-01-13T07:40:19.655Z,4.08
2023-01-13T07:41:40.875Z,4.22
2023-01-13T07:43:02.012Z,4.43
2023-01-13T07:44:06.180Z,3.89
2023-01-13T07:45:11.480Z,4.25
2023-01-13T07:46:14.570Z,4.39
2023-01-13T07:47:16.499Z,4.22
2023-01-13T07:48:18.264Z,4.55
2023-01-13T07:49:20.360Z,4.27
2023-01-13T07:50:23.755Z,4.43
2023-01-13T07:51:25.711Z,3.94
2023-01-13T07:52:27.485Z,3.97
2023-01-13T07:53:29.367Z,4.07
2023-01-13T07:54:40.737Z,3.96
2023-01-13T07:55:44.215Z,4.16
2023-01-13T07:56:46.588Z,4.16
2023-01-13T07:57:48.551Z,4.00
2023-01-13T07:58:51.219Z,3.94
2023-01-13T07:59:53.040Z,4.10
2023-01-13T08:00:56.461Z,4.28
2023-01-13T08:01:58.629Z,4.02
2023-01-13T08:03:00.749Z,4.15
2023-01-13T08:04:02.545Z,3.89
2023-01-13T08:05:04.643Z,3.87
2023-01-13T08:06:07.220Z,3.52
2023-01-13T08:07:09.105Z,3.93
2023-01-13T08:08:10.889Z,4.11
2023-01-13T08:09:12.827Z,3.95
2023-01-13T08:10:14.720Z,4.45
2023-01-13T08:11:17.195Z,4.10
2023-01-13T08:12:37.937Z,4.17
2023-01-13T08:13:40.088Z,4.58
2023-01-13T08:14:42.534Z,4.03
2023-01-13T08:15:45.816Z,4.20
2023-01-13T08:16:47.735Z,3.84
2023-01-13T08:17:49.747Z,3.99
2023-01-13T08:18:51.760Z,4.24
2023-01-13T08:19:53.534Z,4.58
2023-01-13T08:20:55.412Z,4.48
2023-01-13T08:21:57.231Z,4.24
2023-01-13T08:23:00.618Z,3.95
2023-01-13T08:24:02.442Z,3.73
2023-01-13T08:25:04.834Z,3.78
2023-01-13T08:26:10.517Z,4.19
2023-01-13T08:27:12.417Z,4.07
2023-01-13T08:28:16.079Z,4.84
2023-01-13T08:29:18.132Z,4.26
2023-01-13T08:30:20.235Z,4.12
2023-01-13T08:31:22.355Z,3.97
2023-01-13T08:32:24.155Z,4.14
2023-01-13T08:33:26.251Z,4.50
2023-01-13T08:34:28.203Z,4.26
2023-01-13T08:35:29.980Z,4.02
2023-01-13T08:36:31.844Z,4.16
2023-01-13T08:37:33.703Z,4.63
2023-01-13T08:38:36.954Z,4.03
2023-01-13T08:39:38.824Z,4.05
2023-01-13T08:40:40.897Z,4.05
2023-01-13T08:41:56.084Z,3.88
2023-01-13T08:42:59.234Z,4.06
2023-01-13T08:44:01.282Z,4.19
2023-01-13T08:45:04.441Z,4.42
2023-01-13T08:46:06.881Z,4.02
2023-01-13T08:47:08.684Z,4.22
2023-01-13T08:48:10.992Z,4.17
2023-01-13T08:49:13.146Z,3.75
2023-01-13T08:50:15.576Z,3.88
2023-01-13T08:51:17.337Z,4.01
2023-01-13T08:52:19.838Z,4.15
2023-01-13T08:53:21.639Z,4.24
2023-01-13T08:54:23.791Z,3.85
2023-01-13T08:55:25.787Z,3.78
2023-01-13T08:56:29.914Z,3.59
2023-01-13T08:57:32.888Z,3.47
2023-01-13T08:58:34.829Z,3.61
2023-01-13T08:59:36.772Z,3.61
2023-01-13T09:00:38.932Z,4.04
2023-01-13T09:01:41.519Z,3.64
2023-01-13T09:02:45.226Z,3.80
2023-01-13T09:03:47.137Z,3.84
2023-01-13T09:04:50.272Z,3.92
2023-01-13T09:05:52.728Z,3.87
2023-01-13T09:06:56.087Z,3.80
2023-01-13T09:07:57.909Z,3.78
2023-01-13T09:09:00.323Z,3.57
2023-01-13T09:10:03.569Z,3.44
2023-01-13T09:11:25.743Z,3.73
2023-01-13T09:12:47.422Z,3.69
2023-01-13T09:13:49.271Z,3.77
2023-01-13T09:14:52.550Z,3.66
2023-01-13T09:15:56.885Z,3.82
2023-01-13T09:17:00.562Z,3.97
2023-01-13T09:18:02.680Z,3.46
2023-01-13T09:19:04.447Z,3.56
2023-01-13T09:20:06.522Z,4.03
2023-01-13T09:21:11.498Z,3.73
2023-01-13T09:22:17.547Z,3.64
2023-01-13T09:23:19.749Z,3.35
2023-01-13T09:24:23.246Z,3.36
2023-01-13T09:25:25.079Z,3.46
2023-01-13T09:26:27.208Z,3.26
2023-01-13T09:27:29.148Z,3.71
2023-01-13T09:28:32.665Z,3.57
2023-01-13T09:29:34.657Z,3.59
2023-01-13T09:30:37.842Z,3.14
2023-01-13T09:31:42.344Z,3.47
2023-01-13T09:32:46.203Z,3.34
2023-01-13T09:34:07.096Z,3.43
2023-01-13T09:35:09.393Z,3.20
2023-01-13T09:36:11.285Z,3.13
2023-01-13T09:37:13.137Z,3.55
2023-01-13T09:38:14.934Z,3.29
2023-01-13T09:39:17.376Z,3.62
2023-01-13T09:40:22.840Z,3.38
2023-01-13T09:41:46.783Z,3.73
2023-01-13T09:43:21.513Z,3.47
2023-01-13T09:44:47.059Z,3.33
2023-01-13T09:46:05.002Z,3.45
2023-01-13T09:47:35.828Z,3.79
2023-01-13T09:48:52.355Z,3.41
2023-01-13T09:50:21.222Z,3.26
2023-01-13T09:51:45.921Z,3.20
2023-01-13T09:52:48.411Z,2.97
2023-01-13T09:53:59.202Z,3.11
2023-01-13T09:55:11.455Z,2.98
2023-01-13T09:56:13.574Z,3.30
2023-01-13T09:57:19.638Z,3.79
2023-01-13T09:58:21.684Z,3.76
2023-01-13T09:59:32.613Z,3.37
2023-01-13T10:00:51.154Z,3.85
2023-01-13T10:02:11.839Z,3.88
2023-01-13T10:03:32.669Z,3.64
2023-01-13T10:04:34.722Z,2.93
2023-01-13T10:05:40.284Z,3.18
2023-01-13T10:06:49.771Z,2.96
2023-01-13T10:07:58.752Z,3.26
2023-01-13T10:09:00.727Z,3.47
2023-01-13T10:10:04.579Z,2.87
2023-01-13T10:11:33.156Z,2.76
2023-01-13T10:12:54.025Z,3.12
2023-01-13T10:14:00.891Z,3.15
2023-01-13T10:15:02.861Z,3.63
2023-01-13T10:16:24.986Z,3.28
2023-01-13T10:17:59.145Z,3.19
2023-01-13T10:19:11.816Z,2.87
2023-01-13T10:20:26.514Z,3.55
2023-01-13T10:21:51.863Z,3.73
2023-01-13T10:23:34.627Z,3.28
2023-01-13T10:25:02.828Z,3.08
2023-01-13T10:26:30.068Z,3.23
2023-01-13T10:27:37.807Z,3.14
2023-01-13T10:28:39.670Z,3.38
2023-01-13T10:29:41.952Z,3.93
2023-01-13T10:30:46.989Z,4.18
2023-01-13T10:31:48.902Z,3.26
2023-01-13T10:32:57.921Z,3.18
2023-01-13T10:34:04.244Z,3.19
2023-01-13T10:35:06.295Z,4.13
2023-01-13T10:36:23.215Z,3.89
2023-01-13T10:37:28.275Z,3.11
2023-01-13T10:38:47.377Z,4.14
2023-01-13T10:39:51.941Z,7.69
2023-01-13T10:40:55.700Z,3.68
2023-01-13T10:42:13.994Z,3.58
2023-01-13T10:43:16.080Z,3.43
2023-01-13T10:44:19.392Z,4.34
2023-01-13T10:45:25.710Z,5.12
2023-01-13T10:46:30.420Z,3.17
2023-01-13T10:47:36.151Z,4.25
2023-01-13T10:48:43.588Z,3.36
2023-01-13T10:49:59.432Z,3.50
2023-01-13T10:51:28.132Z,3.26
2023-01-13T10:52:32.981Z,3.75
2023-01-13T10:53:46.561Z,3.68
2023-01-13T10:54:55.703Z,3.49
2023-01-13T10:56:03.570Z,3.99
2023-01-13T10:57:27.059Z,4.19
2023-01-13T10:58:29.351Z,3.72
2023-01-13T10:59:31.687Z,3.42
2023-01-13T11:00:35.198Z,3.18
2023-01-13T11:01:37.796Z,3.08
2023-01-13T11:02:39.914Z,3.29
2023-01-13T11:03:44.619Z,3.99
2023-01-13T11:04:55.770Z,4.42
2023-01-13T11:06:00.506Z,3.55
2023-01-13T11:07:04.770Z,3.67
2023-01-13T11:08:18.462Z,3.26
2023-01-13T11:09:22.646Z,3.54
2023-01-13T11:10:27.548Z,3.38
2023-01-13T11:11:35.265Z,3.59
2023-01-13T11:12:52.591Z,3.51
2023-01-13T11:14:21.225Z,3.41
2023-01-13T11:15:54.108Z,4.57
2023-01-13T11:17:05.397Z,3.39
2023-01-13T11:18:36.710Z,3.42
2023-01-13T11:19:48.078Z,3.77
2023-01-13T11:20:53.315Z,3.80
2023-01-13T11:22:11.189Z,4.39
2023-01-13T11:23:22.773Z,3.45
2023-01-13T11:24:52.742Z,3.35
2023-01-13T11:26:14.695Z,3.36
2023-01-13T11:27:52.781Z,4.00
2023-01-13T11:29:11.171Z,3.17
2023-01-13T11:30:23.234Z,3.19
2023-01-13T11:31:49.543Z,3.62
2023-01-13T11:33:09.721Z,2.58
2023-01-13T11:34:17.642Z,2.69
2023-01-13T11:35:24.279Z,2.71
2023-01-13T11:36:38.896Z,3.08
2023-01-13T11:37:51.120Z,2.99
2023-01-13T11:38:57.786Z,2.91
2023-01-13T11:40:14.605Z,2.97
2023-01-13T11:41:25.352Z,3.17
2023-01-13T11:43:02.004Z,3.02
2023-01-13T11:44:24.015Z,3.06
2023-01-13T11:45:48.316Z,3.06
2023-01-13T11:46:53.867Z,3.40
2023-01-13T11:48:00.821Z,3.14
2023-01-13T11:49:05.043Z,3.04
2023-01-13T11:50:18.640Z,2.87
2023-01-13T11:51:33.663Z,2.85
2023-01-13T11:52:51.102Z,3.05
2023-01-13T11:54:04.951Z,4.09
2023-01-13T11:55:47.033Z,3.04
2023-01-13T11:57:03.807Z,3.47
2023-01-13T11:58:31.805Z,3.90
2023-01-13T11:59:58.583Z,3.14
2023-01-13T12:01:24.619Z,8.24
2023-01-13T12:02:54.480Z,6.91
2023-01-13T12:04:17.873Z,5.73
2023-01-13T12:05:36.014Z,5.46
2023-01-13T12:06:41.850Z,4.35
2023-01-13T12:08:12.713Z,3.76
2023-01-13T12:09:45.605Z,4.09
2023-01-13T12:11:03.299Z,3.56
2023-01-13T12:12:41.633Z,2.94
2023-01-13T12:14:13.747Z,3.16
2023-01-13T12:15:36.127Z,3.14
2023-01-13T12:16:48.966Z,2.85
2023-01-13T12:18:12.468Z,3.17
2023-01-13T12:19:28.232Z,3.25
2023-01-13T12:20:33.068Z,3.80
2023-01-13T12:21:51.976Z,3.84
2023-01-13T12:23:02.292Z,3.93
2023-01-13T12:24:25.513Z,4.59
2023-01-13T12:25:40.420Z,4.49
2023-01-13T12:26:51.345Z,4.78
2023-01-13T12:28:02.179Z,4.42
2023-01-13T12:29:11.509Z,4.19
2023-01-13T12:30:38.294Z,3.52
2023-01-13T12:31:43.521Z,4.28
2023-01-13T12:32:48.066Z,3.87
2023-01-13T12:34:25.942Z,4.05
2023-01-13T12:35:42.395Z,4.03
2023-01-13T12:37:17.051Z,3.59
2023-01-13T12:38:37.589Z,3.63
2023-01-13T12:40:05.165Z,4.90
2023-01-13T12:41:30.791Z,3.72
2023-01-13T12:43:07.936Z,4.25
2023-01-13T12:44:20.569Z,4.46
2023-01-13T12:45:29.013Z,4.31
2023-01-13T12:46:31.072Z,4.37
2023-01-13T12:47:45.508Z,4.30
2023-01-13T12:48:59.619Z,4.01
2023-01-13T12:50:26.173Z,4.19
2023-01-13T12:51:33.828Z,4.08
2023-01-13T12:52:44.243Z,4.36
2023-01-13T12:53:46.387Z,6.54
2023-01-13T12:54:48.192Z,5.08
2023-01-13T12:55:53.219Z,3.93
2023-01-13T12:56:55.496Z,3.89
2023-01-13T12:58:08.349Z,4.57
2023-01-13T12:59:34.414Z,5.07
2023-01-13T13:00:42.247Z,4.54
2023-01-13T13:01:47.424Z,5.08
2023-01-13T13:03:09.318Z,5.44
2023-01-13T13:04:15.110Z,4.84
2023-01-13T13:05:23.154Z,3.93
2023-01-13T13:06:31.180Z,4.27
2023-01-13T13:07:43.711Z,4.43
2023-01-13T13:09:28.666Z,4.45
2023-01-13T13:10:36.959Z,3.53
2023-01-13T13:12:03.898Z,3.26
2023-01-13T13:13:39.521Z,4.05
2023-01-13T13:14:41.431Z,4.06
2023-01-13T13:15:45.204Z,3.98
2023-01-13T13:16:53.349Z,4.16
2023-01-13T13:18:17.434Z,4.77
2023-01-13T13:19:20.256Z,3.51
2023-01-13T13:20:58.412Z,4.30
2023-01-13T13:22:09.927Z,4.10
2023-01-13T13:23:32.820Z,3.93
2023-01-13T13:24:35.052Z,4.37
2023-01-13T13:25:36.858Z,4.66
2023-01-13T13:26:45.981Z,4.08
2023-01-13T13:28:01.792Z,3.98
2023-01-13T13:29:38.513Z,3.95
2023-01-13T13:30:53.626Z,4.28
2023-01-13T13:32:17.427Z,4.03
2023-01-13T13:33:35.011Z,3.77
2023-01-13T13:35:18.787Z,3.87
2023-01-13T13:36:41.775Z,4.60
2023-01-13T13:38:58.841Z,5.69
2023-01-13T13:40:29.404Z,6.66
2023-01-13T13:41:55.381Z,5.42
2023-01-13T13:43:34.725Z,5.57
2023-01-13T13:44:59.642Z,4.32
2023-01-13T13:46:20.789Z,4.88
2023-01-13T13:47:22.756Z,3.73
2023-01-13T13:48:27.646Z,3.37
2023-01-13T13:49:44.489Z,4.28
2023-01-13T13:50:49.132Z,3.92
2023-01-13T13:52:17.825Z,3.39
2023-01-13T13:53:20.459Z,4.34
2023-01-13T13:54:22.798Z,6.65
2023-01-13T13:55:28.569Z,5.52
2023-01-13T13:56:40.293Z,5.54
2023-01-13T13:57:47.999Z,6.42
2023-01-13T13:58:52.201Z,6.02
2023-01-13T13:59:57.990Z,6.57
2023-01-13T14:01:00.790Z,4.20
2023-01-13T14:02:04.171Z,3.92
2023-01-13T14:03:18.371Z,4.56
2023-01-13T14:04:28.045Z,4.28
2023-01-13T14:05:38.124Z,3.39
2023-01-13T14:06:51.554Z,3.58
2023-01-13T14:08:01.638Z,6.83
2023-01-13T14:09:17.466Z,7.93
2023-01-13T14:10:28.359Z,7.06
2023-01-13T14:11:33.377Z,7.31
2023-01-13T14:12:38.179Z,10.03
2023-01-13T14:13:40.130Z,7.46
2023-01-13T14:14:47.317Z,6.03
2023-01-13T14:15:58.701Z,5.01
2023-01-13T14:17:01.485Z,4.13
2023-01-13T14:18:10.716Z,3.44
2023-01-13T14:19:33.089Z,3.89
2023-01-13T14:20:36.986Z,3.60
2023-01-13T14:21:38.818Z,3.62
2023-01-13T14:22:40.881Z,3.58
2023-01-13T14:23:52.614Z,3.75
2023-01-13T14:24:58.688Z,4.04
2023-01-13T14:26:09.415Z,3.25
2023-01-13T14:27:19.520Z,6.63
2023-01-13T14:28:37.773Z,13.66
2023-01-13T14:29:40.604Z,8.94
2023-01-13T14:30:43.230Z,7.74
2023-01-13T14:31:45.610Z,5.83
2023-01-13T14:32:49.185Z,5.65
2023-01-13T14:33:55.364Z,5.89
2023-01-13T14:34:57.397Z,4.86
2023-01-13T14:36:27.155Z,5.23
2023-01-13T14:37:28.940Z,7.43
2023-01-13T14:38:30.681Z,6.58
2023-01-13T14:39:38.902Z,5.93
2023-01-13T14:40:45.822Z,6.18
2023-01-13T14:41:50.616Z,6.05
2023-01-13T14:43:00.603Z,7.73
2023-01-13T14:44:20.695Z,10.71
2023-01-13T14:45:25.610Z,12.50
2023-01-13T14:46:37.637Z,9.93
2023-01-13T14:47:39.520Z,7.19
2023-01-13T14:48:47.325Z,7.43
2023-01-13T14:50:25.410Z,9.19
2023-01-13T14:51:30.400Z,7.15
2023-01-13T14:52:37.594Z,5.66
2023-01-13T14:53:46.930Z,5.85
2023-01-13T14:54:54.693Z,6.02
2023-01-13T14:55:59.013Z,6.95
2023-01-13T14:57:13.003Z,6.31
2023-01-13T14:58:28.414Z,6.43
2023-01-13T15:00:09.988Z,7.41
2023-01-13T15:01:41.459Z,12.20
2023-01-13T15:02:59.128Z,11.94
2023-01-13T15:04:27.364Z,7.24
2023-01-13T15:05:32.998Z,5.98
2023-01-13T15:06:37.485Z,6.22
2023-01-13T15:07:39.458Z,5.97
2023-01-13T15:08:41.304Z,5.36
2023-01-13T15:09:45.670Z,5.42
2023-01-13T15:10:47.447Z,5.66
2023-01-13T15:11:49.330Z,6.88
2023-01-13T15:12:54.031Z,6.98
2023-01-13T15:14:03.566Z,6.96
2023-01-13T15:15:20.281Z,5.11
2023-01-13T15:16:25.419Z,6.96
2023-01-13T15:17:27.268Z,6.47
2023-01-13T15:18:29.210Z,6.67
2023-01-13T15:19:31.070Z,6.76
2023-01-13T15:20:32.804Z,5.99