createdAt,value
2023-04-21T00:03:38.746Z,100.00
2023-04-21T00:07:41.868Z,100.00
2023-04-21T00:11:44.334Z,100.00
2023-04-21T00:15:46.576Z,100.00
2023-04-21T00:19:48.950Z,100.00
2023-04-21T00:23:51.226Z,100.00
2023-04-21T00:27:53.689Z,100.00
2023-04-21T00:31:56.145Z,100.00
2023-04-21T00:36:00.151Z,100.00
2023-04-21T00:40:04.924Z,100.00
2023-04-21T00:44:09.856Z,100.00
2023-04-21T00:48:13.080Z,100.00
2023-04-21T00:52:18.781Z,100.00
2023-04-21T00:56:23.212Z,100.00
2023-04-21T01:00:25.774Z,100.00
2023-04-21T01:04:37.949Z,100.00
2023-04-21T01:08:49.359Z,100.00
2023-04-21T01:12:53.457Z,100.00
2023-04-21T01:16:55.676Z,100.00
2023-04-21T01:20:59.545Z,100.00
2023-04-21T01:25:03.332Z,100.00
2023-04-21T01:29:05.916Z,100.00
2023-04-21T01:33:08.679Z,100.00
2023-04-21T01:37:13.384Z,100.00
2023-04-21T01:41:16.072Z,100.00
2023-04-21T01:45:18.458Z,100.00
2023-04-21T01:49:21.147Z,100.00
2023-04-21T01:53:24.394Z,100.00
2023-04-21T01:57:27.230Z,100.00
2023-04-21T02:01:29.523Z,100.00
2023-04-21T02:05:32.387Z,100.00
2023-04-21T02:09:34.777Z,100.00
2023-04-21T02:13:37.241Z,100.00
2023-04-21T02:17:39.707Z,100.00
2023-04-21T02:21:41.995Z,100.00
2023-04-21T02:25:44.255Z,100.00
2023-04-21T02:29:49.177Z,100.00
2023-04-21T02:33:51.562Z,100.00
2023-04-21T02:37:53.823Z,100.00
2023-04-21T02:41:58.765Z,100.00
2023-04-21T02:46:07.842Z,100.00
2023-04-21T02:50:10.831Z,100.00
2023-04-21T02:54:13.280Z,100.00
2023-04-21T02:58:15.606Z,100.00
2023-04-21T03:02:17.844Z,100.00
2023-04-21T03:06:20.341Z,100.00
2023-04-21T03:10:22.708Z,100.00
2023-04-21T03:14:24.874Z,100.00
2023-04-21T03:18:27.931Z,100.00
2023-04-21T03:22:30.527Z,100.00
2023-04-21T03:26:32.827Z,100.00
2023-04-21T03:30:36.069Z,100.00
2023-04-21T03:34:38.683Z,100.00
2023-04-21T03:38:41.517Z,100.00
2023-04-21T03:42:43.920Z,100.00
2023-04-21T03:46:47.186Z,100.00
2023-04-21T03:50:49.436Z,100.00
2023-04-21T03:54:51.698Z,100.00
2023-04-21T03:58:54.005Z,100.00
2023-04-21T04:02:56.449Z,100.00
2023-04-21T04:06:59.096Z,100.00
2023-04-21T04:11:01.578Z,100.00
2023-04-21T04:15:04.000Z,100.00
2023-04-21T04:19:06.657Z,100.00
2023-04-21T04:23:09.448Z,100.00
2023-04-21T04:27:15.621Z,100.00
2023-04-21T04:31:18.151Z,100.00
2023-04-21T04:35:20.513Z,100.00
2023-04-21T04:39:22.999Z,100.00
2023-04-21T04:43:25.646Z,100.00
2023-04-21T04:47:28.015Z,100.00
2023-04-21T04:51:30.515Z,100.00
2023-04-21T04:55:33.251Z,100.00
2023-04-21T04:59:36.811Z,100.00
2023-04-21T05:03:39.583Z,100.00
2023-04-21T05:07:42.053Z,100.00
2023-04-21T05:11:44.212Z,100.00
2023-04-21T05:15:50.333Z,100.00
2023-04-21T05:19:52.437Z,100.00
2023-04-21T05:23:59.214Z,100.00
2023-04-21T05:28:01.317Z,100.00
2023-04-21T05:32:03.652Z,100.00
2023-04-21T05:36:12.200Z,100.00
2023-04-21T05:40:14.347Z,100.00
2023-04-21T05:44:18.197Z,100.00
2023-04-21T05:48:20.632Z,100.00
2023-04-21T05:52:22.854Z,100.00
2023-04-21T05:56:24.874Z,100.00
2023-04-21T06:00:29.587Z,100.00
2023-04-21T06:04:32.651Z,100.00
2023-04-21T06:08:35.030Z,100.00
2023-04-21T06:12:37.327Z,100.00
2023-04-21T06:16:39.521Z,100.00
2023-04-21T06:20:41.967Z,100.00
2023-04-21T06:24:44.147Z,100.00
2023-04-21T06:28:46.680Z,100.00
2023-04-21T06:32:49.042Z,100.00
2023-04-21T06:36:51.192Z,100.00
2023-04-21T06:40:53.255Z,100.00
2023-04-21T06:44:56.650Z,100.00
2023-04-21T06:48:58.742Z,100.00
2023-04-21T06:53:00.815Z,100.00
2023-04-21T06:57:02.944Z,100.00
2023-04-21T07:01:05.080Z,100.00
2023-04-21T07:05:08.035Z,100.00
2023-04-21T07:09:10.506Z,100.00
2023-04-21T07:13:12.559Z,100.00
2023-04-21T07:17:14.601Z,100.00
2023-04-21T07:21:16.666Z,100.00
2023-04-21T07:25:18.914Z,100.00
2023-04-21T07:29:21.337Z,100.00
2023-04-21T07:33:23.468Z,100.00
2023-04-21T07:37:27.168Z,100.00
2023-04-21T07:41:29.413Z,100.00
2023-04-21T07:45:31.556Z,100.00
2023-04-21T07:49:33.702Z,100.00
2023-04-21T07:53:35.845Z,100.00
2023-04-21T07:57:39.601Z,100.00
2023-04-21T08:01:41.987Z,100.00
2023-04-21T08:05:44.354Z,100.00
2023-04-21T08:09:46.996Z,100.00
2023-04-21T08:13:50.539Z,100.00
2023-04-21T08:17:53.580Z,100.00
2023-04-21T08:21:56.019Z,100.00
2023-04-21T08:25:58.219Z,100.00
2023-04-21T08:30:00.568Z,100.00
2023-04-21T08:34:03.201Z,100.00
2023-04-21T08:38:05.438Z,100.00
2023-04-21T08:42:09.422Z,100.00
2023-04-21T08:46:12.658Z,100.00
2023-04-21T08:50:15.000Z,100.00
2023-04-21T08:54:17.173Z,100.00
2023-04-21T08:58:19.468Z,100.00
2023-04-21T09:02:22.500Z,100.00
2023-04-21T09:06:43.670Z,100.00
2023-04-21T09:10:48.213Z,100.00
2023-04-21T09:14:50.508Z,100.00
2023-04-21T09:18:52.562Z,100.00
2023-04-21T09:22:55.459Z,100.00
2023-04-21T09:26:57.606Z,100.00
2023-04-21T09:30:59.785Z,100.00
2023-04-21T09:35:02.035Z,100.00
2023-04-21T09:43:11.232Z,100.00
2023-04-21T09:47:14.421Z,100.00
2023-04-21T09:55:27.223Z,100.00
2023-04-21T09:59:37.640Z,100.00
2023-04-21T10:03:42.440Z,100.00
2023-04-21T10:07:46.316Z,100.00
2023-04-21T10:11:48.871Z,100.00
2023-04-21T10:16:10.546Z,99.85
2023-04-21T10:20:15.857Z,100.00
2023-04-21T10:24:19.600Z,100.00
2023-04-21T10:29:00.799Z,91.06
2023-04-21T10:33:05.202Z,97.60
2023-04-21T10:37:07.541Z,97.71
2023-04-21T10:41:30.601Z,84.50
2023-04-21T10:45:32.903Z,96.49
2023-04-21T10:49:39.292Z,89.76
2023-04-21T10:53:44.396Z,95.40
2023-04-21T10:57:46.765Z,94.16
2023-04-21T11:01:48.861Z,91.96
2023-04-21T11:05:50.872Z,89.23
2023-04-21T11:10:01.523Z,79.92
2023-04-21T11:14:03.806Z,86.70
2023-04-21T11:18:07.777Z,84.28
2023-04-21T11:22:09.920Z,84.97
2023-04-21T11:26:11.906Z,84.62
2023-04-21T11:30:14.554Z,80.10
2023-04-21T11:34:21.144Z,77.96
2023-04-21T11:38:25.065Z,78.92
2023-04-21T11:42:28.227Z,77.43
2023-04-21T11:46:30.525Z,73.19
2023-04-21T11:50:32.710Z,74.27
2023-04-21T11:54:34.822Z,73.67
2023-04-21T11:58:37.814Z,73.91
2023-04-21T12:02:40.543Z,71.15
2023-04-21T12:06:43.979Z,69.54
2023-04-21T12:10:47.238Z,68.77
2023-04-21T12:14:51.367Z,66.48
2023-04-21T12:18:54.145Z,61.71
2023-04-21T12:22:56.776Z,59.52
2023-04-21T12:26:59.178Z,57.38
2023-04-21T12:31:01.470Z,57.20
2023-04-21T12:35:05.586Z,55.46
2023-04-21T12:39:07.981Z,52.40
2023-04-21T12:43:10.497Z,51.90
2023-04-21T12:47:15.353Z,52.57
2023-04-21T12:51:18.409Z,54.19
2023-04-21T12:55:23.413Z,54.67
2023-04-21T12:59:26.833Z,52.54
2023-04-21T13:03:33.822Z,47.42
2023-04-21T13:07:37.138Z,53.17
2023-04-21T13:11:40.141Z,53.17
2023-04-21T13:15:42.924Z,55.38
2023-04-21T13:19:45.677Z,54.35
2023-04-21T13:23:48.645Z,52.70
2023-04-21T13:27:52.876Z,50.23
2023-04-21T13:31:56.587Z,48.19
2023-04-21T13:35:58.892Z,47.02
2023-04-21T13:40:01.115Z,46.62
2023-04-21T13:44:03.371Z,47.08
2023-04-21T13:48:05.925Z,47.02
2023-04-21T13:52:08.905Z,47.90
2023-04-21T13:56:14.236Z,49.34
2023-04-21T14:00:17.580Z,50.58
2023-04-21T14:04:21.397Z,52.70
2023-04-21T14:08:23.612Z,55.21
2023-04-21T14:12:26.394Z,53.69
2023-04-21T14:16:28.901Z,53.26
2023-04-21T14:20:34.617Z,54.55
2023-04-21T14:24:38.766Z,55.65
2023-04-21T14:28:40.891Z,56.86
2023-04-21T14:32:45.699Z,58.95
2023-04-21T14:36:50.119Z,58.71
2023-04-21T14:40:55.170Z,60.38
2023-04-21T14:44:57.250Z,59.57
2023-04-21T14:48:59.380Z,59.28
2023-04-21T14:53:01.504Z,59.61
2023-04-21T14:57:18.948Z,58.73
2023-04-21T15:01:25.781Z,58.70
2023-04-21T15:05:28.641Z,57.41
2023-04-21T15:09:31.198Z,62.83
2023-04-21T15:13:33.588Z,69.21
2023-04-21T15:17:36.014Z,72.61
2023-04-21T15:21:38.217Z,75.45
2023-04-21T15:25:41.014Z,80.38
2023-04-21T15:29:43.308Z,84.26
2023-04-21T15:33:45.499Z,85.16
2023-04-21T15:37:47.586Z,84.84
2023-04-21T15:41:49.797Z,86.07
2023-04-21T15:45:51.902Z,85.81
2023-04-21T15:49:54.126Z,84.43
2023-04-21T15:53:56.480Z,77.55
2023-04-21T15:57:58.623Z,74.57
2023-04-21T16:02:00.894Z,73.27
2023-04-21T16:06:03.219Z,70.77
2023-04-21T16:10:06.760Z,55.41
2023-04-21T16:14:09.844Z,52.02
2023-04-21T16:18:12.311Z,50.45
2023-04-21T16:22:15.029Z,50.12
2023-04-21T16:26:17.226Z,48.59
2023-04-21T16:30:19.415Z,45.90
2023-04-21T16:34:21.699Z,46.12
2023-04-21T16:38:24.243Z,45.56
2023-04-21T16:42:26.389Z,46.98
2023-04-21T16:46:28.562Z,49.27
2023-04-21T16:50:30.881Z,51.81
2023-04-21T16:54:33.116Z,53.38
2023-04-21T16:58:35.424Z,53.02
2023-04-21T17:02:37.836Z,55.54
2023-04-21T17:06:41.402Z,56.62
2023-04-21T17:10:43.508Z,56.58
2023-04-21T17:14:46.109Z,59.01
2023-04-21T17:18:48.673Z,63.56
2023-04-21T17:22:50.878Z,70.24
2023-04-21T17:26:53.234Z,78.05
2023-04-21T17:31:07.117Z,82.33
2023-04-21T17:35:19.179Z,83.31
2023-04-21T17:39:21.271Z,85.18
2023-04-21T17:43:23.436Z,87.52
2023-04-21T17:47:25.826Z,88.57
2023-04-21T17:51:28.777Z,89.47
2023-04-21T17:55:30.972Z,90.53
2023-04-21T17:59:33.151Z,90.49
2023-04-21T18:03:36.397Z,90.44
2023-04-21T18:07:38.617Z,91.03
2023-04-21T18:11:41.746Z,91.29
2023-04-21T18:15:44.450Z,91.38
2023-04-21T18:19:46.664Z,89.66
2023-04-21T18:23:49.218Z,90.49
2023-04-21T18:27:51.577Z,90.44
2023-04-21T18:31:53.910Z,91.85
2023-04-21T18:35:56.157Z,93.49
2023-04-21T18:39:58.270Z,94.03
2023-04-21T18:44:00.438Z,96.07
2023-04-21T18:48:02.648Z,98.39
2023-04-21T18:52:05.173Z,99.66
2023-04-21T18:56:07.444Z,100.00
2023-04-21T19:00:10.154Z,100.00
2023-04-21T19:04:12.408Z,100.00
2023-04-21T19:08:14.742Z,100.00
2023-04-21T19:12:16.966Z,100.00
2023-04-21T19:16:19.204Z,100.00
2023-04-21T19:20:21.889Z,100.00
2023-04-21T19:24:24.151Z,100.00
2023-04-21T19:28:26.916Z,100.00
2023-04-21T19:32:29.132Z,100.00
2023-04-21T19:36:31.532Z,100.00
2023-04-21T19:40:33.658Z,100.00
2023-04-21T19:44:36.438Z,100.00
2023-04-21T19:48:40.666Z,100.00
2023-04-21T19:52:46.554Z,100.00
2023-04-21T19:56:49.021Z,100.00
2023-04-21T20:00:51.437Z,100.00
2023-04-21T20:04:54.008Z,100.00
2023-04-21T20:08:56.732Z,100.00
2023-04-21T20:12:58.884Z,100.00
2023-04-21T20:17:01.029Z,100.00
2023-04-21T20:21:03.275Z,100.00
2023-04-21T20:25:06.154Z,100.00
2023-04-21T20:29:08.434Z,100.00
2023-04-21T20:33:11.209Z,100.00
2023-04-21T20:37:13.643Z,100.00
2023-04-21T20:41:15.763Z,100.00
2023-04-21T20:45:18.532Z,100.00
2023-04-21T20:49:20.895Z,100.00
2023-04-21T20:53:23.636Z,100.00
2023-04-21T20:57:27.029Z,100.00
2023-04-21T21:01:31.347Z,100.00
2023-04-21T21:05:34.284Z,100.00
2023-04-21T21:09:36.551Z,100.00
2023-04-21T21:13:39.090Z,100.00
2023-04-21T21:17:41.293Z,100.00
2023-04-21T21:21:43.598Z,100.00
2023-04-21T21:25:45.616Z,100.00
2023-04-21T21:29:47.799Z,100.00
2023-04-21T21:33:50.192Z,100.00
2023-04-21T21:37:52.216Z,100.00
2023-04-21T21:41:54.292Z,100.00
2023-04-21T21:45:56.399Z,100.00
2023-04-21T21:49:59.231Z,100.00
2023-04-21T21:54:01.383Z,100.00
2023-04-21T21:58:04.183Z,100.00
2023-04-21T22:02:06.353Z,100.00
2023-04-21T22:06:08.497Z,100.00
2023-04-21T22:10:11.469Z,100.00
2023-04-21T22:14:22.778Z,100.00
2023-04-21T22:18:27.126Z,100.00
2023-04-21T22:22:29.381Z,100.00
2023-04-21T22:26:31.551Z,100.00
2023-04-21T22:30:33.774Z,100.00
2023-04-21T22:34:36.055Z,100.00
2023-04-21T22:38:38.542Z,100.00
2023-04-21T22:42:40.854Z,100.00
2023-04-21T22:46:43.333Z,100.00
2023-04-21T22:50:45.412Z,100.00
2023-04-21T22:54:47.570Z,100.00
2023-04-21T22:58:50.129Z,100.00
2023-04-21T23:02:52.739Z,100.00
2023-04-21T23:06:54.946Z,100.00
2023-04-21T23:10:57.426Z,100.00
2023-04-21T23:15:01.372Z,100.00
2023-04-21T23:19:03.528Z,100.00
2023-04-21T23:23:05.884Z,100.00
2023-04-21T23:27:09.875Z,100.00
2023-04-21T23:31:11.938Z,100.00
2023-04-21T23:35:14.013Z,100.00
2023-04-21T23:39:18.123Z,100.00
2023-04-21T23:43:20.228Z,100.00
2023-04-21T23:47:22.445Z,100.00
2023-04-21T23:51:25.029Z,100.00
2023-04-21T23:55:27.048Z,100.00
2023-04-21T23:59:29.140Z,100.00
