createdAt,value
2019-03-17T00:01:40.114Z,11.20
2019-03-17T00:04:10.134Z,11.20
2019-03-17T00:06:40.376Z,11.20
2019-03-17T00:09:10.463Z,11.20
2019-03-17T00:11:40.624Z,11.10
2019-03-17T00:14:10.710Z,11.10
2019-03-17T00:16:40.849Z,11.00
2019-03-17T00:19:10.967Z,11.00
2019-03-17T00:21:41.265Z,11.10
2019-03-17T00:24:11.350Z,11.10
2019-03-17T00:26:43.150Z,11.10
2019-03-17T00:29:12.570Z,11.20
2019-03-17T00:31:42.005Z,11.20
2019-03-17T00:34:11.887Z,11.30
2019-03-17T00:36:41.966Z,11.20
2019-03-17T00:39:12.188Z,11.20
2019-03-17T00:41:42.387Z,11.20
2019-03-17T00:44:12.424Z,11.20
2019-03-17T00:46:42.540Z,11.20
2019-03-17T00:49:12.671Z,11.30
2019-03-17T00:51:42.888Z,11.30
2019-03-17T00:54:13.000Z,11.30
2019-03-17T00:56:43.084Z,11.30
2019-03-17T00:59:13.226Z,11.30
2019-03-17T01:01:43.434Z,11.30
2019-03-17T01:04:13.586Z,11.20
2019-03-17T01:06:43.680Z,11.20
2019-03-17T01:09:13.808Z,11.30
2019-03-17T01:11:43.920Z,11.30
2019-03-17T01:14:14.051Z,11.30
2019-03-17T01:16:44.136Z,11.40
2019-03-17T01:19:14.380Z,11.40
2019-03-17T01:21:46.280Z,11.40
2019-03-17T01:24:15.688Z,11.40
2019-03-17T01:26:45.738Z,11.40
2019-03-17T01:29:15.180Z,11.40
2019-03-17T01:31:45.039Z,11.40
2019-03-17T01:34:15.163Z,11.40
2019-03-17T01:36:45.284Z,11.40
2019-03-17T01:39:18.352Z,11.40
2019-03-17T01:41:47.706Z,11.40
2019-03-17T01:44:17.183Z,11.40
2019-03-17T01:46:46.637Z,11.40
2019-03-17T01:49:16.094Z,11.30
2019-03-17T01:51:46.076Z,11.30
2019-03-17T01:54:16.246Z,11.40
2019-03-17T01:56:46.349Z,11.40
2019-03-17T01:59:16.502Z,11.40
2019-03-17T02:01:46.650Z,11.40
2019-03-17T02:04:16.896Z,11.40
2019-03-17T02:06:46.983Z,11.40
2019-03-17T02:09:17.525Z,11.40
2019-03-17T02:11:47.273Z,11.40
2019-03-17T02:14:17.454Z,11.40
2019-03-17T02:16:47.566Z,11.40
2019-03-17T02:19:17.668Z,11.40
2019-03-17T02:21:48.027Z,11.50
2019-03-17T02:24:18.018Z,11.50
2019-03-17T02:26:48.159Z,11.50
2019-03-17T02:29:18.270Z,11.50
2019-03-17T02:31:48.346Z,11.40
2019-03-17T02:34:18.591Z,11.50
2019-03-17T02:36:48.670Z,11.40
2019-03-17T02:39:18.842Z,11.40
2019-03-17T02:41:48.915Z,11.40
2019-03-17T02:44:19.683Z,11.40
2019-03-17T02:46:49.431Z,11.30
2019-03-17T02:49:19.405Z,11.20
2019-03-17T02:51:49.487Z,11.20
2019-03-17T02:54:22.332Z,11.20
2019-03-17T02:56:51.725Z,11.20
2019-03-17T02:59:21.146Z,11.20
2019-03-17T03:01:50.581Z,11.20
2019-03-17T03:04:20.294Z,11.20
2019-03-17T03:06:50.401Z,11.20
2019-03-17T03:09:20.507Z,11.20
2019-03-17T03:11:50.633Z,11.20
2019-03-17T03:14:20.736Z,11.20
2019-03-17T03:16:52.184Z,11.20
2019-03-17T03:19:21.517Z,11.20
2019-03-17T03:21:51.271Z,11.20
2019-03-17T03:24:21.423Z,11.10
2019-03-17T03:26:51.447Z,11.00
2019-03-17T03:29:21.540Z,11.00
2019-03-17T03:31:51.707Z,11.00
2019-03-17T03:34:21.895Z,10.90
2019-03-17T03:36:52.008Z,10.90
2019-03-17T03:39:22.128Z,10.80
2019-03-17T03:41:52.267Z,10.80
2019-03-17T03:44:22.400Z,10.80
2019-03-17T03:46:52.569Z,10.80
2019-03-17T03:49:22.699Z,10.90
2019-03-17T03:51:52.900Z,10.90
2019-03-17T03:54:22.946Z,10.80
2019-03-17T03:56:53.230Z,10.80
2019-03-17T03:59:23.261Z,10.80
2019-03-17T04:01:53.461Z,10.80
2019-03-17T04:04:23.560Z,10.80
2019-03-17T04:06:53.701Z,10.80
2019-03-17T04:09:23.899Z,10.80
2019-03-17T04:11:54.762Z,10.80
2019-03-17T04:14:24.207Z,10.90
2019-03-17T04:16:54.272Z,10.80
2019-03-17T04:19:24.339Z,10.80
2019-03-17T04:21:54.595Z,10.80
2019-03-17T04:24:24.712Z,10.80
2019-03-17T04:26:54.779Z,10.80
2019-03-17T04:29:24.874Z,10.80
2019-03-17T04:31:55.104Z,10.80
2019-03-17T04:34:25.207Z,10.80
2019-03-17T04:36:55.341Z,10.80
2019-03-17T04:39:25.463Z,10.70
2019-03-17T04:41:55.673Z,10.80
2019-03-17T04:44:25.745Z,10.70
2019-03-17T04:46:56.075Z,10.80
2019-03-17T04:49:26.461Z,10.80
2019-03-17T04:51:56.076Z,10.80
2019-03-17T04:54:26.318Z,10.80
2019-03-17T04:56:56.691Z,10.70
2019-03-17T04:59:26.775Z,10.80
2019-03-17T05:01:56.829Z,10.80
2019-03-17T05:04:27.480Z,10.80
2019-03-17T05:06:57.133Z,10.80
2019-03-17T05:09:27.236Z,10.80
2019-03-17T05:11:57.465Z,10.70
2019-03-17T05:14:26.894Z,10.70
2019-03-17T05:16:56.329Z,10.70
2019-03-17T05:19:26.728Z,10.60
2019-03-17T05:21:56.163Z,10.60
2019-03-17T05:24:26.672Z,10.70
2019-03-17T05:26:56.112Z,10.60
2019-03-17T05:29:25.541Z,10.60
2019-03-17T05:31:54.989Z,10.60
2019-03-17T05:34:24.447Z,10.60
2019-03-17T05:37:05.426Z,10.60
2019-03-17T05:39:24.952Z,10.50
2019-03-17T05:41:54.405Z,10.40
2019-03-17T05:44:23.904Z,10.40
2019-03-17T05:46:53.365Z,10.40
2019-03-17T05:49:22.801Z,10.30
2019-03-17T05:51:52.318Z,10.30
2019-03-17T05:54:21.767Z,10.30
2019-03-17T05:56:51.199Z,10.30
2019-03-17T05:59:20.655Z,10.30
2019-03-17T06:01:50.088Z,10.30
2019-03-17T06:04:19.541Z,10.30
2019-03-17T06:06:48.956Z,10.20
2019-03-17T06:09:18.324Z,9.70
2019-03-17T06:11:47.759Z,9.30
2019-03-17T06:14:17.209Z,9.10
2019-03-17T06:16:46.627Z,8.80
2019-03-17T06:19:16.067Z,8.70
2019-03-17T06:21:45.501Z,8.50
2019-03-17T06:24:14.963Z,8.40
2019-03-17T06:26:44.409Z,8.40
2019-03-17T06:29:13.855Z,8.40
2019-03-17T06:31:43.287Z,8.40
2019-03-17T06:34:12.743Z,8.30
2019-03-17T06:36:42.181Z,8.20
2019-03-17T06:39:11.627Z,8.20
2019-03-17T06:41:41.067Z,8.10
2019-03-17T06:44:10.494Z,8.00
2019-03-17T06:46:39.855Z,8.10
2019-03-17T06:49:09.317Z,8.00
2019-03-17T06:51:38.732Z,8.00
2019-03-17T06:54:08.074Z,8.00
2019-03-17T06:56:37.536Z,8.10
2019-03-17T06:59:06.961Z,8.10
2019-03-17T07:01:36.399Z,8.10
2019-03-17T07:04:05.813Z,8.10
2019-03-17T07:06:35.197Z,8.10
2019-03-17T07:09:07.198Z,8.10
2019-03-17T07:11:38.527Z,8.10
2019-03-17T07:14:07.964Z,8.00
2019-03-17T07:16:37.402Z,8.00
2019-03-17T07:19:06.907Z,8.00
2019-03-17T07:21:36.370Z,8.10
2019-03-17T07:24:05.847Z,8.00
2019-03-17T07:26:35.839Z,8.00
2019-03-17T07:29:05.937Z,8.10
2019-03-17T07:31:36.046Z,8.20
2019-03-17T07:34:06.223Z,8.20
2019-03-17T07:36:36.397Z,8.10
2019-03-17T07:39:12.140Z,8.10
2019-03-17T07:41:39.031Z,8.10
2019-03-17T07:44:08.616Z,8.10
2019-03-17T07:46:38.002Z,8.00
2019-03-17T07:49:07.436Z,8.10
2019-03-17T07:51:37.143Z,8.20
2019-03-17T07:54:07.292Z,8.20
2019-03-17T07:56:37.540Z,8.30
2019-03-17T07:59:07.643Z,8.40
2019-03-17T08:01:37.881Z,8.40
2019-03-17T08:04:07.960Z,8.40
2019-03-17T08:06:38.122Z,8.50
2019-03-17T08:09:08.840Z,8.60
2019-03-17T08:11:38.350Z,8.70
2019-03-17T08:14:08.412Z,8.80
2019-03-17T08:16:38.710Z,8.80
2019-03-17T08:19:08.878Z,8.90
2019-03-17T08:21:39.012Z,8.90
2019-03-17T08:24:09.104Z,8.90
2019-03-17T08:26:39.637Z,9.00
2019-03-17T08:29:09.342Z,9.00
2019-03-17T08:31:39.488Z,8.90
2019-03-17T08:34:09.578Z,9.00
2019-03-17T08:36:39.913Z,8.90
2019-03-17T08:39:09.916Z,8.90
2019-03-17T08:41:40.105Z,8.90
2019-03-17T08:44:10.139Z,8.90
2019-03-17T08:46:40.350Z,9.00
2019-03-17T08:49:10.458Z,9.00
2019-03-17T08:51:40.503Z,8.90
2019-03-17T08:54:10.615Z,9.00
2019-03-17T08:56:40.790Z,9.10
2019-03-17T08:59:11.174Z,9.30
2019-03-17T09:01:41.040Z,9.30
2019-03-17T09:04:11.159Z,9.40
2019-03-17T09:06:41.332Z,9.40
2019-03-17T09:09:11.496Z,9.50
2019-03-17T09:11:41.578Z,9.60
2019-03-17T09:14:11.695Z,9.70
2019-03-17T09:16:41.815Z,9.80
2019-03-17T09:19:11.942Z,9.90
2019-03-17T09:21:42.046Z,9.90
2019-03-17T09:24:17.217Z,9.90
2019-03-17T09:26:43.333Z,9.80
2019-03-17T09:29:12.704Z,9.70
2019-03-17T09:31:42.576Z,9.50
2019-03-17T09:34:12.681Z,9.40
2019-03-17T09:36:42.920Z,9.30
2019-03-17T09:39:12.850Z,9.20
2019-03-17T09:41:42.815Z,9.20
2019-03-17T09:44:12.960Z,9.20
2019-03-17T09:46:42.969Z,9.20
2019-03-17T09:49:13.058Z,9.10
2019-03-17T09:51:42.874Z,9.10
2019-03-17T09:54:13.296Z,9.20
2019-03-17T09:56:45.666Z,9.30
2019-03-17T09:59:15.230Z,9.20
2019-03-17T10:01:46.301Z,9.30
2019-03-17T10:04:15.863Z,9.40
2019-03-17T10:06:45.329Z,9.50
2019-03-17T10:09:14.839Z,9.50
2019-03-17T10:11:44.275Z,9.50
2019-03-17T10:14:13.732Z,9.60
2019-03-17T10:16:43.158Z,9.70
2019-03-17T10:19:13.173Z,9.80
2019-03-17T10:21:43.150Z,10.00
2019-03-17T10:24:13.184Z,10.10
2019-03-17T10:26:43.297Z,10.30
2019-03-17T10:29:13.596Z,10.50
2019-03-17T10:31:43.639Z,10.70
2019-03-17T10:34:13.611Z,10.70
2019-03-17T10:36:43.593Z,10.70
2019-03-17T10:39:13.636Z,10.90
2019-03-17T10:41:43.641Z,11.20
2019-03-17T10:44:13.682Z,11.30
2019-03-17T10:46:43.679Z,11.30
2019-03-17T10:49:13.732Z,11.50
2019-03-17T10:51:43.708Z,11.60
2019-03-17T10:54:15.104Z,11.50
2019-03-17T10:56:44.702Z,11.60
2019-03-17T10:59:14.181Z,11.70
2019-03-17T11:01:43.801Z,11.70
2019-03-17T11:04:13.846Z,11.60
2019-03-17T11:06:43.805Z,11.50
2019-03-17T11:09:24.681Z,11.50
2019-03-17T11:11:45.186Z,11.30
2019-03-17T11:14:14.644Z,11.00
2019-03-17T11:16:44.113Z,10.90
2019-03-17T11:19:13.931Z,10.50
2019-03-17T11:21:43.987Z,10.50
2019-03-17T11:24:13.956Z,10.40
2019-03-17T11:26:43.963Z,10.80
2019-03-17T11:29:14.006Z,11.40
2019-03-17T11:31:43.993Z,11.50
2019-03-17T11:34:14.435Z,11.40
2019-03-17T11:36:44.111Z,11.10
2019-03-17T11:39:14.265Z,10.70
2019-03-17T11:41:44.142Z,10.60
2019-03-17T11:44:14.227Z,10.70
2019-03-17T11:46:44.231Z,10.80
2019-03-17T11:49:14.326Z,10.80
2019-03-17T11:51:44.275Z,10.80
2019-03-17T11:54:14.317Z,10.50
2019-03-17T11:56:44.357Z,10.30
2019-03-17T11:59:14.335Z,10.10
2019-03-17T12:01:44.263Z,10.10
2019-03-17T12:04:14.277Z,10.20
2019-03-17T12:06:44.245Z,10.30
2019-03-17T12:09:14.308Z,10.40
2019-03-17T12:11:44.437Z,10.40
2019-03-17T12:14:14.569Z,10.50
2019-03-17T12:16:44.449Z,10.70
2019-03-17T12:19:14.462Z,10.80
2019-03-17T12:21:46.113Z,10.80
2019-03-17T12:24:17.274Z,11.00
2019-03-17T12:26:46.799Z,10.90
2019-03-17T12:29:17.800Z,11.00
2019-03-17T12:31:47.218Z,11.20
2019-03-17T12:34:27.832Z,11.30
2019-03-17T12:36:47.873Z,11.30
2019-03-17T12:39:20.243Z,11.30
2019-03-17T12:41:49.854Z,11.20
2019-03-17T12:44:19.302Z,11.10
2019-03-17T12:46:48.739Z,11.10
2019-03-17T12:49:18.213Z,10.90
2019-03-17T12:51:48.727Z,10.60
2019-03-17T12:54:19.540Z,10.30
2019-03-17T12:56:49.081Z,10.20
2019-03-17T12:59:20.084Z,10.30
2019-03-17T13:01:49.692Z,10.30
2019-03-17T13:04:19.241Z,10.20
2019-03-17T13:06:48.692Z,10.20
2019-03-17T13:09:18.267Z,10.10
2019-03-17T13:11:47.717Z,10.10
2019-03-17T13:14:19.607Z,10.30
2019-03-17T13:16:49.126Z,10.60
2019-03-17T13:19:18.590Z,11.10
2019-03-17T13:21:48.035Z,11.50
2019-03-17T13:24:17.531Z,11.70
2019-03-17T13:26:47.111Z,11.70
2019-03-17T13:29:16.582Z,11.40
2019-03-17T13:31:46.097Z,11.60
2019-03-17T13:34:15.800Z,11.60
2019-03-17T13:36:46.731Z,11.40
2019-03-17T13:39:16.422Z,11.40
2019-03-17T13:41:46.182Z,11.20
2019-03-17T13:44:16.706Z,11.30
2019-03-17T13:46:46.533Z,11.20
2019-03-17T13:49:16.608Z,11.10
2019-03-17T13:51:46.904Z,11.00
2019-03-17T13:54:16.937Z,10.60
2019-03-17T13:56:47.669Z,9.70
2019-03-17T13:59:17.227Z,9.50
2019-03-17T14:01:47.412Z,9.30
2019-03-17T14:04:17.977Z,9.20
2019-03-17T14:06:47.658Z,9.20
2019-03-17T14:09:17.748Z,9.20
2019-03-17T14:11:48.036Z,9.20
2019-03-17T14:14:17.462Z,9.20
2019-03-17T14:16:46.917Z,9.20
2019-03-17T14:19:16.369Z,9.20
2019-03-17T14:21:45.823Z,9.30
2019-03-17T14:24:15.428Z,9.20
2019-03-17T14:26:44.908Z,9.20
2019-03-17T14:29:14.762Z,9.30
2019-03-17T14:31:45.872Z,9.40
2019-03-17T14:34:16.458Z,9.50
2019-03-17T14:36:47.435Z,9.50
2019-03-17T14:39:16.865Z,9.50
2019-03-17T14:41:46.309Z,9.60
2019-03-17T14:44:15.819Z,9.60
2019-03-17T14:46:45.270Z,9.70
2019-03-17T14:49:14.714Z,9.80
2019-03-17T14:51:44.187Z,9.90
2019-03-17T14:54:13.627Z,10.00
2019-03-17T14:56:43.132Z,10.00
2019-03-17T14:59:12.711Z,10.20
2019-03-17T15:01:43.748Z,10.00
2019-03-17T15:04:13.272Z,10.00
2019-03-17T15:06:42.793Z,9.80
2019-03-17T15:09:14.266Z,9.80
2019-03-17T15:11:44.615Z,9.60
2019-03-17T15:14:14.146Z,9.40
2019-03-17T15:16:44.183Z,9.20
2019-03-17T15:19:13.705Z,8.90
2019-03-17T15:21:43.152Z,8.80
2019-03-17T15:24:13.690Z,8.70
2019-03-17T15:26:43.216Z,8.70
2019-03-17T15:29:15.852Z,8.80
2019-03-17T15:31:45.297Z,8.90
2019-03-17T15:34:16.108Z,9.10
2019-03-17T15:36:46.702Z,9.10
2019-03-17T15:39:17.365Z,9.10
2019-03-17T15:41:46.818Z,9.00
2019-03-17T15:44:16.320Z,9.00
2019-03-17T15:46:45.867Z,9.00
2019-03-17T15:49:17.374Z,9.20
2019-03-17T15:51:47.250Z,9.30
2019-03-17T15:54:21.410Z,9.40
2019-03-17T15:56:51.928Z,9.50
2019-03-17T15:59:23.023Z,9.50
2019-03-17T16:01:54.687Z,9.30
2019-03-17T16:04:25.816Z,9.30
2019-03-17T16:06:55.840Z,9.40
2019-03-17T16:09:28.463Z,9.40
2019-03-17T16:11:58.214Z,9.20
2019-03-17T16:14:27.666Z,9.00
2019-03-17T16:16:57.208Z,9.00
2019-03-17T16:19:26.641Z,8.90
2019-03-17T16:21:56.151Z,8.80
2019-03-17T16:24:26.124Z,8.50
2019-03-17T16:26:56.200Z,8.40
2019-03-17T16:29:26.399Z,8.20
2019-03-17T16:31:56.369Z,8.10
2019-03-17T16:34:27.548Z,8.10
2019-03-17T16:36:57.012Z,8.10
2019-03-17T16:39:26.742Z,8.20
2019-03-17T16:41:57.009Z,8.30
2019-03-17T16:44:28.982Z,8.40
2019-03-17T16:46:59.999Z,8.40
2019-03-17T16:49:30.816Z,8.50
2019-03-17T16:52:02.752Z,8.40
2019-03-17T16:54:32.273Z,8.20
2019-03-17T16:57:01.731Z,8.00
2019-03-17T16:59:31.172Z,8.00
2019-03-17T17:02:00.958Z,7.90
2019-03-17T17:04:30.504Z,8.00
2019-03-17T17:07:01.534Z,8.00
2019-03-17T17:09:33.507Z,7.90
2019-03-17T17:12:02.940Z,7.80
2019-03-17T17:14:32.392Z,7.80
2019-03-17T17:17:02.839Z,7.60
2019-03-17T17:19:33.040Z,7.40
2019-03-17T17:22:04.167Z,7.30
2019-03-17T17:24:34.931Z,7.10
2019-03-17T17:27:04.431Z,6.90
2019-03-17T17:29:34.083Z,6.80
2019-03-17T17:32:03.656Z,6.70
2019-03-17T17:34:35.744Z,6.80
2019-03-17T17:37:05.174Z,6.90
2019-03-17T17:39:34.662Z,6.90
2019-03-17T17:42:10.013Z,6.80
2019-03-17T17:44:36.098Z,6.70
2019-03-17T17:47:06.737Z,6.60
2019-03-17T17:49:36.277Z,6.50
2019-03-17T17:52:05.699Z,6.40
2019-03-17T17:54:35.134Z,6.40
2019-03-17T17:57:04.741Z,6.40
2019-03-17T17:59:35.635Z,6.40
2019-03-17T18:02:05.220Z,6.60
2019-03-17T18:04:34.662Z,6.70
2019-03-17T18:07:04.195Z,6.80
2019-03-17T18:09:33.623Z,6.80
2019-03-17T18:12:04.260Z,6.90
2019-03-17T18:14:33.703Z,7.00
2019-03-17T18:17:03.224Z,7.10
2019-03-17T18:19:32.677Z,7.10
2019-03-17T18:22:05.103Z,7.20
2019-03-17T18:24:34.605Z,7.20
2019-03-17T18:27:05.852Z,7.30
2019-03-17T18:29:36.458Z,7.30
2019-03-17T18:32:05.865Z,7.30
2019-03-17T18:34:35.718Z,7.00
2019-03-17T18:37:05.883Z,6.70
2019-03-17T18:39:36.155Z,6.40
2019-03-17T18:42:07.381Z,6.30
2019-03-17T18:44:36.839Z,6.20
2019-03-17T18:47:06.303Z,6.10
2019-03-17T18:49:37.875Z,6.10
2019-03-17T18:52:08.345Z,6.00
2019-03-17T18:54:37.789Z,5.90
2019-03-17T18:57:07.794Z,5.80
2019-03-17T18:59:38.419Z,5.70
2019-03-17T19:02:09.002Z,5.70
2019-03-17T19:04:38.423Z,5.70
2019-03-17T19:07:08.185Z,5.60
2019-03-17T19:09:41.838Z,5.60
2019-03-17T19:12:12.856Z,5.60
2019-03-17T19:14:42.384Z,5.60
2019-03-17T19:17:13.906Z,5.60
2019-03-17T19:19:45.033Z,5.60
2019-03-17T19:22:14.503Z,5.60
2019-03-17T19:24:44.380Z,5.50
2019-03-17T19:27:15.996Z,5.50
2019-03-17T19:29:46.997Z,5.50
2019-03-17T19:32:16.597Z,5.50
2019-03-17T19:34:46.415Z,5.50
2019-03-17T19:37:17.704Z,5.40
2019-03-17T19:39:47.121Z,5.40
2019-03-17T19:42:19.353Z,5.40
2019-03-17T19:44:48.979Z,5.60
2019-03-17T19:47:18.485Z,5.80
2019-03-17T19:49:47.941Z,5.90
2019-03-17T19:52:17.446Z,6.00
2019-03-17T19:54:46.920Z,6.20
2019-03-17T19:57:19.606Z,6.30
2019-03-17T19:59:49.131Z,6.30
2019-03-17T20:02:18.578Z,6.30
2019-03-17T20:04:48.114Z,6.30
2019-03-17T20:07:19.544Z,6.10
2019-03-17T20:09:52.327Z,5.90
2019-03-17T20:12:21.447Z,5.70
2019-03-17T20:14:50.896Z,5.60
2019-03-17T20:17:20.409Z,5.50
2019-03-17T20:19:49.914Z,5.40
2019-03-17T20:22:19.270Z,5.30
2019-03-17T20:24:49.023Z,5.30
2019-03-17T20:27:18.464Z,5.20
2019-03-17T20:29:48.480Z,5.10
2019-03-17T20:32:17.904Z,5.10
2019-03-17T20:34:49.010Z,5.00
2019-03-17T20:37:18.445Z,5.00
2019-03-17T20:39:49.231Z,5.00
2019-03-17T20:42:21.309Z,4.90
2019-03-17T20:44:51.823Z,4.90
2019-03-17T20:47:21.276Z,4.80
2019-03-17T20:49:50.890Z,4.90
2019-03-17T20:52:20.718Z,4.80
2019-03-17T20:54:50.224Z,4.80
2019-03-17T20:57:19.654Z,4.80
2019-03-17T20:59:50.792Z,4.80
2019-03-17T21:02:20.222Z,4.80
2019-03-17T21:04:50.350Z,4.80
2019-03-17T21:07:19.836Z,4.80
2019-03-17T21:09:49.281Z,4.80
2019-03-17T21:12:20.362Z,4.80
2019-03-17T21:14:51.424Z,4.80
2019-03-17T21:17:22.522Z,4.80
2019-03-17T21:19:53.401Z,4.80
2019-03-17T21:22:22.824Z,4.80
2019-03-17T21:24:52.270Z,4.80
2019-03-17T21:27:21.696Z,4.80
2019-03-17T21:29:51.158Z,4.80
2019-03-17T21:32:22.263Z,4.80
2019-03-17T21:34:51.720Z,4.90
2019-03-17T21:37:21.229Z,4.90
2019-03-17T21:39:50.686Z,4.90
2019-03-17T21:42:21.687Z,4.90
2019-03-17T21:44:52.534Z,5.00
2019-03-17T21:47:22.011Z,5.00
2019-03-17T21:49:51.539Z,5.10
2019-03-17T21:52:20.994Z,5.20
2019-03-17T21:54:50.441Z,5.20
2019-03-17T21:57:20.048Z,5.30
2019-03-17T21:59:49.498Z,5.30
2019-03-17T22:02:19.034Z,5.40
2019-03-17T22:04:50.022Z,5.40
2019-03-17T22:07:19.480Z,5.40
2019-03-17T22:09:48.932Z,5.50
2019-03-17T22:12:18.393Z,5.50
2019-03-17T22:14:48.794Z,5.60
2019-03-17T22:17:19.459Z,5.60
2019-03-17T22:19:49.033Z,5.60
2019-03-17T22:22:19.105Z,5.70
2019-03-17T22:24:49.153Z,5.70
2019-03-17T22:27:19.276Z,5.70
2019-03-17T22:29:49.672Z,5.80
2019-03-17T22:32:19.564Z,5.80
2019-03-17T22:34:49.076Z,5.80
2019-03-17T22:37:18.513Z,5.70
2019-03-17T22:39:47.967Z,5.70
2019-03-17T22:42:17.492Z,5.80
2019-03-17T22:44:46.928Z,5.80
2019-03-17T22:47:16.370Z,5.90
2019-03-17T22:49:45.807Z,6.00
2019-03-17T22:52:15.246Z,6.10
2019-03-17T22:54:44.673Z,6.10
2019-03-17T22:57:14.129Z,6.20
2019-03-17T22:59:43.543Z,6.20
2019-03-17T23:02:13.132Z,6.20
2019-03-17T23:04:43.061Z,6.30
2019-03-17T23:07:12.508Z,6.30
2019-03-17T23:09:41.940Z,6.20
2019-03-17T23:12:11.390Z,6.10
2019-03-17T23:14:41.896Z,6.00
2019-03-17T23:17:11.338Z,6.00
2019-03-17T23:19:40.774Z,5.80
2019-03-17T23:22:10.224Z,5.80
2019-03-17T23:24:39.654Z,5.70
2019-03-17T23:27:09.178Z,5.70
2019-03-17T23:29:38.684Z,5.70
2019-03-17T23:32:08.197Z,5.70
2019-03-17T23:34:37.626Z,5.60
2019-03-17T23:37:07.083Z,5.60
2019-03-17T23:39:36.504Z,5.50
2019-03-17T23:42:05.930Z,5.60
2019-03-17T23:44:35.300Z,5.60
2019-03-17T23:47:04.868Z,5.70
2019-03-17T23:49:34.284Z,5.70
2019-03-17T23:52:03.644Z,5.70
2019-03-17T23:54:32.987Z,5.80
2019-03-17T23:57:02.418Z,5.80
2019-03-17T23:59:31.766Z,5.90
