createdAt,value
2022-11-26T00:02:14.760Z,98.5
2022-11-26T00:07:18.256Z,98.5
2022-11-26T00:12:22.820Z,98.5
2022-11-26T00:17:27.321Z,98.4
2022-11-26T00:22:30.878Z,98.3
2022-11-26T00:27:35.425Z,98
2022-11-26T00:32:39.914Z,98.2
2022-11-26T00:37:43.578Z,98.3
2022-11-26T00:42:48.041Z,98.5
2022-11-26T00:47:52.569Z,98.3
2022-11-26T00:52:56.114Z,98
2022-11-26T00:58:00.637Z,98.3
2022-11-26T01:03:05.194Z,98.1
2022-11-26T01:08:09.733Z,98
2022-11-26T01:13:13.315Z,97.8
2022-11-26T01:18:17.789Z,97.9
2022-11-26T01:23:22.320Z,97.9
2022-11-26T01:28:27.065Z,97.6
2022-11-26T01:33:31.513Z,97.4
2022-11-26T01:38:36.057Z,97.4
2022-11-26T01:43:39.651Z,97.4
2022-11-26T01:48:44.143Z,97.5
2022-11-26T01:53:48.680Z,97.5
2022-11-26T01:58:52.244Z,97.3
2022-11-26T02:03:56.760Z,97.3
2022-11-26T02:09:01.318Z,97
2022-11-26T02:14:05.881Z,96.8
2022-11-26T02:19:09.379Z,96.7
2022-11-26T02:24:13.941Z,96.3
2022-11-26T02:29:18.486Z,96.2
2022-11-26T02:34:23.145Z,95.8
2022-11-26T02:39:27.630Z,95.4
2022-11-26T02:44:32.190Z,95.8
2022-11-26T02:49:35.736Z,97
2022-11-26T02:54:40.588Z,98.6
2022-11-26T02:59:44.836Z,99.6
2022-11-26T03:04:48.355Z,100
2022-11-26T03:09:52.895Z,100
2022-11-26T03:14:56.437Z,100
2022-11-26T03:20:00.947Z,100
2022-11-26T03:25:05.484Z,100
2022-11-26T03:30:09.057Z,99.8
2022-11-26T03:35:13.611Z,99.2
2022-11-26T03:40:18.122Z,98.9
2022-11-26T03:45:22.810Z,99
2022-11-26T03:50:27.351Z,99.1
2022-11-26T03:55:31.855Z,99.6
2022-11-26T04:00:36.390Z,100
2022-11-26T04:05:39.933Z,100
2022-11-26T04:10:44.502Z,100
2022-11-26T04:15:49.027Z,99.9
2022-11-26T04:20:53.511Z,99.5
2022-11-26T04:25:57.101Z,99
2022-11-26T04:31:01.617Z,98.5
2022-11-26T04:36:05.157Z,98.2
2022-11-26T04:41:09.691Z,98.6
2022-11-26T04:46:14.351Z,99.7
2022-11-26T04:51:17.790Z,100
2022-11-26T04:56:22.380Z,100
2022-11-26T05:01:26.983Z,99.7
2022-11-26T05:06:31.372Z,100
2022-11-26T05:11:34.946Z,100
2022-11-26T05:16:39.602Z,100
2022-11-26T05:21:43.998Z,100
2022-11-26T05:26:51.147Z,100
2022-11-26T05:31:52.209Z,100
2022-11-26T05:36:56.620Z,100
2022-11-26T05:42:03.570Z,100
2022-11-26T05:47:04.767Z,100
2022-11-26T05:52:09.234Z,100
2022-11-26T05:57:12.802Z,100
2022-11-26T06:02:17.592Z,100
2022-11-26T06:07:21.957Z,100
2022-11-26T06:12:26.408Z,100
2022-11-26T06:17:29.977Z,100
2022-11-26T06:22:34.482Z,100
2022-11-26T06:27:39.014Z,100
2022-11-26T06:32:42.622Z,100
2022-11-26T06:37:47.111Z,100
2022-11-26T06:42:51.654Z,100
2022-11-26T06:47:55.396Z,100
2022-11-26T06:52:59.747Z,100
2022-11-26T06:58:04.256Z,100
2022-11-26T07:03:07.819Z,100
2022-11-26T07:08:12.364Z,100
2022-11-26T07:13:16.890Z,100
2022-11-26T07:18:21.421Z,100
2022-11-26T07:23:24.982Z,100
2022-11-26T07:28:28.548Z,100
2022-11-26T07:33:33.091Z,100
2022-11-26T07:38:37.609Z,100
2022-11-26T07:43:41.127Z,100
2022-11-26T07:48:45.671Z,100
2022-11-26T07:53:50.192Z,100
2022-11-26T07:58:54.714Z,100
2022-11-26T08:03:58.319Z,100
2022-11-26T08:09:02.810Z,100
2022-11-26T08:14:07.373Z,100
2022-11-26T08:19:10.923Z,100
2022-11-26T08:24:15.443Z,100
2022-11-26T08:29:19.987Z,100
2022-11-26T08:34:23.582Z,99.8
2022-11-26T08:39:28.038Z,99.4
2022-11-26T08:44:32.566Z,98.7
2022-11-26T08:49:36.165Z,97.4
2022-11-26T08:54:44.766Z,96.4
2022-11-26T08:59:45.225Z,94.5
2022-11-26T09:04:49.755Z,93.4
2022-11-26T09:09:53.269Z,91.5
2022-11-26T09:14:57.839Z,90.5
2022-11-26T09:20:02.380Z,90.8
2022-11-26T09:25:05.892Z,90.6
2022-11-26T09:30:10.424Z,92.6
2022-11-26T09:35:15.015Z,90.9
2022-11-26T09:40:18.555Z,90.2
2022-11-26T09:45:23.139Z,89.5
2022-11-26T09:50:27.657Z,92.2
2022-11-26T09:55:32.253Z,92.9
2022-11-26T10:00:36.792Z,93.3
2022-11-26T10:05:41.340Z,93.3
2022-11-26T10:10:45.846Z,92.8
2022-11-26T10:15:49.420Z,93.2
2022-11-26T10:20:53.981Z,93
2022-11-26T10:25:58.482Z,93.5
2022-11-26T10:31:02.031Z,94.1
2022-11-26T10:36:06.575Z,91.8
2022-11-26T10:41:11.081Z,93.4
2022-11-26T10:46:14.676Z,94.1
2022-11-26T10:51:21.241Z,93.3
2022-11-26T10:56:23.688Z,93.3
2022-11-26T11:01:27.305Z,93.8
2022-11-26T11:06:31.843Z,93.6
2022-11-26T11:11:36.331Z,94.6
2022-11-26T11:16:40.976Z,93.6
2022-11-26T11:21:48.051Z,92.4
2022-11-26T11:26:48.910Z,93.7
2022-11-26T11:31:53.531Z,93.4
2022-11-26T11:36:58.152Z,92.8
2022-11-26T11:42:01.700Z,92.4
2022-11-26T11:47:06.183Z,91.8
2022-11-26T11:52:10.771Z,89.9
2022-11-26T11:57:15.263Z,91.2
2022-11-26T12:02:18.865Z,92.1
2022-11-26T12:07:23.405Z,92.6
2022-11-26T12:12:27.895Z,92.5
2022-11-26T12:17:33.366Z,90.8
2022-11-26T12:22:37.105Z,92.3
2022-11-26T12:27:41.625Z,91.8
2022-11-26T12:32:45.148Z,92.3
2022-11-26T12:37:49.735Z,92.3
2022-11-26T12:42:54.235Z,91.7
2022-11-26T12:47:57.758Z,92.3
2022-11-26T12:53:02.356Z,92.2
2022-11-26T12:58:06.856Z,91.9
2022-11-26T13:03:11.370Z,92.3
2022-11-26T13:08:14.959Z,91.9
2022-11-26T13:13:19.440Z,91.9
2022-11-26T13:18:23.980Z,92.6
2022-11-26T13:23:27.565Z,92.7
2022-11-26T13:28:32.111Z,92.9
2022-11-26T13:33:36.640Z,93.2
2022-11-26T13:38:41.319Z,93.1
2022-11-26T13:43:45.792Z,92.9
2022-11-26T13:48:50.332Z,92.9
2022-11-26T13:53:53.922Z,92.9
2022-11-26T13:58:58.615Z,93
2022-11-26T14:04:03.269Z,93.5
2022-11-26T14:09:07.549Z,93.1
2022-11-26T14:14:11.043Z,93.2
2022-11-26T14:19:15.685Z,92.9
2022-11-26T14:24:20.144Z,93
2022-11-26T14:29:23.736Z,93.1
2022-11-26T14:34:28.222Z,93.3
2022-11-26T14:39:32.761Z,92.8
2022-11-26T14:44:36.600Z,92.5
2022-11-26T14:49:40.835Z,92.3
2022-11-26T14:54:45.397Z,92.9
2022-11-26T14:59:50.026Z,93.6
2022-11-26T15:04:54.559Z,93.8
2022-11-26T15:09:59.085Z,93.8
2022-11-26T15:15:03.608Z,94
2022-11-26T15:20:07.243Z,93.8
2022-11-26T15:25:11.733Z,94.2
2022-11-26T15:30:16.267Z,94
2022-11-26T15:35:19.783Z,94.3
2022-11-26T15:40:24.403Z,94.4
2022-11-26T15:45:28.835Z,94.4
2022-11-26T15:50:32.395Z,94.7
2022-11-26T15:55:36.944Z,94.8
2022-11-26T16:00:40.491Z,94.9
2022-11-26T16:05:45.059Z,94.8
2022-11-26T16:10:49.594Z,94.7
2022-11-26T16:15:53.148Z,94.8
2022-11-26T16:20:57.680Z,94.8
2022-11-26T16:26:02.229Z,94.8
2022-11-26T16:31:05.790Z,95
2022-11-26T16:36:10.255Z,95
2022-11-26T16:41:14.811Z,95.3
2022-11-26T16:46:18.434Z,95.4
2022-11-26T16:51:22.898Z,95.5
2022-11-26T16:56:27.522Z,95.8
2022-11-26T17:01:32.010Z,96.1
2022-11-26T17:06:35.505Z,96
2022-11-26T17:11:40.088Z,96.2
2022-11-26T17:16:44.658Z,96.3
2022-11-26T17:21:48.107Z,96.2
2022-11-26T17:26:52.675Z,96.2
2022-11-26T17:31:57.213Z,96.4
2022-11-26T17:37:00.735Z,96.2
2022-11-26T17:42:05.338Z,96.4
2022-11-26T17:47:17.056Z,96.7
2022-11-26T17:52:13.360Z,96.8
2022-11-26T17:57:17.922Z,96.9
2022-11-26T18:02:22.464Z,97.1
2022-11-26T18:07:27.006Z,97.2
2022-11-26T18:12:30.539Z,97.2
2022-11-26T18:17:35.051Z,97.1
2022-11-26T18:22:39.592Z,97.1
2022-11-26T18:27:44.245Z,97.2
2022-11-26T18:32:48.827Z,97.6
2022-11-26T18:37:53.335Z,97.8
2022-11-26T18:42:56.925Z,97.8
2022-11-26T18:48:01.393Z,97.8
2022-11-26T18:53:05.921Z,97.9
2022-11-26T18:58:09.527Z,98
2022-11-26T19:03:13.989Z,98.1
2022-11-26T19:08:18.577Z,98.2
2022-11-26T19:13:23.114Z,98.5
2022-11-26T19:18:26.662Z,98.7
2022-11-26T19:23:31.162Z,98.7
2022-11-26T19:28:35.725Z,98.5
2022-11-26T19:33:39.273Z,98.3
2022-11-26T19:38:43.768Z,98.3
2022-11-26T19:43:48.381Z,98.5
2022-11-26T19:48:51.890Z,98.5
2022-11-26T19:53:56.416Z,98.5
2022-11-26T19:59:00.987Z,98.9
2022-11-26T20:04:04.543Z,99.2
2022-11-26T20:09:09.021Z,99.5
2022-11-26T20:14:12.649Z,99.2
2022-11-26T20:19:17.141Z,99.1
2022-11-26T20:24:21.664Z,99.1
2022-11-26T20:29:25.247Z,99.2
2022-11-26T20:34:29.728Z,98.8
2022-11-26T20:39:34.347Z,98.8
2022-11-26T20:44:38.968Z,98.8
2022-11-26T20:49:43.588Z,98.8
2022-11-26T20:54:52.245Z,99
2022-11-26T20:59:52.577Z,98.9
2022-11-26T21:04:56.078Z,98.9
2022-11-26T21:10:00.622Z,99
2022-11-26T21:15:05.190Z,98.8
2022-11-26T21:20:08.716Z,98.4
2022-11-26T21:25:13.279Z,98.1
2022-11-26T21:30:17.812Z,98
2022-11-26T21:35:21.302Z,98.1
2022-11-26T21:40:25.900Z,98
2022-11-26T21:45:30.423Z,97.7
2022-11-26T21:50:33.970Z,97.6
2022-11-26T21:55:38.479Z,97.5
2022-11-26T22:00:43.020Z,97.5
2022-11-26T22:05:47.579Z,97.4
2022-11-26T22:10:51.088Z,97.2
2022-11-26T22:15:55.817Z,97.2
2022-11-26T22:21:00.156Z,97
2022-11-26T22:26:03.704Z,96.7
2022-11-26T22:31:08.344Z,97
2022-11-26T22:36:12.793Z,97
2022-11-26T22:41:16.352Z,97
2022-11-26T22:46:20.983Z,96.3
2022-11-26T22:51:25.415Z,96
2022-11-26T22:56:29.104Z,96.1
2022-11-26T23:01:33.551Z,96.1
2022-11-26T23:06:38.016Z,96.1
2022-11-26T23:11:42.544Z,96.2
2022-11-26T23:16:46.230Z,96.3
2022-11-26T23:21:50.639Z,96.4
2022-11-26T23:26:55.171Z,96.4
2022-11-26T23:31:58.888Z,96.2
2022-11-26T23:37:03.250Z,96.6
2022-11-26T23:42:07.798Z,96.8
2022-11-26T23:47:11.364Z,96.9
2022-11-26T23:52:15.927Z,96.8
2022-11-26T23:57:20.404Z,96.8
