createdAt,value
2022-12-01T00:03:15.309Z,6.92
2022-12-01T00:08:15.141Z,6.88
2022-12-01T00:13:15.101Z,6.88
2022-12-01T00:18:15.009Z,6.87
2022-12-01T00:23:14.949Z,6.84
2022-12-01T00:28:14.885Z,6.79
2022-12-01T00:33:14.789Z,6.79
2022-12-01T00:38:14.745Z,6.78
2022-12-01T00:43:14.687Z,6.77
2022-12-01T00:48:14.611Z,6.72
2022-12-01T00:53:14.543Z,6.70
2022-12-01T00:58:14.495Z,6.67
2022-12-01T01:03:14.405Z,6.70
2022-12-01T01:08:39.352Z,6.69
2022-12-01T01:13:31.760Z,6.70
2022-12-01T01:18:31.684Z,6.74
2022-12-01T01:23:31.619Z,6.75
2022-12-01T01:28:31.522Z,6.78
2022-12-01T01:33:31.490Z,6.75
2022-12-01T01:38:31.409Z,6.72
2022-12-01T01:43:31.360Z,6.72
2022-12-01T01:48:31.289Z,6.70
2022-12-01T01:53:31.213Z,6.70
2022-12-01T01:58:31.152Z,6.72
2022-12-01T02:03:31.095Z,6.72
2022-12-01T02:08:33.179Z,6.72
2022-12-01T02:13:30.999Z,6.75
2022-12-01T02:18:30.875Z,6.74
2022-12-01T02:23:30.835Z,6.75
2022-12-01T02:28:30.771Z,6.77
2022-12-01T02:33:30.710Z,6.74
2022-12-01T02:38:30.629Z,6.74
2022-12-01T02:43:30.575Z,6.74
2022-12-01T02:48:30.496Z,6.70
2022-12-01T02:53:30.449Z,6.70
2022-12-01T02:58:30.372Z,6.74
2022-12-01T03:03:30.332Z,6.70
2022-12-01T03:08:30.240Z,6.70
2022-12-01T03:13:30.182Z,6.67
2022-12-01T03:18:30.078Z,6.66
2022-12-01T03:23:30.060Z,6.66
2022-12-01T03:28:29.960Z,6.66
2022-12-01T03:33:29.923Z,6.69
2022-12-01T03:38:29.842Z,6.64
2022-12-01T03:43:29.803Z,6.66
2022-12-01T03:48:29.704Z,6.67
2022-12-01T03:53:29.665Z,6.70
2022-12-01T03:58:29.574Z,6.72
2022-12-01T04:03:29.535Z,6.70
2022-12-01T04:08:29.458Z,6.72
2022-12-01T04:13:29.412Z,6.70
2022-12-01T04:18:29.315Z,6.72
2022-12-01T04:23:29.268Z,6.75
2022-12-01T04:28:29.182Z,6.72
2022-12-01T04:33:29.111Z,6.70
2022-12-01T04:38:31.025Z,6.72
2022-12-01T04:43:29.002Z,6.72
2022-12-01T04:48:28.920Z,6.72
2022-12-01T04:53:28.870Z,6.70
2022-12-01T04:58:28.793Z,6.70
2022-12-01T05:03:28.747Z,6.69
2022-12-01T05:08:28.667Z,6.70
2022-12-01T05:13:28.583Z,6.70
2022-12-01T05:18:38.067Z,6.66
2022-12-01T05:23:30.434Z,6.75
2022-12-01T05:28:30.382Z,6.74
2022-12-01T05:33:30.288Z,6.70
2022-12-01T05:38:30.246Z,6.70
2022-12-01T05:43:30.211Z,6.72
2022-12-01T05:48:30.132Z,6.74
2022-12-01T05:53:30.069Z,6.75
2022-12-01T05:58:29.987Z,6.78
2022-12-01T06:03:29.912Z,6.78
2022-12-01T06:08:29.853Z,6.77
2022-12-01T06:13:29.794Z,6.81
2022-12-01T06:18:29.729Z,6.79
2022-12-01T06:23:30.813Z,6.78
2022-12-01T06:28:29.570Z,6.79
2022-12-01T06:33:29.530Z,6.81
2022-12-01T06:38:29.469Z,6.78
2022-12-01T06:43:29.402Z,6.77
2022-12-01T06:48:29.320Z,6.75
2022-12-01T06:53:29.259Z,6.74
2022-12-01T06:58:29.205Z,6.75
2022-12-01T07:03:29.112Z,6.74
2022-12-01T07:08:29.067Z,6.75
2022-12-01T07:13:33.458Z,6.75
2022-12-01T07:18:29.951Z,6.72
2022-12-01T07:23:28.845Z,6.72
2022-12-01T07:28:28.816Z,6.74
2022-12-01T07:33:28.723Z,6.74
2022-12-01T07:38:28.665Z,6.75
2022-12-01T07:43:28.591Z,6.79
2022-12-01T07:48:28.555Z,6.82
2022-12-01T07:53:28.444Z,6.87
2022-12-01T07:58:28.424Z,6.95
2022-12-01T08:03:28.343Z,6.96
2022-12-01T08:08:28.289Z,6.92
2022-12-01T08:13:28.203Z,6.99
2022-12-01T08:18:28.160Z,6.97
2022-12-01T08:23:28.055Z,7.02
2022-12-01T08:28:28.033Z,7.05
2022-12-01T08:33:27.950Z,7.10
2022-12-01T08:38:27.892Z,7.15
2022-12-01T08:43:55.925Z,7.24
2022-12-01T08:48:28.757Z,7.29
2022-12-01T08:53:27.700Z,7.33
2022-12-01T08:58:27.632Z,7.24
2022-12-01T09:03:27.551Z,7.28
2022-12-01T09:08:27.525Z,7.31
2022-12-01T09:13:27.431Z,7.35
2022-12-01T09:18:27.358Z,7.40
2022-12-01T09:23:27.288Z,7.40
2022-12-01T09:28:27.222Z,7.38
2022-12-01T09:33:27.161Z,7.40
2022-12-01T09:38:27.095Z,7.32
2022-12-01T09:43:27.013Z,7.25
2022-12-01T09:48:26.975Z,7.21
2022-12-01T09:53:26.912Z,7.15
2022-12-01T09:58:26.854Z,7.14
2022-12-01T10:03:26.764Z,7.10
2022-12-01T10:08:27.225Z,7.11
2022-12-01T10:13:26.620Z,7.07
2022-12-01T10:18:26.580Z,7.05
2022-12-01T10:23:26.499Z,7.03
2022-12-01T10:28:26.440Z,6.93
2022-12-01T10:33:26.348Z,6.97
2022-12-01T10:38:26.332Z,7.02
2022-12-01T10:43:26.232Z,7.02
2022-12-01T10:48:26.190Z,6.96
2022-12-01T10:53:26.101Z,6.97
2022-12-01T10:58:26.042Z,6.95
2022-12-01T11:03:26.280Z,6.84
2022-12-01T11:08:25.933Z,6.70
2022-12-01T11:13:25.848Z,6.70
2022-12-01T11:18:25.787Z,6.66
2022-12-01T11:23:25.692Z,6.70
2022-12-01T11:28:25.655Z,6.70
2022-12-01T11:33:25.600Z,6.72
2022-12-01T11:43:26.471Z,6.70
2022-12-01T11:48:25.448Z,6.72
2022-12-01T11:53:25.328Z,6.67
2022-12-01T11:58:25.277Z,6.63
2022-12-01T12:03:25.277Z,6.63
2022-12-01T12:08:25.141Z,6.62
2022-12-01T12:13:25.077Z,6.60
2022-12-01T12:18:25.015Z,6.56
2022-12-01T12:23:24.980Z,6.52
2022-12-01T12:28:24.860Z,6.48
2022-12-01T12:33:24.801Z,6.45
2022-12-01T12:38:24.723Z,6.45
2022-12-01T12:43:24.700Z,6.42
2022-12-01T12:48:24.606Z,6.41
2022-12-01T12:53:24.532Z,6.45
2022-12-01T12:58:24.491Z,6.52
2022-12-01T13:03:27.884Z,6.56
2022-12-01T13:08:25.408Z,6.64
2022-12-01T13:13:24.336Z,6.79
2022-12-01T13:18:24.207Z,6.82
2022-12-01T13:23:24.142Z,6.93
2022-12-01T13:28:24.071Z,6.95
2022-12-01T13:33:24.015Z,6.88
2022-12-01T13:38:23.940Z,6.92
2022-12-01T13:43:23.868Z,6.95
2022-12-01T13:48:23.812Z,6.87
2022-12-01T13:53:23.727Z,6.88
2022-12-01T13:58:23.677Z,6.92
2022-12-01T14:03:23.676Z,6.85
2022-12-01T14:08:23.883Z,6.79
2022-12-01T14:13:23.483Z,6.81
2022-12-01T14:18:23.415Z,6.82
2022-12-01T14:23:23.372Z,6.87
2022-12-01T14:28:23.290Z,6.85
2022-12-01T14:33:23.230Z,6.82
2022-12-01T14:38:23.148Z,6.79
2022-12-01T14:43:23.109Z,6.81
2022-12-01T14:48:23.017Z,6.75
2022-12-01T14:53:22.961Z,6.69
2022-12-01T14:58:22.892Z,6.57
2022-12-01T15:03:26.425Z,6.54
2022-12-01T15:13:23.722Z,6.52
2022-12-01T15:18:22.617Z,6.49
2022-12-01T15:23:22.548Z,6.46
2022-12-01T15:28:22.528Z,6.48
2022-12-01T15:33:26.896Z,6.45
2022-12-01T15:38:22.344Z,6.41
2022-12-01T15:43:22.307Z,6.36
2022-12-01T15:48:22.238Z,6.26
2022-12-01T15:53:22.181Z,6.26
2022-12-01T15:58:22.084Z,6.24
2022-12-01T16:03:22.059Z,6.16
2022-12-01T16:08:22.071Z,6.05
2022-12-01T16:13:21.910Z,6.05
2022-12-01T16:18:21.829Z,5.97
2022-12-01T16:23:21.781Z,5.93
2022-12-01T16:28:21.684Z,5.89
2022-12-01T16:33:21.683Z,5.80
2022-12-01T16:38:21.574Z,5.79
2022-12-01T16:43:21.530Z,5.73
2022-12-01T16:48:21.443Z,5.71
2022-12-01T16:53:21.392Z,5.68
2022-12-01T16:58:21.301Z,5.69
2022-12-01T17:03:21.248Z,5.66
2022-12-01T17:08:21.183Z,5.69
2022-12-01T17:13:21.104Z,5.68
2022-12-01T17:18:21.086Z,5.69
2022-12-01T17:23:20.985Z,5.66
2022-12-01T17:28:20.941Z,5.64
2022-12-01T17:33:20.868Z,5.61
2022-12-01T17:38:20.779Z,5.62
2022-12-01T17:43:20.745Z,5.62
2022-12-01T17:48:20.717Z,5.59
2022-12-01T17:53:20.586Z,5.59
2022-12-01T17:58:20.517Z,5.56
2022-12-01T18:03:20.540Z,5.53
2022-12-01T18:08:20.403Z,5.51
2022-12-01T18:13:21.343Z,5.53
2022-12-01T18:18:20.259Z,5.51
2022-12-01T18:23:20.220Z,5.50
2022-12-01T18:28:20.114Z,5.57
2022-12-01T18:33:20.069Z,5.54
2022-12-01T18:38:20.062Z,5.51
2022-12-01T18:43:19.981Z,5.46
2022-12-01T18:48:19.948Z,5.47
2022-12-01T18:53:19.827Z,5.41
2022-12-01T18:58:19.722Z,5.39
2022-12-01T19:03:19.689Z,5.36
2022-12-01T19:08:19.639Z,5.33
2022-12-01T19:13:19.524Z,5.32
2022-12-01T19:18:19.496Z,5.30
2022-12-01T19:23:19.431Z,5.29
2022-12-01T19:28:19.345Z,5.28
2022-12-01T19:33:19.322Z,5.23
2022-12-01T19:38:20.107Z,5.21
2022-12-01T19:43:19.188Z,5.17
2022-12-01T19:48:19.053Z,5.17
2022-12-01T19:53:19.034Z,5.15
2022-12-01T19:58:18.944Z,5.14
2022-12-01T20:03:18.925Z,5.07
2022-12-01T20:08:19.699Z,5.02
2022-12-01T20:13:18.770Z,5.07
2022-12-01T20:18:18.714Z,5.10
2022-12-01T20:23:18.650Z,5.05
2022-12-01T20:28:18.700Z,5.05
2022-12-01T20:33:18.555Z,5.04
2022-12-01T20:38:22.918Z,4.99
2022-12-01T20:43:19.392Z,4.94
2022-12-01T20:48:18.316Z,5.02
2022-12-01T20:53:18.262Z,4.96
2022-12-01T20:58:18.218Z,4.92
2022-12-01T21:03:18.108Z,4.90
2022-12-01T21:08:18.095Z,4.89
2022-12-01T21:13:17.996Z,4.87
2022-12-01T21:18:17.908Z,4.77
2022-12-01T21:23:17.881Z,4.77
2022-12-01T21:28:17.792Z,4.67
2022-12-01T21:33:17.706Z,4.62
2022-12-01T21:38:21.740Z,4.55
2022-12-01T21:43:18.354Z,4.56
2022-12-01T21:48:17.515Z,4.49
2022-12-01T21:53:17.457Z,4.42
2022-12-01T21:58:17.381Z,4.38
2022-12-01T22:03:17.342Z,4.41
2022-12-01T22:08:17.264Z,4.41
2022-12-01T22:13:17.156Z,4.37
2022-12-01T22:18:17.110Z,4.35
2022-12-01T22:23:17.062Z,4.32
2022-12-01T22:28:16.968Z,4.26
2022-12-01T22:33:16.914Z,4.31
2022-12-01T22:38:16.838Z,4.26
2022-12-01T22:43:16.817Z,4.17
2022-12-01T22:48:16.717Z,4.14
2022-12-01T22:53:16.660Z,4.16
2022-12-01T22:58:16.582Z,4.12
2022-12-01T23:03:16.676Z,4.16
2022-12-01T23:08:16.513Z,4.17
2022-12-01T23:13:16.380Z,4.16
2022-12-01T23:18:16.507Z,4.16
2022-12-01T23:23:16.264Z,4.14
2022-12-01T23:28:16.177Z,4.14
2022-12-01T23:33:16.123Z,4.06
2022-12-01T23:38:16.059Z,4.04
2022-12-01T23:43:15.974Z,4.01
2022-12-01T23:48:15.917Z,4.02
2022-12-01T23:53:15.863Z,4.02
2022-12-01T23:58:15.781Z,4.02
