createdAt,value
2018-04-08T00:01:56.478Z,11.50
2018-04-08T00:04:26.119Z,11.20
2018-04-08T00:06:55.089Z,11.20
2018-04-08T00:09:24.582Z,11.20
2018-04-08T00:11:53.078Z,11.20
2018-04-08T00:14:22.056Z,11.30
2018-04-08T00:16:50.256Z,11.30
2018-04-08T00:19:18.705Z,11.40
2018-04-08T00:21:47.690Z,11.50
2018-04-08T00:24:15.964Z,11.50
2018-04-08T00:26:44.142Z,11.50
2018-04-08T00:29:12.808Z,11.40
2018-04-08T00:31:40.979Z,11.40
2018-04-08T00:34:09.822Z,11.40
2018-04-08T00:36:38.903Z,11.30
2018-04-08T00:39:07.103Z,11.30
2018-04-08T00:41:35.295Z,11.30
2018-04-08T00:44:03.513Z,11.30
2018-04-08T00:46:31.725Z,11.30
2018-04-08T00:49:06.867Z,11.10
2018-04-08T00:51:35.837Z,11.10
2018-04-08T00:54:16.112Z,11.10
2018-04-08T00:56:44.602Z,11.10
2018-04-08T00:59:14.106Z,11.00
2018-04-08T01:01:43.197Z,11.00
2018-04-08T01:04:12.411Z,11.00
2018-04-08T01:06:40.776Z,11.00
2018-04-08T01:09:09.884Z,11.00
2018-04-08T01:11:38.113Z,10.90
2018-04-08T01:14:06.638Z,10.90
2018-04-08T01:16:35.218Z,10.80
2018-04-08T01:19:04.376Z,10.80
2018-04-08T01:21:33.073Z,10.70
2018-04-08T01:24:01.317Z,10.60
2018-04-08T01:26:29.522Z,10.50
2018-04-08T01:28:58.414Z,10.40
2018-04-08T01:31:27.566Z,10.40
2018-04-08T01:33:56.309Z,10.40
2018-04-08T01:36:25.003Z,10.50
2018-04-08T01:38:53.206Z,10.40
2018-04-08T01:41:21.855Z,10.40
2018-04-08T01:43:50.082Z,10.30
2018-04-08T01:46:18.297Z,10.20
2018-04-08T01:48:46.496Z,10.10
2018-04-08T01:51:15.069Z,10.10
2018-04-08T01:53:43.748Z,10.20
2018-04-08T01:56:13.396Z,10.10
2018-04-08T01:58:41.613Z,10.00
2018-04-08T02:01:09.818Z,10.00
2018-04-08T02:03:38.414Z,10.00
2018-04-08T02:06:06.589Z,10.10
2018-04-08T02:08:35.899Z,10.10
2018-04-08T02:11:05.059Z,9.90
2018-04-08T02:13:33.237Z,9.90
2018-04-08T02:16:01.613Z,9.70
2018-04-08T02:18:30.206Z,9.70
2018-04-08T02:20:58.406Z,9.80
2018-04-08T02:23:27.317Z,9.80
2018-04-08T02:25:55.677Z,9.70
2018-04-08T02:28:24.637Z,9.70
2018-04-08T02:30:53.386Z,9.70
2018-04-08T02:33:21.948Z,9.80
2018-04-08T02:35:51.313Z,9.90
2018-04-08T02:38:19.851Z,9.90
2018-04-08T02:40:48.188Z,9.90
2018-04-08T02:43:17.305Z,9.90
2018-04-08T02:45:45.724Z,9.80
2018-04-08T02:48:13.914Z,9.70
2018-04-08T02:50:42.218Z,9.70
2018-04-08T02:53:10.828Z,9.50
2018-04-08T02:55:39.799Z,9.40
2018-04-08T02:58:09.514Z,9.40
2018-04-08T03:00:37.815Z,9.40
2018-04-08T03:03:06.057Z,9.40
2018-04-08T03:05:34.656Z,9.40
2018-04-08T03:08:03.367Z,9.30
2018-04-08T03:10:32.223Z,9.30
2018-04-08T03:13:00.409Z,9.20
2018-04-08T03:15:29.005Z,9.20
2018-04-08T03:17:57.873Z,9.20
2018-04-08T03:20:26.087Z,9.20
2018-04-08T03:22:55.051Z,9.10
2018-04-08T03:25:24.885Z,9.10
2018-04-08T03:27:53.099Z,9.10
2018-04-08T03:30:21.649Z,9.00
2018-04-08T03:32:50.942Z,9.00
2018-04-08T03:35:20.353Z,9.00
2018-04-08T03:37:48.943Z,9.00
2018-04-08T03:40:18.306Z,9.20
2018-04-08T03:42:46.506Z,9.20
2018-04-08T03:45:15.447Z,9.20
2018-04-08T03:47:44.386Z,9.20
2018-04-08T03:50:13.494Z,9.20
2018-04-08T03:52:43.210Z,9.10
2018-04-08T03:55:12.187Z,9.00
2018-04-08T03:57:40.648Z,9.00
2018-04-08T04:00:08.875Z,8.90
2018-04-08T04:02:37.074Z,8.90
2018-04-08T04:05:06.310Z,8.70
2018-04-08T04:07:35.933Z,8.70
2018-04-08T04:10:04.706Z,8.80
2018-04-08T04:12:34.140Z,8.90
2018-04-08T04:15:02.371Z,8.90
2018-04-08T04:17:30.774Z,9.00
2018-04-08T04:20:10.791Z,9.10
2018-04-08T04:22:50.787Z,9.10
2018-04-08T04:25:30.706Z,9.10
2018-04-08T04:28:00.901Z,9.10
2018-04-08T04:30:29.769Z,9.00
2018-04-08T04:32:58.731Z,9.00
2018-04-08T04:35:28.967Z,8.90
2018-04-08T04:37:57.160Z,8.90
2018-04-08T04:40:25.366Z,8.90
2018-04-08T04:42:54.014Z,8.90
2018-04-08T04:45:22.994Z,8.80
2018-04-08T04:47:51.810Z,8.80
2018-04-08T04:50:20.143Z,8.70
2018-04-08T04:52:48.838Z,8.70
2018-04-08T04:55:17.038Z,8.60
2018-04-08T04:57:45.601Z,8.40
2018-04-08T05:00:13.822Z,8.50
2018-04-08T05:02:42.022Z,8.50
2018-04-08T05:05:11.701Z,8.40
2018-04-08T05:07:40.245Z,8.40
2018-04-08T05:10:08.730Z,8.50
2018-04-08T05:12:37.794Z,8.60
2018-04-08T05:15:05.997Z,8.70
2018-04-08T05:17:35.417Z,8.70
2018-04-08T05:20:05.164Z,8.70
2018-04-08T05:22:33.962Z,8.70
2018-04-08T05:25:02.161Z,8.70
2018-04-08T05:27:30.616Z,8.50
2018-04-08T05:29:59.031Z,8.40
2018-04-08T05:32:33.054Z,8.50
2018-04-08T05:35:01.601Z,8.60
2018-04-08T05:37:29.810Z,8.70
2018-04-08T05:39:58.036Z,8.90
2018-04-08T05:42:27.002Z,9.00
2018-04-08T05:44:55.988Z,9.20
2018-04-08T05:47:24.751Z,9.20
2018-04-08T05:49:52.954Z,9.20
2018-04-08T05:52:21.915Z,9.30
2018-04-08T05:54:50.111Z,9.40
2018-04-08T05:57:18.314Z,9.50
2018-04-08T05:59:47.311Z,9.60
2018-04-08T06:02:15.518Z,9.70
2018-04-08T06:04:44.291Z,9.80
2018-04-08T06:07:12.978Z,9.90
2018-04-08T06:09:41.939Z,10.00
2018-04-08T06:12:10.496Z,10.10
2018-04-08T06:14:38.697Z,10.20
2018-04-08T06:17:07.468Z,10.30
2018-04-08T06:19:36.270Z,10.40
2018-04-08T06:22:05.250Z,10.60
2018-04-08T06:24:33.457Z,10.60
2018-04-08T06:27:01.691Z,10.70
2018-04-08T06:29:30.802Z,10.80
2018-04-08T06:31:59.014Z,10.90
2018-04-08T06:34:31.483Z,11.00
2018-04-08T06:37:01.027Z,11.10
2018-04-08T06:39:29.242Z,11.20
2018-04-08T06:41:57.465Z,11.30
2018-04-08T06:44:26.333Z,11.40
2018-04-08T06:46:54.722Z,11.50
2018-04-08T06:49:23.273Z,11.60
2018-04-08T06:54:25.133Z,11.80
2018-04-08T06:56:53.346Z,11.90
2018-04-08T06:59:21.553Z,12.10
2018-04-08T07:01:54.306Z,12.20
2018-04-08T07:04:22.667Z,12.30
2018-04-08T07:06:52.477Z,12.60
2018-04-08T07:09:21.294Z,12.60
2018-04-08T07:11:49.519Z,12.70
2018-04-08T07:14:17.994Z,12.90
2018-04-08T07:16:46.533Z,13.00
2018-04-08T07:19:15.090Z,13.10
2018-04-08T07:21:44.070Z,13.40
2018-04-08T07:24:12.695Z,13.40
2018-04-08T07:26:41.072Z,13.50
2018-04-08T07:29:09.748Z,13.50
2018-04-08T07:31:38.415Z,13.70
2018-04-08T07:34:07.433Z,13.90
2018-04-08T07:36:36.101Z,14.00
2018-04-08T07:39:05.088Z,14.20
2018-04-08T07:41:35.479Z,14.20
2018-04-08T07:44:03.947Z,14.40
2018-04-08T07:46:32.133Z,14.50
2018-04-08T07:49:00.537Z,14.60
2018-04-08T07:51:28.713Z,14.70
2018-04-08T07:53:57.423Z,14.80
2018-04-08T07:56:25.645Z,15.00
2018-04-08T07:58:53.855Z,15.10
2018-04-08T08:01:22.777Z,15.30
2018-04-08T08:03:51.838Z,15.60
2018-04-08T08:06:20.039Z,15.60
2018-04-08T08:08:48.626Z,15.70
2018-04-08T08:11:17.618Z,15.90
2018-04-08T08:13:46.594Z,15.80
2018-04-08T08:16:14.882Z,15.70
2018-04-08T08:18:43.994Z,15.90
2018-04-08T08:21:12.979Z,16.30
2018-04-08T08:23:41.202Z,16.30
2018-04-08T08:26:09.872Z,16.40
2018-04-08T08:28:38.108Z,16.60
2018-04-08T08:31:06.791Z,16.80
2018-04-08T08:33:35.283Z,16.90
2018-04-08T08:36:03.984Z,17.10
2018-04-08T08:38:39.407Z,17.40
2018-04-08T08:41:07.778Z,17.40
2018-04-08T08:43:36.304Z,17.40
2018-04-08T08:46:06.346Z,17.50
2018-04-08T08:48:34.555Z,17.50
2018-04-08T08:51:02.779Z,17.70
2018-04-08T08:53:32.154Z,18.00
2018-04-08T08:56:00.371Z,18.00
2018-04-08T08:58:28.598Z,18.30
2018-04-08T09:00:56.818Z,18.40
2018-04-08T09:03:27.742Z,18.40
2018-04-08T09:05:55.960Z,18.80
2018-04-08T09:08:25.587Z,19.20
2018-04-08T09:10:53.762Z,19.20
2018-04-08T09:13:21.983Z,19.40
2018-04-08T09:15:50.319Z,19.70
2018-04-08T09:18:19.102Z,20.00
2018-04-08T09:34:10.118Z,20.80
2018-04-08T09:36:39.241Z,21.10
2018-04-08T09:39:08.260Z,21.00
2018-04-08T09:41:36.474Z,20.90
2018-04-08T09:44:04.686Z,20.90
2018-04-08T09:46:33.675Z,21.80
2018-04-08T09:49:02.407Z,21.80
2018-04-08T09:51:30.644Z,22.00
2018-04-08T09:53:59.416Z,22.20
2018-04-08T09:56:28.071Z,22.50
2018-04-08T09:58:57.059Z,23.00
2018-04-08T10:01:30.876Z,23.00
2018-04-08T10:03:59.570Z,23.30
2018-04-08T10:06:28.555Z,23.30
2018-04-08T10:08:57.061Z,23.30
2018-04-08T10:11:25.280Z,23.60
2018-04-08T10:13:53.495Z,23.80
2018-04-08T10:16:22.271Z,23.90
2018-04-08T10:18:50.562Z,24.10
2018-04-08T10:21:18.762Z,24.10
2018-04-08T10:23:46.976Z,24.20
2018-04-08T10:26:15.220Z,24.30
2018-04-08T10:28:44.441Z,24.50
2018-04-08T10:31:13.264Z,24.50
2018-04-08T10:33:41.880Z,24.60
2018-04-08T10:36:10.366Z,24.40
2018-04-08T10:38:38.574Z,24.40
2018-04-08T10:41:06.779Z,24.50
2018-04-08T10:43:34.998Z,24.60
2018-04-08T10:46:03.983Z,24.50
2018-04-08T10:48:32.195Z,24.50
2018-04-08T10:51:00.762Z,24.50
2018-04-08T10:53:30.290Z,24.70
2018-04-08T10:55:59.671Z,24.50
2018-04-08T10:58:28.647Z,24.20
2018-04-08T11:00:56.995Z,24.20
2018-04-08T11:03:29.519Z,23.80
2018-04-08T11:05:58.254Z,24.10
2018-04-08T11:08:27.126Z,24.50
2018-04-08T11:10:55.341Z,25.00
2018-04-08T11:13:23.547Z,25.20
2018-04-08T11:15:52.337Z,25.30
2018-04-08T11:18:21.640Z,25.50
2018-04-08T11:20:49.858Z,25.40
2018-04-08T11:23:18.681Z,25.20
2018-04-08T11:25:46.904Z,25.00
2018-04-08T11:28:15.113Z,24.70
2018-04-08T11:30:43.734Z,25.20
2018-04-08T11:33:12.358Z,25.50
2018-04-08T11:35:41.441Z,25.90
2018-04-08T11:38:09.656Z,26.00
2018-04-08T11:40:37.866Z,26.10
2018-04-08T11:43:06.084Z,25.70
2018-04-08T11:45:34.295Z,25.90
2018-04-08T11:48:02.524Z,25.70
2018-04-08T11:50:31.622Z,25.60
2018-04-08T11:53:00.241Z,25.30
2018-04-08T11:55:28.533Z,25.50
2018-04-08T11:57:56.711Z,25.90
2018-04-08T12:00:25.752Z,26.10
2018-04-08T12:02:53.947Z,26.10
2018-04-08T12:05:22.730Z,26.10
2018-04-08T12:07:56.621Z,26.40
2018-04-08T12:10:25.628Z,25.80
2018-04-08T12:12:53.834Z,25.40
2018-04-08T12:15:23.373Z,26.10
2018-04-08T12:17:56.562Z,26.00
2018-04-08T12:20:24.766Z,25.90
2018-04-08T12:22:52.990Z,25.50
2018-04-08T12:25:21.217Z,25.80
2018-04-08T12:27:49.439Z,25.90
2018-04-08T12:30:18.277Z,25.80
2018-04-08T12:32:47.329Z,25.30
2018-04-08T12:35:15.879Z,25.60
2018-04-08T12:37:44.731Z,25.70
2018-04-08T12:40:12.953Z,25.90
2018-04-08T12:42:41.172Z,26.00
2018-04-08T12:45:09.425Z,25.10
2018-04-08T12:47:37.630Z,25.20
2018-04-08T12:50:05.837Z,25.60
2018-04-08T12:52:34.482Z,26.10
2018-04-08T12:55:02.678Z,25.90
2018-04-08T12:57:31.659Z,26.30
2018-04-08T12:59:59.906Z,26.30
2018-04-08T13:02:28.132Z,26.60
2018-04-08T13:04:57.228Z,26.40
2018-04-08T13:07:26.420Z,26.40
2018-04-08T13:09:56.851Z,26.60
2018-04-08T13:12:25.845Z,26.70
2018-04-08T13:14:55.180Z,26.40
2018-04-08T13:17:23.476Z,26.40
2018-04-08T13:19:51.677Z,26.80
2018-04-08T13:22:20.383Z,27.00
2018-04-08T13:24:49.817Z,27.00
2018-04-08T13:27:19.211Z,26.90
2018-04-08T13:29:47.766Z,26.50
2018-04-08T13:32:16.822Z,27.00
2018-04-08T13:34:45.353Z,26.90
2018-04-08T13:37:14.337Z,27.20
2018-04-08T13:39:42.547Z,27.20
2018-04-08T13:42:10.774Z,27.40
2018-04-08T13:44:39.008Z,27.10
2018-04-08T13:47:07.332Z,27.00
2018-04-08T13:49:35.795Z,27.20
2018-04-08T13:52:04.842Z,27.40
2018-04-08T13:54:33.120Z,27.70
2018-04-08T13:57:01.298Z,28.00
2018-04-08T13:59:29.541Z,28.40
2018-04-08T14:01:57.764Z,28.60
2018-04-08T14:04:25.965Z,28.90
2018-04-08T14:06:55.942Z,28.80
2018-04-08T14:09:24.614Z,28.80
2018-04-08T14:11:52.809Z,28.40
2018-04-08T14:14:21.058Z,28.50
2018-04-08T14:16:49.644Z,28.90
2018-04-08T14:19:18.010Z,28.70
2018-04-08T14:21:46.234Z,28.70
2018-04-08T14:24:17.562Z,28.90
2018-04-08T14:26:47.052Z,30.40
2018-04-08T14:29:22.064Z,30.30
2018-04-08T14:31:50.230Z,30.80
2018-04-08T14:34:19.056Z,31.10
2018-04-08T14:36:48.227Z,31.30
2018-04-08T14:39:17.199Z,31.00
2018-04-08T14:41:45.406Z,31.00
2018-04-08T14:44:13.626Z,31.40
2018-04-08T14:46:41.855Z,31.50
2018-04-08T14:49:10.038Z,31.70
2018-04-08T14:51:38.280Z,31.40
2018-04-08T14:54:06.924Z,31.30
2018-04-08T14:56:35.122Z,30.90
2018-04-08T14:59:03.342Z,31.40
2018-04-08T15:01:31.569Z,30.40
2018-04-08T15:04:07.594Z,31.60
2018-04-08T15:06:35.805Z,31.60
2018-04-08T15:09:05.723Z,31.90
2018-04-08T15:11:34.196Z,32.40
2018-04-08T15:14:02.402Z,32.80
2018-04-08T15:16:31.147Z,32.90
2018-04-08T15:19:00.277Z,33.10
2018-04-08T15:21:28.493Z,32.60
2018-04-08T15:23:57.338Z,32.70
2018-04-08T15:26:26.083Z,32.90
2018-04-08T15:28:54.290Z,33.10
2018-04-08T15:31:22.943Z,33.10
2018-04-08T15:33:51.914Z,32.90
2018-04-08T15:36:20.374Z,32.90
2018-04-08T15:38:49.741Z,32.90
2018-04-08T15:41:19.224Z,32.40
2018-04-08T15:43:47.422Z,32.40
2018-04-08T15:46:15.747Z,32.00
2018-04-08T15:48:43.972Z,31.70
2018-04-08T15:51:12.948Z,30.70
2018-04-08T15:53:42.153Z,30.60
2018-04-08T15:56:10.356Z,30.20
2018-04-08T15:58:38.567Z,29.50
2018-04-08T16:01:07.170Z,29.00
2018-04-08T16:03:35.413Z,28.70
2018-04-08T16:06:03.622Z,28.30
2018-04-08T16:08:32.434Z,28.00
2018-04-08T16:11:00.630Z,27.70
2018-04-08T16:13:28.838Z,27.50
2018-04-08T16:15:57.914Z,27.30
2018-04-08T16:18:26.652Z,27.00
2018-04-08T16:20:55.241Z,26.70
2018-04-08T16:23:23.565Z,26.50
2018-04-08T16:25:52.222Z,26.20
2018-04-08T16:28:21.193Z,25.90
2018-04-08T16:30:50.438Z,25.90
2018-04-08T16:33:18.906Z,25.70
2018-04-08T16:35:47.379Z,25.50
2018-04-08T16:38:15.578Z,25.40
2018-04-08T16:40:43.798Z,25.30
2018-04-08T16:43:12.014Z,25.10
2018-04-08T16:45:41.000Z,24.70
2018-04-08T16:48:09.357Z,24.70
2018-04-08T16:50:37.621Z,24.50
2018-04-08T16:53:06.135Z,24.30
2018-04-08T16:55:35.456Z,24.10
2018-04-08T16:58:04.426Z,23.90
2018-04-08T17:00:33.004Z,23.80
2018-04-08T17:03:01.483Z,23.80
2018-04-08T17:05:29.883Z,23.60
2018-04-08T17:07:58.488Z,23.50
2018-04-08T17:10:27.162Z,23.40
2018-04-08T17:12:56.429Z,23.10
2018-04-08T17:15:25.029Z,23.10
2018-04-08T17:17:54.410Z,22.90
2018-04-08T17:20:22.625Z,22.80
2018-04-08T17:22:50.838Z,22.80
2018-04-08T17:25:19.802Z,22.70
2018-04-08T17:27:48.020Z,22.60
2018-04-08T17:30:16.290Z,22.50
2018-04-08T17:32:46.094Z,22.30
2018-04-08T17:35:14.727Z,22.30
2018-04-08T17:37:42.942Z,22.20
2018-04-08T17:40:11.161Z,22.10
2018-04-08T17:42:39.386Z,21.90
2018-04-08T17:45:07.846Z,21.80
2018-04-08T17:47:37.352Z,21.50
2018-04-08T17:50:12.601Z,21.40
2018-04-08T17:52:41.678Z,21.30
2018-04-08T17:55:09.893Z,21.20
2018-04-08T17:57:38.174Z,21.10
2018-04-08T18:00:06.389Z,21.00
2018-04-08T18:02:34.868Z,20.90
2018-04-08T18:05:03.150Z,20.80
2018-04-08T18:07:31.788Z,20.70
2018-04-08T18:10:00.630Z,20.60
2018-04-08T18:12:28.832Z,20.50
2018-04-08T18:14:57.872Z,20.40
2018-04-08T18:17:26.170Z,20.30
2018-04-08T18:19:54.417Z,20.20
2018-04-08T18:22:22.878Z,20.10
2018-04-08T18:24:51.257Z,20.00
2018-04-08T18:27:19.468Z,20.00
2018-04-08T18:29:48.322Z,19.90
2018-04-08T18:32:17.751Z,19.70
2018-04-08T18:34:46.311Z,19.60
2018-04-08T18:37:15.334Z,19.50
2018-04-08T18:39:43.542Z,19.50
2018-04-08T18:42:11.761Z,19.50
2018-04-08T18:44:40.425Z,19.40
2018-04-08T18:47:11.977Z,19.20
2018-04-08T18:49:40.950Z,19.10
2018-04-08T18:52:09.540Z,19.10
2018-04-08T18:54:38.230Z,19.00
2018-04-08T18:57:06.444Z,18.90
2018-04-08T18:59:34.638Z,18.90
2018-04-08T19:02:04.460Z,18.70
2018-04-08T19:04:32.671Z,18.60
2018-04-08T19:07:01.174Z,18.50
2018-04-08T19:09:30.225Z,18.40
2018-04-08T19:11:58.451Z,18.40
2018-04-08T19:14:27.532Z,18.40
2018-04-08T19:16:55.851Z,18.30
2018-04-08T19:19:24.391Z,18.30
2018-04-08T19:21:53.502Z,18.10
2018-04-08T19:24:22.483Z,18.10
2018-04-08T19:26:51.040Z,18.10
2018-04-08T19:29:19.758Z,18.10
2018-04-08T19:31:48.638Z,18.00
2018-04-08T19:34:17.141Z,17.90
2018-04-08T19:36:46.244Z,17.80
2018-04-08T19:39:15.191Z,17.70
2018-04-08T19:41:43.482Z,17.70
2018-04-08T19:44:11.707Z,17.70
2018-04-08T19:46:40.144Z,17.60
2018-04-08T19:49:08.854Z,17.50
2018-04-08T19:51:37.834Z,17.40
2018-04-08T19:54:06.739Z,17.30
2018-04-08T19:56:34.949Z,17.30
2018-04-08T19:59:03.155Z,17.30
2018-04-08T20:01:31.865Z,17.20
2018-04-08T20:04:00.038Z,17.20
2018-04-08T20:06:30.003Z,17.00
2018-04-08T20:08:58.624Z,17.00
2018-04-08T20:11:26.934Z,17.00
2018-04-08T20:13:55.402Z,16.90
2018-04-08T20:16:23.763Z,16.80
2018-04-08T20:18:52.871Z,16.70
2018-04-08T20:21:21.175Z,16.70
2018-04-08T20:23:49.375Z,16.70
2018-04-08T20:26:18.450Z,16.60
2018-04-08T20:28:46.657Z,16.60
2018-04-08T20:31:15.395Z,16.50
2018-04-08T20:33:44.703Z,16.30
2018-04-08T20:36:20.453Z,16.20
2018-04-08T20:38:48.737Z,16.20
2018-04-08T20:41:16.967Z,16.20
2018-04-08T20:43:45.176Z,16.00
2018-04-08T20:46:14.147Z,15.80
2018-04-08T20:48:43.857Z,15.80
2018-04-08T20:51:12.084Z,15.80
2018-04-08T20:53:40.930Z,15.80
2018-04-08T20:56:09.132Z,15.80
2018-04-08T20:58:37.335Z,15.80
2018-04-08T21:01:06.613Z,15.70
2018-04-08T21:03:35.586Z,15.70
2018-04-08T21:06:04.634Z,15.70
2018-04-08T21:08:33.270Z,15.60
2018-04-08T21:11:02.241Z,15.60
2018-04-08T21:13:30.655Z,15.60
2018-04-08T21:15:59.753Z,15.60
2018-04-08T21:18:28.122Z,15.50
2018-04-08T21:20:57.802Z,15.20
2018-04-08T21:23:26.833Z,15.20
2018-04-08T21:25:55.586Z,15.00
2018-04-08T21:28:23.792Z,15.00
2018-04-08T21:30:52.422Z,14.90
2018-04-08T21:33:21.266Z,14.90
2018-04-08T21:35:49.861Z,14.60
2018-04-08T21:38:18.971Z,14.60
2018-04-08T21:40:47.172Z,14.60
2018-04-08T21:43:15.386Z,14.70
2018-04-08T21:45:43.607Z,14.70
2018-04-08T21:48:12.374Z,14.70
2018-04-08T21:50:41.355Z,14.40
2018-04-08T21:53:10.135Z,14.40
2018-04-08T21:55:39.109Z,14.30
2018-04-08T21:58:07.914Z,14.20
2018-04-08T22:00:36.125Z,14.20
2018-04-08T22:03:04.875Z,14.10
2018-04-08T22:05:33.294Z,13.80
2018-04-08T22:08:01.754Z,13.80
2018-04-08T22:10:30.002Z,13.90
2018-04-08T22:12:58.187Z,13.90
2018-04-08T22:15:26.889Z,13.80
2018-04-08T22:17:56.095Z,13.80
2018-04-08T22:20:25.066Z,13.70
2018-04-08T22:22:53.304Z,13.60
2018-04-08T22:25:21.511Z,13.60
2018-04-08T22:27:50.116Z,13.60
2018-04-08T22:30:18.902Z,13.60
2018-04-08T22:32:49.248Z,13.50
2018-04-08T22:35:17.842Z,13.60
2018-04-08T22:37:46.798Z,13.30
2018-04-08T22:40:15.010Z,13.30
2018-04-08T22:42:43.230Z,13.20
2018-04-08T22:45:12.242Z,13.10
2018-04-08T22:47:40.453Z,13.10
2018-04-08T22:50:09.435Z,13.10
2018-04-08T22:52:38.099Z,13.10
2018-04-08T22:55:06.328Z,13.10
2018-04-08T22:57:34.530Z,13.00
2018-04-08T23:00:02.760Z,12.90
2018-04-08T23:02:32.233Z,12.70
2018-04-08T23:05:00.866Z,12.70
2018-04-08T23:07:30.183Z,12.80
2018-04-08T23:09:59.310Z,12.80
2018-04-08T23:12:27.551Z,12.70
2018-04-08T23:14:55.747Z,12.60
2018-04-08T23:17:24.477Z,12.60
2018-04-08T23:19:53.863Z,12.50
2018-04-08T23:22:26.590Z,12.50
2018-04-08T23:24:54.811Z,12.50
2018-04-08T23:27:23.012Z,12.50
2018-04-08T23:29:51.802Z,12.50
2018-04-08T23:32:20.002Z,12.50
2018-04-08T23:34:49.593Z,12.60
2018-04-08T23:37:19.386Z,12.50
2018-04-08T23:39:47.598Z,12.50
2018-04-08T23:42:15.826Z,12.40
2018-04-08T23:44:44.042Z,12.30
2018-04-08T23:47:12.255Z,12.20
2018-04-08T23:49:40.503Z,12.20
2018-04-08T23:52:10.105Z,12.10
2018-04-08T23:54:38.346Z,12.00
2018-04-08T23:57:06.559Z,11.90
2018-04-08T23:59:34.812Z,12.00
