createdAt,value
2023-03-22T00:02:14.536Z,94.50
2023-03-22T00:04:46.258Z,94.70
2023-03-22T00:07:16.012Z,94.70
2023-03-22T00:09:43.410Z,94.90
2023-03-22T00:12:10.870Z,95.40
2023-03-22T00:14:41.511Z,95.60
2023-03-22T00:17:08.937Z,95.90
2023-03-22T00:19:37.511Z,96.30
2023-03-22T00:22:09.217Z,96.20
2023-03-22T00:24:42.697Z,96.50
2023-03-22T00:27:10.142Z,96.70
2023-03-22T00:29:37.507Z,97.00
2023-03-22T00:32:04.999Z,97.20
2023-03-22T00:34:33.726Z,97.20
2023-03-22T00:37:03.172Z,97.10
2023-03-22T00:39:30.502Z,97.40
2023-03-22T00:41:57.831Z,97.00
2023-03-22T00:44:28.725Z,96.80
2023-03-22T00:46:59.404Z,97.00
2023-03-22T00:49:27.389Z,96.90
2023-03-22T00:51:57.523Z,97.00
2023-03-22T00:54:27.614Z,97.20
2023-03-22T00:56:55.048Z,97.10
2023-03-22T00:59:23.659Z,97.70
2023-03-22T01:01:51.055Z,98.00
2023-03-22T01:04:25.962Z,98.30
2023-03-22T01:06:59.449Z,98.30
2023-03-22T01:09:29.101Z,98.10
2023-03-22T01:12:05.642Z,98.20
2023-03-22T01:14:33.238Z,98.10
2023-03-22T01:17:00.752Z,98.20
2023-03-22T01:19:31.380Z,98.20
2023-03-22T01:21:58.735Z,98.90
2023-03-22T01:24:26.274Z,99.50
2023-03-22T01:26:53.781Z,99.80
2023-03-22T01:29:21.092Z,99.80
2023-03-22T01:31:50.341Z,99.80
2023-03-22T01:34:18.851Z,99.70
2023-03-22T01:36:47.228Z,99.40
2023-03-22T01:39:15.215Z,99.40
2023-03-22T01:41:44.188Z,99.40
2023-03-22T01:44:23.101Z,99.60
2023-03-22T01:46:52.881Z,99.60
2023-03-22T01:49:27.457Z,99.60
2023-03-22T01:52:00.429Z,99.50
2023-03-22T01:54:44.850Z,99.50
2023-03-22T01:57:33.646Z,99.20
2023-03-22T02:00:04.170Z,99.10
2023-03-22T02:03:13.023Z,99.10
2023-03-22T02:05:47.914Z,99.00
2023-03-22T02:08:16.293Z,99.10
2023-03-22T02:11:00.815Z,98.90
2023-03-22T02:13:52.818Z,98.90
2023-03-22T02:16:53.859Z,99.10
2023-03-22T02:19:55.092Z,98.90
2023-03-22T02:22:31.036Z,99.50
2023-03-22T02:25:20.092Z,99.90
2023-03-22T02:27:56.276Z,99.90
2023-03-22T02:30:43.030Z,99.90
2023-03-22T02:33:57.226Z,99.90
2023-03-22T02:36:36.462Z,99.90
2023-03-22T02:39:15.570Z,99.90
2023-03-22T02:42:21.239Z,99.90
2023-03-22T02:45:11.242Z,99.90
2023-03-22T02:47:56.654Z,99.90
2023-03-22T02:50:53.523Z,99.90
2023-03-22T02:53:48.020Z,99.90
2023-03-22T02:56:31.412Z,99.90
2023-03-22T02:59:04.621Z,99.90
2023-03-22T03:01:50.565Z,99.90
2023-03-22T03:04:22.304Z,99.90
2023-03-22T03:06:54.376Z,99.90
2023-03-22T03:09:26.293Z,99.90
2023-03-22T03:11:57.045Z,99.90
2023-03-22T03:14:27.772Z,99.90
2023-03-22T03:17:42.463Z,99.90
2023-03-22T03:20:30.351Z,99.90
2023-03-22T03:23:22.089Z,99.90
2023-03-22T03:26:13.762Z,99.90
2023-03-22T03:28:52.496Z,99.90
2023-03-22T03:31:32.179Z,99.90
2023-03-22T03:34:18.833Z,99.90
2023-03-22T03:37:05.677Z,99.90
2023-03-22T03:39:37.980Z,99.90
2023-03-22T03:42:07.096Z,99.90
2023-03-22T03:44:36.743Z,99.90
2023-03-22T03:47:08.039Z,99.90
2023-03-22T03:49:39.268Z,99.90
2023-03-22T03:52:06.979Z,99.90
2023-03-22T03:54:34.906Z,99.90
2023-03-22T03:57:06.823Z,99.90
2023-03-22T03:59:34.050Z,99.90
2023-03-22T04:02:07.150Z,99.90
2023-03-22T04:04:39.306Z,99.90
2023-03-22T04:07:07.292Z,99.90
2023-03-22T04:09:40.683Z,99.90
2023-03-22T04:12:16.764Z,99.90
2023-03-22T04:14:59.014Z,99.90
2023-03-22T04:17:32.173Z,99.90
2023-03-22T04:20:00.058Z,99.90
2023-03-22T04:22:27.419Z,99.90
2023-03-22T04:25:00.169Z,99.90
2023-03-22T04:27:28.217Z,99.90
2023-03-22T04:30:01.763Z,99.90
2023-03-22T04:32:48.840Z,99.90
2023-03-22T04:35:22.114Z,99.90
2023-03-22T04:37:49.437Z,99.90
2023-03-22T04:40:20.983Z,99.90
2023-03-22T04:43:11.235Z,99.90
2023-03-22T04:46:13.066Z,99.90
2023-03-22T04:48:55.972Z,99.90
2023-03-22T04:51:24.731Z,99.90
2023-03-22T04:54:08.046Z,99.90
2023-03-22T04:56:39.432Z,99.90
2023-03-22T04:59:06.805Z,99.90
2023-03-22T05:01:35.461Z,99.90
2023-03-22T05:04:11.098Z,99.90
2023-03-22T05:06:38.548Z,99.90
2023-03-22T05:09:12.810Z,99.90
2023-03-22T05:11:40.916Z,99.90
2023-03-22T05:14:19.309Z,99.90
2023-03-22T05:16:46.786Z,99.90
2023-03-22T05:19:14.253Z,99.90
2023-03-22T05:21:45.707Z,99.90
2023-03-22T05:24:13.175Z,99.90
2023-03-22T05:26:42.538Z,99.90
2023-03-22T05:29:11.899Z,99.90
2023-03-22T05:31:54.181Z,99.90
2023-03-22T05:34:22.123Z,99.90
2023-03-22T05:36:51.670Z,99.90
2023-03-22T05:39:30.310Z,99.90
2023-03-22T05:42:01.782Z,99.90
2023-03-22T05:44:29.406Z,99.90
2023-03-22T05:47:09.388Z,99.90
2023-03-22T05:49:40.398Z,99.90
2023-03-22T05:52:09.200Z,99.90
2023-03-22T05:54:48.864Z,99.90
2023-03-22T05:57:17.705Z,99.90
2023-03-22T05:59:45.056Z,99.90
2023-03-22T06:02:18.646Z,99.90
2023-03-22T06:04:46.875Z,99.90
2023-03-22T06:07:32.597Z,99.90
2023-03-22T06:11:05.491Z,99.90
2023-03-22T06:14:23.238Z,99.90
2023-03-22T06:20:19.274Z,99.90
2023-03-22T06:23:04.940Z,99.90
2023-03-22T06:26:25.537Z,99.90
2023-03-22T06:28:54.019Z,99.90
2023-03-22T06:31:32.285Z,99.90
2023-03-22T06:34:23.127Z,99.90
2023-03-22T06:37:12.425Z,99.90
2023-03-22T06:45:47.134Z,99.90
2023-03-22T06:51:23.371Z,99.90
2023-03-22T07:46:32.758Z,92.00
2023-03-22T07:59:52.007Z,90.70
2023-03-22T08:02:25.185Z,89.60
2023-03-22T08:04:58.531Z,88.60
2023-03-22T08:21:51.080Z,86.10
2023-03-22T08:25:14.890Z,84.70
2023-03-22T08:34:12.999Z,84.60
2023-03-22T08:40:11.853Z,84.70
2023-03-22T08:49:22.215Z,83.10
2023-03-22T08:51:57.862Z,83.00
2023-03-22T08:54:53.548Z,82.20
2023-03-22T08:57:50.675Z,82.10
2023-03-22T09:00:26.030Z,81.40
2023-03-22T09:03:09.376Z,81.80
2023-03-22T09:05:38.640Z,81.20
2023-03-22T09:08:08.071Z,81.70
2023-03-22T09:10:41.374Z,80.30
2023-03-22T09:13:13.703Z,81.00
2023-03-22T09:15:50.595Z,80.00
2023-03-22T09:18:24.684Z,79.60
2023-03-22T09:20:53.658Z,79.70
2023-03-22T09:23:25.823Z,78.30
2023-03-22T09:25:56.639Z,80.20
2023-03-22T09:28:26.572Z,81.10
2023-03-22T09:31:10.196Z,78.50
2023-03-22T09:33:41.694Z,79.90
2023-03-22T09:36:12.043Z,79.80
2023-03-22T09:38:42.196Z,77.90
2023-03-22T09:41:58.097Z,77.60
2023-03-22T09:44:47.171Z,78.30
2023-03-22T09:47:42.290Z,78.00
2023-03-22T09:53:55.659Z,78.50
2023-03-22T09:56:32.799Z,77.20
2023-03-22T09:59:17.370Z,77.10
2023-03-22T10:05:04.319Z,75.90
2023-03-22T10:08:12.029Z,75.10
2023-03-22T10:10:43.658Z,75.50
2023-03-22T10:13:16.601Z,75.20
2023-03-22T10:15:53.229Z,76.70
2023-03-22T10:18:29.690Z,75.30
2023-03-22T10:21:03.255Z,74.40
2023-03-22T10:23:39.595Z,75.90
2023-03-22T10:26:08.072Z,74.50
2023-03-22T10:28:38.921Z,73.80
2023-03-22T10:31:07.310Z,73.80
2023-03-22T10:33:56.149Z,74.90
2023-03-22T10:36:27.255Z,72.70
2023-03-22T10:39:00.792Z,71.20
2023-03-22T10:41:29.760Z,70.80
2023-03-22T10:44:00.888Z,73.10
2023-03-22T10:46:42.401Z,73.90
2023-03-22T10:49:19.233Z,71.30
2023-03-22T10:51:53.413Z,71.20
2023-03-22T10:54:21.938Z,71.10
2023-03-22T10:56:50.092Z,71.00
2023-03-22T10:59:55.538Z,71.40
2023-03-22T11:02:26.634Z,70.00
2023-03-22T11:05:02.240Z,70.00
2023-03-22T11:07:38.109Z,70.20
2023-03-22T11:10:08.453Z,69.00
2023-03-22T11:12:44.117Z,69.60
2023-03-22T11:15:25.579Z,70.10
2023-03-22T11:17:57.747Z,69.90
2023-03-22T11:20:25.579Z,71.40
2023-03-22T11:22:53.372Z,71.40
2023-03-22T11:28:34.586Z,72.80
2023-03-22T11:31:05.929Z,72.20
2023-03-22T11:33:34.652Z,72.50
2023-03-22T11:36:17.049Z,71.80
2023-03-22T11:38:45.665Z,70.90
2023-03-22T11:41:24.905Z,72.80
2023-03-22T11:44:02.612Z,72.70
2023-03-22T11:46:31.599Z,73.30
2023-03-22T11:49:02.531Z,73.50
2023-03-22T11:51:36.302Z,74.00
2023-03-22T11:54:34.438Z,75.30
2023-03-22T11:57:06.036Z,74.80
2023-03-22T11:59:45.951Z,76.20
2023-03-22T12:02:41.898Z,76.10
2023-03-22T12:05:27.351Z,74.90
2023-03-22T12:08:03.774Z,75.90
2023-03-22T12:10:42.061Z,76.00
2023-03-22T12:13:27.067Z,76.10
2023-03-22T12:16:02.053Z,76.60
2023-03-22T12:18:44.922Z,77.20
2023-03-22T12:21:12.650Z,77.40
2023-03-22T12:23:40.467Z,77.80
2023-03-22T12:26:19.593Z,78.60
2023-03-22T12:29:06.184Z,77.60
2023-03-22T12:31:52.767Z,78.40
2023-03-22T12:34:36.385Z,78.80
2023-03-22T12:37:07.766Z,79.20
2023-03-22T12:39:43.460Z,79.00
2023-03-22T12:42:51.848Z,79.00
2023-03-22T12:45:27.030Z,78.90
2023-03-22T12:48:10.707Z,78.40
2023-03-22T12:50:47.631Z,77.90
2023-03-22T12:53:20.667Z,77.80
2023-03-22T12:55:49.835Z,78.80
2023-03-22T12:58:22.559Z,79.50
2023-03-22T13:01:25.718Z,78.50
2023-03-22T13:03:54.989Z,78.50
2023-03-22T13:06:57.663Z,78.70
2023-03-22T13:09:43.509Z,77.90
2023-03-22T13:12:17.335Z,78.60
2023-03-22T13:14:56.788Z,78.50
2023-03-22T13:17:24.682Z,77.50
2023-03-22T13:20:08.061Z,77.90
2023-03-22T13:22:38.867Z,75.80
2023-03-22T13:25:13.030Z,75.40
2023-03-22T13:27:57.920Z,75.30
2023-03-22T13:30:33.409Z,75.30
2023-03-22T13:33:09.892Z,73.60
2023-03-22T13:35:50.156Z,72.80
2023-03-22T13:38:39.314Z,72.60
2023-03-22T13:41:25.976Z,72.50
2023-03-22T13:43:57.787Z,71.20
2023-03-22T13:46:26.149Z,70.40
2023-03-22T13:49:02.877Z,70.60
2023-03-22T13:51:32.669Z,70.30
2023-03-22T13:54:17.950Z,66.10
2023-03-22T13:56:56.473Z,66.00
2023-03-22T13:59:27.522Z,65.80
2023-03-22T14:01:57.831Z,65.40
2023-03-22T14:04:49.048Z,66.20
2023-03-22T14:07:53.690Z,67.40
2023-03-22T14:10:39.145Z,65.70
2023-03-22T14:13:28.378Z,66.50
2023-03-22T14:16:02.760Z,67.50
2023-03-22T14:18:36.626Z,66.40
2023-03-22T14:21:09.496Z,66.50
