createdAt,value
2023-07-29T00:00:22.924Z,65.00
2023-07-29T00:02:50.432Z,65.39
2023-07-29T00:05:17.774Z,65.61
2023-07-29T00:07:46.074Z,66.05
2023-07-29T00:10:13.520Z,65.84
2023-07-29T00:12:43.856Z,66.24
2023-07-29T00:15:11.429Z,66.49
2023-07-29T00:17:39.459Z,66.50
2023-07-29T00:20:12.825Z,66.38
2023-07-29T00:22:42.615Z,66.44
2023-07-29T00:25:09.917Z,66.60
2023-07-29T00:27:43.553Z,67.10
2023-07-29T00:30:14.217Z,67.38
2023-07-29T00:32:44.582Z,67.25
2023-07-29T00:35:14.520Z,67.56
2023-07-29T00:37:43.902Z,67.72
2023-07-29T00:40:26.256Z,68.07
2023-07-29T00:42:54.377Z,67.84
2023-07-29T00:45:21.904Z,67.56
2023-07-29T00:47:49.384Z,67.12
2023-07-29T00:50:19.578Z,67.47
2023-07-29T00:52:47.773Z,67.40
2023-07-29T00:55:15.115Z,67.21
2023-07-29T00:57:59.996Z,67.25
2023-07-29T01:00:31.443Z,67.71
2023-07-29T01:02:58.805Z,67.50
2023-07-29T01:05:34.337Z,68.32
2023-07-29T01:08:13.558Z,68.57
2023-07-29T01:11:08.108Z,68.96
2023-07-29T01:13:47.443Z,68.48
2023-07-29T01:16:25.371Z,68.53
2023-07-29T01:18:57.238Z,68.29
2023-07-29T01:21:28.697Z,68.39
2023-07-29T01:24:04.697Z,68.71
2023-07-29T01:26:35.594Z,67.65
2023-07-29T01:29:07.157Z,67.43
2023-07-29T01:31:44.849Z,66.60
2023-07-29T01:34:26.847Z,66.54
2023-07-29T01:36:56.122Z,66.27
2023-07-29T01:39:25.509Z,66.17
2023-07-29T01:41:54.828Z,66.37
2023-07-29T01:44:22.534Z,66.76
2023-07-29T01:46:54.976Z,66.89
2023-07-29T01:49:28.292Z,67.16
2023-07-29T01:51:55.914Z,67.06
2023-07-29T01:54:28.484Z,67.26
2023-07-29T01:56:55.696Z,67.17
2023-07-29T01:59:25.870Z,67.64
2023-07-29T02:01:53.460Z,68.01
2023-07-29T02:04:20.765Z,68.37
2023-07-29T02:06:50.450Z,68.63
2023-07-29T02:09:17.859Z,68.93
2023-07-29T02:11:45.092Z,68.22
2023-07-29T02:14:12.439Z,68.10
2023-07-29T02:16:43.033Z,68.06
2023-07-29T02:19:30.184Z,68.28
2023-07-29T02:21:57.384Z,68.82
2023-07-29T02:24:25.135Z,68.94
2023-07-29T02:26:55.576Z,68.95
2023-07-29T02:29:24.683Z,69.18
2023-07-29T02:31:55.109Z,68.84
2023-07-29T02:34:36.828Z,68.80
2023-07-29T02:37:08.844Z,68.57
2023-07-29T02:39:38.936Z,68.64
2023-07-29T02:42:09.923Z,68.64
2023-07-29T02:44:39.526Z,68.83
2023-07-29T02:47:09.470Z,68.90
2023-07-29T02:49:39.687Z,69.02
2023-07-29T02:52:19.026Z,69.53
2023-07-29T02:54:48.780Z,68.73
2023-07-29T02:57:23.269Z,68.90
2023-07-29T02:59:52.443Z,69.05
2023-07-29T03:02:19.694Z,68.99
2023-07-29T03:04:49.831Z,69.31
2023-07-29T03:07:17.869Z,68.89
2023-07-29T03:09:46.675Z,69.35
2023-07-29T03:12:18.260Z,69.08
2023-07-29T03:14:51.793Z,68.45
2023-07-29T03:17:26.571Z,68.52
2023-07-29T03:19:53.726Z,68.22
2023-07-29T03:22:23.664Z,68.21
2023-07-29T03:24:50.907Z,68.13
2023-07-29T03:27:18.327Z,68.75
2023-07-29T03:29:46.305Z,68.66
2023-07-29T03:32:13.708Z,68.38
2023-07-29T03:34:41.796Z,68.33
2023-07-29T03:37:09.633Z,68.07
2023-07-29T03:39:36.931Z,68.14
2023-07-29T03:42:04.914Z,68.18
2023-07-29T03:44:33.072Z,67.84
2023-07-29T03:47:00.781Z,67.59
2023-07-29T03:49:28.435Z,67.08
2023-07-29T03:51:55.808Z,66.46
2023-07-29T03:54:23.207Z,66.39
2023-07-29T03:56:50.369Z,66.61
2023-07-29T03:59:18.696Z,66.37
2023-07-29T04:01:46.669Z,65.96
2023-07-29T04:04:14.579Z,66.31
2023-07-29T04:06:42.562Z,66.05
2023-07-29T04:09:10.454Z,66.13
2023-07-29T04:11:38.586Z,66.37
2023-07-29T04:14:06.450Z,66.46
2023-07-29T04:16:33.710Z,66.41
2023-07-29T04:19:01.429Z,66.50
2023-07-29T04:21:29.361Z,66.63
2023-07-29T04:24:00.701Z,66.74
2023-07-29T04:26:27.896Z,66.76
2023-07-29T04:28:55.247Z,66.73
2023-07-29T04:31:23.361Z,67.01
2023-07-29T04:33:51.966Z,66.58
2023-07-29T04:36:19.785Z,66.67
2023-07-29T04:38:47.125Z,66.41
2023-07-29T04:41:15.629Z,66.43
2023-07-29T04:43:42.998Z,66.41
2023-07-29T04:46:10.305Z,66.19
2023-07-29T04:48:37.944Z,65.94
2023-07-29T04:51:05.159Z,65.32
2023-07-29T04:53:32.447Z,64.75
2023-07-29T04:55:59.841Z,64.44
2023-07-29T04:58:28.028Z,64.34
2023-07-29T05:00:55.537Z,64.59
2023-07-29T05:03:23.309Z,64.39
2023-07-29T05:05:50.495Z,63.90
2023-07-29T05:08:19.416Z,63.41
2023-07-29T05:10:51.281Z,63.57
2023-07-29T05:13:20.283Z,63.58
2023-07-29T05:15:52.345Z,63.81
2023-07-29T05:18:20.615Z,64.13
2023-07-29T05:20:48.832Z,64.54
2023-07-29T05:23:16.117Z,64.08
2023-07-29T05:25:43.670Z,64.16
2023-07-29T05:28:11.014Z,63.37
2023-07-29T05:30:41.408Z,62.88
2023-07-29T05:33:09.987Z,62.32
2023-07-29T05:35:39.000Z,62.17
2023-07-29T05:38:09.523Z,62.04
2023-07-29T05:40:36.758Z,61.28
2023-07-29T05:43:04.465Z,61.22
2023-07-29T05:45:32.449Z,61.16
2023-07-29T05:47:59.735Z,61.14
2023-07-29T05:50:27.034Z,60.62
2023-07-29T05:52:56.845Z,60.66
2023-07-29T05:55:24.110Z,60.23
2023-07-29T05:57:51.412Z,60.65
2023-07-29T06:00:19.162Z,60.54
2023-07-29T06:02:46.780Z,60.63
2023-07-29T06:05:17.524Z,60.35
2023-07-29T06:07:46.307Z,60.40
2023-07-29T06:10:18.834Z,59.95
2023-07-29T06:12:49.945Z,60.14
2023-07-29T06:15:17.392Z,59.76
2023-07-29T06:17:44.597Z,59.17
2023-07-29T06:20:12.875Z,59.15
2023-07-29T06:22:40.212Z,58.83
2023-07-29T06:25:07.740Z,59.00
2023-07-29T06:27:36.120Z,58.45
2023-07-29T06:30:03.667Z,58.37
2023-07-29T06:32:31.547Z,58.28
2023-07-29T06:34:58.688Z,58.75
2023-07-29T06:37:28.848Z,58.29
2023-07-29T06:39:56.068Z,58.09
2023-07-29T06:42:23.562Z,57.33
2023-07-29T06:44:50.949Z,57.04
2023-07-29T06:47:18.233Z,56.77
2023-07-29T06:49:47.184Z,56.41
2023-07-29T06:52:14.530Z,56.17
2023-07-29T06:54:42.491Z,56.69
2023-07-29T06:57:09.747Z,56.42
2023-07-29T06:59:37.063Z,56.53
2023-07-29T07:02:04.891Z,55.76
2023-07-29T07:04:32.283Z,55.23
2023-07-29T07:06:59.892Z,54.96
2023-07-29T07:09:27.081Z,54.26
2023-07-29T07:11:58.443Z,54.68
2023-07-29T07:14:25.817Z,54.01
2023-07-29T07:16:53.053Z,53.31
2023-07-29T07:19:20.559Z,53.22
2023-07-29T07:21:47.740Z,52.87
2023-07-29T07:24:14.936Z,52.96
2023-07-29T07:26:42.075Z,52.35
2023-07-29T07:29:09.245Z,52.48
2023-07-29T07:31:37.651Z,52.12
2023-07-29T07:34:05.414Z,51.64
2023-07-29T07:36:35.760Z,52.02
2023-07-29T07:39:03.196Z,50.54
2023-07-29T07:41:30.309Z,50.50
2023-07-29T07:43:58.175Z,50.26
2023-07-29T07:46:25.458Z,51.15
2023-07-29T07:48:52.731Z,51.30
2023-07-29T07:51:19.920Z,51.44
2023-07-29T07:53:47.429Z,50.76
2023-07-29T07:56:14.964Z,50.70
2023-07-29T07:58:42.567Z,50.21
2023-07-29T08:01:10.575Z,48.63
2023-07-29T08:03:37.888Z,48.85
2023-07-29T08:06:08.408Z,49.28
2023-07-29T08:08:38.377Z,49.73
2023-07-29T08:11:05.561Z,50.23
2023-07-29T08:13:33.559Z,49.24
2023-07-29T08:16:00.813Z,49.40
2023-07-29T08:18:28.014Z,49.02
2023-07-29T08:21:00.340Z,47.07
2023-07-29T08:23:27.801Z,47.54
2023-07-29T08:25:57.611Z,47.91
2023-07-29T08:28:25.718Z,47.63
2023-07-29T08:30:53.079Z,47.64
2023-07-29T08:33:20.362Z,48.15
2023-07-29T08:35:47.743Z,48.04
2023-07-29T08:38:15.207Z,48.08
2023-07-29T08:40:58.645Z,48.03
2023-07-29T08:43:42.273Z,48.30
2023-07-29T08:46:10.436Z,47.91
2023-07-29T08:48:45.149Z,47.67
2023-07-29T08:51:13.606Z,47.75
2023-07-29T08:53:41.011Z,47.67
2023-07-29T08:56:09.323Z,47.50
2023-07-29T08:58:37.744Z,47.58
2023-07-29T09:01:05.124Z,47.28
2023-07-29T09:03:32.480Z,47.54
2023-07-29T09:06:00.258Z,47.75
2023-07-29T09:08:31.145Z,47.41
2023-07-29T09:11:00.790Z,47.13
2023-07-29T09:13:28.195Z,47.20
2023-07-29T09:15:57.530Z,46.62
2023-07-29T09:18:28.048Z,46.74
2023-07-29T09:20:57.865Z,46.78
2023-07-29T09:23:27.680Z,46.40
2023-07-29T09:26:03.238Z,46.00
2023-07-29T09:28:36.183Z,46.63
2023-07-29T09:31:04.551Z,47.60
2023-07-29T09:33:39.020Z,47.80
2023-07-29T09:36:15.455Z,47.95
2023-07-29T09:38:42.823Z,47.78
2023-07-29T09:41:15.499Z,47.49
2023-07-29T09:43:43.222Z,47.44
2023-07-29T09:46:10.489Z,47.73
2023-07-29T09:48:38.898Z,47.25
2023-07-29T09:51:14.270Z,47.09
2023-07-29T09:53:47.548Z,46.05
2023-07-29T09:56:16.779Z,46.48
2023-07-29T09:58:47.378Z,46.70
2023-07-29T10:01:15.831Z,46.85
2023-07-29T10:03:45.488Z,46.90
2023-07-29T10:06:15.989Z,46.63
2023-07-29T10:08:44.394Z,46.51
2023-07-29T10:11:12.704Z,46.13
2023-07-29T10:13:40.294Z,45.89
2023-07-29T10:16:07.970Z,44.86
2023-07-29T10:18:35.855Z,44.12
2023-07-29T10:21:04.466Z,43.78
2023-07-29T10:23:43.270Z,43.52
2023-07-29T10:26:12.343Z,44.41
2023-07-29T10:28:42.770Z,45.35
2023-07-29T10:31:10.470Z,45.23
2023-07-29T10:33:38.941Z,44.04
2023-07-29T10:36:07.083Z,42.14
2023-07-29T10:38:34.502Z,42.37
2023-07-29T10:41:02.125Z,41.94
2023-07-29T10:43:39.865Z,40.89
2023-07-29T10:46:18.958Z,40.62
2023-07-29T10:48:57.944Z,41.60
2023-07-29T10:51:38.960Z,40.46
2023-07-29T10:54:18.240Z,41.17
2023-07-29T10:56:50.747Z,41.90
2023-07-29T10:59:18.403Z,41.59
2023-07-29T11:01:57.727Z,39.65
2023-07-29T11:04:27.671Z,40.23
2023-07-29T11:07:09.951Z,39.50
2023-07-29T11:09:56.781Z,38.70
2023-07-29T11:12:49.011Z,39.84
2023-07-29T11:15:19.433Z,39.01
2023-07-29T11:17:55.644Z,39.75
2023-07-29T11:20:25.578Z,38.47
2023-07-29T11:22:55.474Z,39.10
2023-07-29T11:25:24.710Z,37.85
2023-07-29T11:27:56.982Z,38.36
2023-07-29T11:30:35.117Z,37.91
2023-07-29T11:33:02.728Z,38.30
2023-07-29T11:35:29.956Z,38.46
2023-07-29T11:38:00.132Z,37.52
2023-07-29T11:40:27.337Z,37.83
2023-07-29T11:42:55.619Z,37.56
2023-07-29T11:45:32.491Z,37.23
2023-07-29T11:48:08.125Z,35.97
2023-07-29T11:50:40.882Z,37.31
2023-07-29T11:53:10.958Z,37.10
2023-07-29T11:55:38.343Z,36.82
2023-07-29T11:58:06.201Z,36.97
2023-07-29T12:00:34.210Z,36.63
2023-07-29T12:03:01.768Z,36.67
2023-07-29T12:05:29.399Z,36.10
2023-07-29T12:07:56.779Z,35.82
2023-07-29T12:10:24.348Z,35.89
2023-07-29T12:12:52.714Z,36.58
2023-07-29T12:15:30.755Z,36.50
2023-07-29T12:17:59.353Z,36.52
2023-07-29T12:20:28.502Z,35.66
2023-07-29T12:22:57.830Z,35.84
2023-07-29T12:25:25.788Z,36.75
2023-07-29T12:27:53.154Z,36.37
2023-07-29T12:30:24.199Z,36.30
2023-07-29T12:32:52.180Z,36.80
2023-07-29T12:35:19.614Z,36.66
2023-07-29T12:37:47.006Z,36.84
2023-07-29T12:40:25.246Z,36.49
2023-07-29T12:42:53.253Z,36.57
2023-07-29T12:45:20.939Z,36.44
2023-07-29T12:47:48.186Z,36.21
2023-07-29T12:50:15.476Z,36.54
2023-07-29T12:52:42.808Z,36.83
2023-07-29T12:55:14.242Z,36.91
2023-07-29T12:57:44.008Z,36.43
2023-07-29T13:00:12.088Z,35.53
2023-07-29T13:02:39.489Z,35.74
2023-07-29T13:05:07.963Z,35.65
2023-07-29T13:07:35.963Z,35.10
2023-07-29T13:10:03.133Z,35.52
2023-07-29T13:12:30.902Z,35.51
2023-07-29T13:14:58.110Z,35.50
2023-07-29T13:17:26.011Z,35.40
2023-07-29T13:19:55.822Z,35.71
2023-07-29T13:22:23.222Z,36.10
2023-07-29T13:24:50.676Z,35.55
2023-07-29T13:27:19.148Z,35.74
2023-07-29T13:29:50.157Z,35.35
2023-07-29T13:32:17.467Z,35.27
2023-07-29T13:34:49.759Z,35.58
2023-07-29T13:37:16.952Z,35.90
2023-07-29T13:39:47.434Z,36.04
2023-07-29T13:42:20.519Z,36.05
2023-07-29T13:44:49.948Z,36.10
2023-07-29T13:47:17.250Z,36.58
2023-07-29T13:49:44.503Z,37.00
2023-07-29T13:52:12.869Z,36.89
2023-07-29T13:54:40.869Z,37.30
2023-07-29T13:57:08.585Z,37.27
2023-07-29T13:59:37.696Z,36.89
2023-07-29T14:02:08.185Z,37.26
2023-07-29T14:04:37.685Z,37.23
2023-07-29T14:07:16.791Z,37.41
2023-07-29T14:09:44.435Z,37.33
2023-07-29T14:12:16.976Z,37.51
2023-07-29T14:14:44.411Z,37.56
2023-07-29T14:17:11.882Z,37.68
2023-07-29T14:19:39.553Z,37.43
2023-07-29T14:22:07.619Z,37.12
2023-07-29T14:24:34.915Z,37.14
2023-07-29T14:27:02.069Z,37.02
2023-07-29T14:29:29.461Z,37.25
2023-07-29T14:31:57.721Z,37.26
2023-07-29T14:34:26.192Z,37.34
2023-07-29T14:36:53.495Z,37.46
2023-07-29T14:39:20.835Z,37.72
2023-07-29T14:41:50.357Z,37.38
2023-07-29T14:44:20.965Z,37.30
2023-07-29T14:46:52.203Z,37.43
2023-07-29T14:49:23.492Z,37.57
2023-07-29T14:52:17.322Z,37.42
2023-07-29T14:54:47.753Z,37.94
2023-07-29T14:57:17.342Z,39.37
2023-07-29T14:59:45.440Z,40.72
2023-07-29T15:02:12.774Z,40.83
2023-07-29T15:04:46.693Z,42.22
2023-07-29T15:07:15.794Z,42.10
2023-07-29T15:09:43.200Z,42.51
2023-07-29T15:12:10.573Z,42.68
2023-07-29T15:14:38.181Z,42.97
2023-07-29T15:17:05.934Z,44.29
2023-07-29T15:19:33.355Z,43.72
2023-07-29T15:22:01.159Z,44.48
2023-07-29T15:24:31.933Z,45.48
2023-07-29T15:27:01.683Z,44.81
2023-07-29T15:29:28.928Z,45.30
2023-07-29T15:31:57.092Z,45.42
2023-07-29T15:34:26.685Z,45.47
2023-07-29T15:36:54.304Z,45.39
2023-07-29T15:39:21.411Z,45.35
2023-07-29T15:41:48.585Z,45.41
2023-07-29T15:44:16.328Z,45.67
2023-07-29T15:46:44.965Z,47.05
2023-07-29T15:49:12.640Z,46.64
2023-07-29T15:51:39.916Z,46.47
2023-07-29T15:54:07.498Z,46.65
2023-07-29T15:56:38.305Z,46.79
2023-07-29T15:59:05.980Z,46.61
2023-07-29T16:01:33.458Z,47.60
2023-07-29T16:04:01.267Z,46.91
2023-07-29T16:06:29.488Z,47.24
2023-07-29T16:08:57.160Z,46.87
2023-07-29T16:11:24.706Z,47.02
2023-07-29T16:13:51.865Z,46.87
2023-07-29T16:16:19.237Z,47.09
2023-07-29T16:18:47.469Z,47.48
2023-07-29T16:21:14.756Z,47.94
2023-07-29T16:23:42.503Z,47.79
2023-07-29T16:26:09.686Z,48.35
2023-07-29T16:28:36.965Z,48.42
2023-07-29T16:31:04.616Z,48.16
2023-07-29T16:33:31.944Z,48.60
2023-07-29T16:35:59.343Z,48.66
2023-07-29T16:38:29.500Z,48.73
2023-07-29T16:41:10.784Z,49.16
2023-07-29T16:43:44.448Z,49.59
2023-07-29T16:46:13.077Z,49.15
2023-07-29T16:48:40.357Z,49.14
2023-07-29T16:51:09.575Z,49.23
2023-07-29T16:53:36.828Z,49.23
2023-07-29T16:56:04.070Z,49.57
2023-07-29T16:58:31.275Z,49.54
2023-07-29T17:00:58.464Z,49.56
2023-07-29T17:03:26.246Z,49.15
2023-07-29T17:05:56.708Z,50.15
2023-07-29T17:08:23.818Z,49.91
2023-07-29T17:10:51.073Z,49.91
2023-07-29T17:13:18.990Z,50.65
2023-07-29T17:15:46.191Z,50.36
2023-07-29T17:18:15.994Z,50.71
2023-07-29T17:20:46.983Z,50.39
2023-07-29T17:23:21.515Z,50.45
2023-07-29T17:25:58.396Z,50.78
2023-07-29T17:28:25.734Z,50.55
2023-07-29T17:30:59.781Z,50.81
2023-07-29T17:33:46.024Z,50.74
2023-07-29T17:36:21.371Z,51.31
2023-07-29T17:38:50.684Z,51.38
2023-07-29T17:41:19.325Z,51.87
2023-07-29T17:43:54.510Z,52.18
2023-07-29T17:46:56.532Z,51.89
2023-07-29T17:49:30.704Z,52.27
2023-07-29T17:52:08.294Z,52.75
2023-07-29T17:54:41.223Z,52.75
2023-07-29T17:57:09.297Z,52.35
2023-07-29T17:59:44.559Z,53.25
2023-07-29T18:02:18.157Z,52.50
2023-07-29T18:04:50.710Z,52.66
2023-07-29T18:07:21.228Z,52.90
2023-07-29T18:09:48.638Z,53.39
2023-07-29T18:12:26.971Z,53.89
2023-07-29T18:14:54.493Z,53.12
2023-07-29T18:17:22.603Z,53.57
2023-07-29T18:19:58.473Z,54.02
2023-07-29T18:22:36.740Z,53.66
2023-07-29T18:25:08.628Z,53.30
2023-07-29T18:27:36.700Z,53.50
2023-07-29T18:30:07.329Z,53.40
2023-07-29T18:32:41.125Z,53.43
2023-07-29T18:35:21.354Z,53.62
2023-07-29T18:37:57.032Z,53.51
2023-07-29T18:40:24.547Z,53.43
2023-07-29T18:46:15.504Z,53.50
2023-07-29T18:48:50.264Z,53.78
2023-07-29T18:51:26.401Z,53.37
2023-07-29T18:54:16.828Z,53.71
2023-07-29T18:57:10.119Z,53.13
2023-07-29T18:59:42.278Z,53.12
2023-07-29T19:03:03.106Z,52.88
2023-07-29T19:05:34.482Z,52.50
2023-07-29T19:08:03.134Z,52.49
2023-07-29T19:10:34.135Z,51.60
2023-07-29T19:13:01.575Z,51.56
2023-07-29T19:15:43.581Z,51.17
2023-07-29T19:18:16.651Z,51.23
2023-07-29T19:20:56.838Z,51.13
2023-07-29T19:23:24.980Z,50.02
2023-07-29T19:25:58.226Z,49.37
2023-07-29T19:28:29.311Z,50.03
2023-07-29T19:31:04.182Z,49.91
2023-07-29T19:33:53.430Z,49.54
2023-07-29T19:36:39.812Z,50.06
2023-07-29T19:39:23.731Z,49.55
2023-07-29T19:42:01.924Z,50.30
2023-07-29T19:44:29.846Z,49.98
2023-07-29T19:46:57.578Z,49.94
2023-07-29T19:49:27.971Z,49.66
2023-07-29T19:52:04.980Z,50.25
2023-07-29T19:54:39.726Z,50.10
2023-07-29T19:57:08.426Z,50.27
2023-07-29T19:59:47.867Z,49.92
2023-07-29T20:02:16.693Z,50.73
2023-07-29T20:04:50.184Z,50.19
2023-07-29T20:07:18.036Z,50.08
2023-07-29T20:09:45.411Z,50.18
2023-07-29T20:12:15.372Z,50.59
2023-07-29T20:14:42.753Z,51.19
2023-07-29T20:17:15.977Z,51.99
2023-07-29T20:19:43.388Z,52.54
2023-07-29T20:22:12.829Z,52.50
2023-07-29T20:24:41.621Z,52.26
2023-07-29T20:27:09.387Z,52.13
2023-07-29T20:29:37.243Z,53.57
2023-07-29T20:32:05.905Z,52.76
2023-07-29T20:34:35.705Z,52.24
2023-07-29T20:37:03.516Z,53.38
2023-07-29T20:39:30.836Z,52.20
2023-07-29T20:41:58.031Z,51.95
2023-07-29T20:44:29.196Z,53.07
2023-07-29T20:46:56.583Z,54.22
2023-07-29T20:49:24.467Z,55.25
2023-07-29T20:51:51.756Z,56.31
2023-07-29T20:54:23.214Z,57.49
2023-07-29T20:56:59.082Z,56.04
2023-07-29T20:59:28.546Z,57.43
2023-07-29T21:01:57.089Z,58.25
2023-07-29T21:04:25.050Z,56.50
2023-07-29T21:07:38.007Z,55.97
2023-07-29T21:10:06.747Z,56.47
2023-07-29T21:12:35.210Z,57.06
2023-07-29T21:15:08.071Z,58.92
2023-07-29T21:17:55.182Z,59.21
2023-07-29T21:20:33.467Z,60.33
2023-07-29T21:23:00.637Z,59.79
2023-07-29T21:25:34.976Z,60.30
2023-07-29T21:28:03.839Z,59.32
2023-07-29T21:30:51.226Z,59.73
2023-07-29T21:33:22.371Z,58.44
2023-07-29T21:35:53.255Z,60.54
2023-07-29T21:38:29.796Z,59.87
2023-07-29T21:41:01.860Z,61.18
2023-07-29T21:43:31.906Z,59.29
2023-07-29T21:46:03.026Z,60.61
2023-07-29T21:48:30.628Z,59.77
2023-07-29T21:50:58.096Z,59.70
2023-07-29T21:53:25.354Z,59.48
2023-07-29T21:55:53.216Z,60.44
2023-07-29T21:58:20.682Z,60.87
2023-07-29T22:00:54.728Z,62.18
2023-07-29T22:03:22.062Z,60.07
2023-07-29T22:05:49.421Z,60.42
2023-07-29T22:08:18.182Z,61.36
2023-07-29T22:10:45.467Z,60.91
2023-07-29T22:13:12.909Z,59.10
2023-07-29T22:15:42.553Z,58.13
2023-07-29T22:18:09.715Z,57.43
2023-07-29T22:20:37.081Z,58.04
2023-07-29T22:23:10.727Z,57.37
2023-07-29T22:25:38.031Z,57.22
2023-07-29T22:28:08.743Z,56.67
2023-07-29T22:30:38.229Z,56.89
2023-07-29T22:33:05.561Z,58.40
2023-07-29T22:35:35.870Z,58.25
2023-07-29T22:38:05.674Z,60.45
2023-07-29T22:40:32.937Z,60.31
2023-07-29T22:43:00.103Z,60.90
2023-07-29T22:45:27.718Z,60.43
2023-07-29T22:47:55.548Z,59.69
2023-07-29T22:50:23.284Z,58.54
2023-07-29T22:52:50.850Z,59.93
2023-07-29T22:55:18.052Z,59.94
2023-07-29T22:57:45.251Z,60.67
2023-07-29T23:00:14.573Z,58.97
2023-07-29T23:02:43.567Z,58.62
2023-07-29T23:05:11.121Z,57.67
2023-07-29T23:07:40.427Z,56.86
2023-07-29T23:10:09.171Z,57.10
2023-07-29T23:12:36.864Z,58.18
2023-07-29T23:15:04.517Z,59.45
2023-07-29T23:17:32.108Z,58.32
2023-07-29T23:19:59.314Z,59.33
2023-07-29T23:22:26.601Z,60.49
2023-07-29T23:24:55.001Z,60.98
2023-07-29T23:27:22.736Z,61.46
2023-07-29T23:29:50.230Z,62.06
2023-07-29T23:32:17.734Z,60.70
2023-07-29T23:34:45.061Z,62.11
2023-07-29T23:37:13.230Z,62.83
2023-07-29T23:39:45.536Z,63.27
2023-07-29T23:42:13.580Z,63.70
2023-07-29T23:44:40.888Z,63.22
2023-07-29T23:47:08.072Z,63.16
2023-07-29T23:49:35.363Z,63.93
2023-07-29T23:52:03.968Z,64.22
2023-07-29T23:54:31.185Z,64.41
2023-07-29T23:56:58.291Z,64.23
2023-07-29T23:59:28.935Z,64.09
