createdAt,value
2023-02-18T00:02:04.331Z,26.79
2023-02-18T00:04:35.138Z,26.82
2023-02-18T00:07:05.050Z,26.89
2023-02-18T00:09:37.225Z,26.96
2023-02-18T00:12:09.945Z,26.95
2023-02-18T00:14:40.175Z,27.07
2023-02-18T00:17:10.062Z,27.12
2023-02-18T00:19:39.922Z,27.06
2023-02-18T00:22:09.912Z,27.05
2023-02-18T00:24:42.552Z,27.16
2023-02-18T00:27:12.418Z,27.20
2023-02-18T00:29:43.696Z,27.16
2023-02-18T00:32:13.696Z,27.14
2023-02-18T00:34:52.005Z,27.15
2023-02-18T00:37:21.985Z,27.10
2023-02-18T00:39:51.823Z,27.08
2023-02-18T00:42:21.676Z,27.03
2023-02-18T00:44:53.927Z,27.02
2023-02-18T00:47:25.304Z,26.98
2023-02-18T00:49:55.131Z,26.91
2023-02-18T00:52:27.457Z,27.17
2023-02-18T00:55:01.606Z,27.40
2023-02-18T00:57:32.276Z,27.32
2023-02-18T01:00:04.674Z,27.25
2023-02-18T01:02:34.569Z,27.22
2023-02-18T01:05:04.653Z,27.18
2023-02-18T01:07:34.720Z,27.15
2023-02-18T01:10:07.170Z,27.06
2023-02-18T01:12:37.134Z,26.94
2023-02-18T01:15:08.628Z,26.90
2023-02-18T01:17:38.487Z,26.85
2023-02-18T01:20:09.265Z,27.40
2023-02-18T01:22:40.529Z,27.36
2023-02-18T01:25:10.577Z,27.41
2023-02-18T01:27:40.514Z,27.29
2023-02-18T01:30:14.338Z,27.15
2023-02-18T01:32:44.459Z,27.04
2023-02-18T01:35:15.693Z,26.93
2023-02-18T01:37:46.241Z,26.91
2023-02-18T01:40:17.238Z,26.90
2023-02-18T01:42:49.384Z,26.88
2023-02-18T01:45:40.103Z,26.79
2023-02-18T01:48:23.971Z,26.84
2023-02-18T01:51:17.977Z,27.02
2023-02-18T01:54:00.108Z,27.10
2023-02-18T01:56:37.291Z,26.95
2023-02-18T01:59:10.416Z,26.80
2023-02-18T02:01:42.750Z,26.70
2023-02-18T02:04:15.042Z,26.62
2023-02-18T02:06:45.754Z,26.56
2023-02-18T02:09:22.680Z,26.51
2023-02-18T02:11:56.066Z,26.44
2023-02-18T02:18:02.685Z,26.64
2023-02-18T02:20:59.143Z,26.59
2023-02-18T02:23:46.416Z,26.54
2023-02-18T02:26:36.645Z,26.47
2023-02-18T02:29:25.119Z,26.45
2023-02-18T02:32:21.309Z,26.39
2023-02-18T02:34:59.275Z,26.35
2023-02-18T02:37:57.503Z,26.51
2023-02-18T02:40:52.859Z,26.52
2023-02-18T02:43:44.314Z,26.58
2023-02-18T02:46:22.488Z,26.49
2023-02-18T02:49:06.930Z,26.42
2023-02-18T02:51:47.481Z,26.42
2023-02-18T02:54:22.443Z,26.37
2023-02-18T02:56:55.360Z,26.39
2023-02-18T02:59:34.590Z,26.36
2023-02-18T03:02:31.710Z,26.50
2023-02-18T03:05:14.974Z,26.29
2023-02-18T03:07:59.532Z,26.25
2023-02-18T03:10:56.168Z,26.21
2023-02-18T03:13:58.541Z,26.21
2023-02-18T03:16:41.993Z,26.18
2023-02-18T03:19:34.696Z,26.24
2023-02-18T03:22:24.356Z,26.33
2023-02-18T03:24:56.786Z,26.08
2023-02-18T03:27:29.820Z,25.94
2023-02-18T03:30:10.397Z,25.97
2023-02-18T03:32:40.333Z,25.97
2023-02-18T03:35:21.888Z,26.01
2023-02-18T03:38:07.880Z,26.03
2023-02-18T03:40:43.045Z,26.03
2023-02-18T03:43:26.854Z,25.93
2023-02-18T03:45:57.644Z,25.93
2023-02-18T03:48:29.163Z,25.92
2023-02-18T03:51:03.192Z,25.90
2023-02-18T03:53:34.508Z,25.93
2023-02-18T03:56:13.015Z,25.83
2023-02-18T03:58:48.967Z,25.83
2023-02-18T04:01:22.071Z,25.94
2023-02-18T04:03:52.057Z,25.82
2023-02-18T04:06:22.936Z,25.79
2023-02-18T04:09:02.616Z,25.80
2023-02-18T04:11:35.026Z,25.86
2023-02-18T04:14:21.675Z,25.91
2023-02-18T04:16:55.278Z,25.90
2023-02-18T04:19:25.108Z,25.89
2023-02-18T04:21:56.571Z,25.86
2023-02-18T04:24:28.358Z,25.88
2023-02-18T04:27:05.905Z,25.84
2023-02-18T04:29:38.126Z,25.83
2023-02-18T04:32:10.510Z,25.76
2023-02-18T04:34:40.464Z,25.80
2023-02-18T04:37:12.657Z,25.77
2023-02-18T04:39:42.673Z,25.73
2023-02-18T04:42:12.546Z,25.71
2023-02-18T04:44:42.401Z,25.71
2023-02-18T04:47:14.409Z,25.73
2023-02-18T04:49:44.294Z,25.89
2023-02-18T04:52:14.172Z,25.89
2023-02-18T04:54:44.214Z,25.69
2023-02-18T04:57:14.133Z,25.62
2023-02-18T04:59:44.018Z,25.64
2023-02-18T05:02:13.941Z,25.62
2023-02-18T05:04:45.906Z,25.61
2023-02-18T05:07:20.331Z,25.60
2023-02-18T05:09:50.296Z,25.54
2023-02-18T05:12:20.147Z,25.58
2023-02-18T05:14:50.777Z,25.53
2023-02-18T05:17:20.725Z,25.52
2023-02-18T05:19:50.600Z,25.50
2023-02-18T05:22:21.893Z,25.51
2023-02-18T05:24:53.426Z,25.49
2023-02-18T05:27:23.836Z,25.52
2023-02-18T05:29:54.001Z,25.49
2023-02-18T05:32:23.921Z,25.49
2023-02-18T05:34:55.018Z,25.49
2023-02-18T05:37:25.531Z,25.48
2023-02-18T05:39:56.240Z,25.43
2023-02-18T05:42:27.465Z,25.42
2023-02-18T05:44:58.665Z,25.38
2023-02-18T05:47:28.783Z,25.42
2023-02-18T05:49:59.798Z,25.38
2023-02-18T05:52:30.872Z,25.33
2023-02-18T05:55:01.915Z,25.39
2023-02-18T05:57:31.910Z,25.36
2023-02-18T06:00:02.655Z,25.33
2023-02-18T06:02:34.542Z,25.30
2023-02-18T06:05:04.454Z,25.31
2023-02-18T06:07:34.305Z,25.29
2023-02-18T06:10:04.245Z,25.29
2023-02-18T06:12:34.181Z,25.28
2023-02-18T06:15:06.280Z,25.30
2023-02-18T06:17:36.202Z,25.28
2023-02-18T06:20:06.183Z,25.27
2023-02-18T06:22:36.042Z,25.28
2023-02-18T06:25:05.953Z,25.21
2023-02-18T06:27:35.819Z,25.10
2023-02-18T06:30:05.856Z,25.21
2023-02-18T06:32:35.827Z,25.21
2023-02-18T06:35:05.649Z,25.23
2023-02-18T06:37:35.976Z,25.28
2023-02-18T06:40:06.073Z,25.29
2023-02-18T06:42:36.078Z,25.27
2023-02-18T06:45:07.439Z,25.27
2023-02-18T06:47:37.369Z,25.28
2023-02-18T06:50:07.971Z,25.30
2023-02-18T06:52:40.997Z,25.32
2023-02-18T06:55:10.965Z,25.31
2023-02-18T06:57:40.770Z,25.32
2023-02-18T07:00:11.312Z,25.32
2023-02-18T07:02:42.653Z,25.31
2023-02-18T07:05:12.507Z,25.33
2023-02-18T07:07:42.347Z,25.34
2023-02-18T07:10:12.472Z,25.33
2023-02-18T07:12:42.333Z,25.34
2023-02-18T07:15:12.480Z,25.48
2023-02-18T07:17:42.357Z,25.33
2023-02-18T07:20:12.294Z,25.36
2023-02-18T07:22:42.141Z,25.33
2023-02-18T07:25:12.075Z,25.32
2023-02-18T07:27:41.927Z,25.32
2023-02-18T07:30:12.107Z,25.33
2023-02-18T07:32:42.069Z,25.35
2023-02-18T07:35:12.849Z,25.37
2023-02-18T07:37:46.149Z,25.37
2023-02-18T07:40:17.167Z,25.34
2023-02-18T07:42:47.005Z,25.37
2023-02-18T07:45:16.866Z,25.31
2023-02-18T07:47:47.060Z,25.33
2023-02-18T07:50:17.126Z,25.42
2023-02-18T07:52:47.000Z,25.45
2023-02-18T07:55:16.977Z,25.46
2023-02-18T07:57:58.801Z,25.45
2023-02-18T08:00:29.127Z,25.44
2023-02-18T08:03:00.253Z,25.42
2023-02-18T08:05:31.299Z,25.38
2023-02-18T08:08:02.300Z,25.38
2023-02-18T08:10:32.418Z,25.36
2023-02-18T08:13:03.409Z,25.32
2023-02-18T08:15:33.429Z,25.32
2023-02-18T08:18:03.678Z,25.32
2023-02-18T08:20:33.535Z,25.28
2023-02-18T08:23:03.417Z,25.25
2023-02-18T08:25:33.617Z,25.20
2023-02-18T08:28:03.463Z,25.17
2023-02-18T08:30:33.580Z,25.18
2023-02-18T08:33:04.051Z,25.15
2023-02-18T08:35:33.889Z,25.17
2023-02-18T08:38:03.752Z,25.15
2023-02-18T08:40:33.654Z,25.13
2023-02-18T08:43:03.511Z,25.14
2023-02-18T08:45:35.797Z,25.12
2023-02-18T08:48:17.766Z,25.12
2023-02-18T08:50:36.824Z,25.12
2023-02-18T08:53:06.742Z,25.13
2023-02-18T08:55:37.918Z,25.15
2023-02-18T08:58:07.916Z,25.18
2023-02-18T09:00:38.031Z,25.20
2023-02-18T09:03:08.027Z,25.20
2023-02-18T09:05:37.872Z,25.17
2023-02-18T09:08:07.775Z,25.20
2023-02-18T09:10:37.659Z,25.24
2023-02-18T09:13:07.508Z,25.25
2023-02-18T09:15:37.564Z,25.23
2023-02-18T09:18:07.543Z,25.24
2023-02-18T09:20:37.384Z,25.23
2023-02-18T09:23:07.427Z,25.24
2023-02-18T09:25:37.350Z,25.23
2023-02-18T09:28:09.347Z,25.22
2023-02-18T09:30:40.811Z,25.23
2023-02-18T09:33:10.756Z,25.20
2023-02-18T09:35:44.255Z,25.25
2023-02-18T09:38:14.516Z,25.22
2023-02-18T09:40:52.381Z,25.20
2023-02-18T09:43:33.593Z,25.20
2023-02-18T09:46:04.373Z,25.21
2023-02-18T09:48:35.328Z,25.19
2023-02-18T09:51:05.162Z,25.16
2023-02-18T09:53:34.980Z,25.15
2023-02-18T09:56:04.872Z,25.15
2023-02-18T09:58:34.815Z,25.15
2023-02-18T10:01:07.738Z,25.12
2023-02-18T10:03:37.897Z,25.10
2023-02-18T10:06:11.547Z,25.11
2023-02-18T10:08:45.743Z,25.08
2023-02-18T10:11:17.780Z,25.07
2023-02-18T10:13:47.760Z,25.07
2023-02-18T10:16:19.638Z,25.03
2023-02-18T10:18:53.711Z,25.05
2023-02-18T10:21:26.391Z,25.03
2023-02-18T10:24:07.693Z,25.01
2023-02-18T10:26:39.235Z,25.01
2023-02-18T10:29:18.694Z,25.00
2023-02-18T10:32:03.170Z,24.96
2023-02-18T10:34:43.377Z,24.96
2023-02-18T10:37:24.974Z,24.96
2023-02-18T10:40:03.121Z,24.96
2023-02-18T10:42:57.123Z,24.93
2023-02-18T10:45:32.492Z,24.91
2023-02-18T10:48:11.159Z,24.91
2023-02-18T10:50:42.929Z,24.90
2023-02-18T10:53:27.174Z,24.91
2023-02-18T10:55:57.631Z,24.93
2023-02-18T10:58:47.784Z,24.92
2023-02-18T11:01:19.412Z,24.90
2023-02-18T11:03:50.606Z,24.96
2023-02-18T11:06:29.285Z,24.99
2023-02-18T11:08:59.654Z,24.99
2023-02-18T11:11:38.131Z,25.03
2023-02-18T11:14:09.145Z,25.09
2023-02-18T11:16:41.351Z,25.12
2023-02-18T11:19:39.240Z,25.09
2023-02-18T11:22:17.944Z,25.09
2023-02-18T11:24:49.150Z,25.11
2023-02-18T11:27:30.667Z,25.09
2023-02-18T11:30:06.078Z,25.13
2023-02-18T11:32:37.074Z,24.93
2023-02-18T11:35:07.206Z,24.98
2023-02-18T11:37:37.262Z,24.96
2023-02-18T11:40:07.863Z,24.90
2023-02-18T11:42:37.801Z,24.83
2023-02-18T11:45:08.006Z,24.80
2023-02-18T11:47:38.462Z,24.80
2023-02-18T11:50:14.389Z,24.82
2023-02-18T11:52:46.734Z,24.91
2023-02-18T11:55:33.445Z,24.89
2023-02-18T11:58:06.276Z,24.83
2023-02-18T12:00:47.001Z,24.78
2023-02-18T12:03:40.556Z,24.76
2023-02-18T12:06:22.444Z,24.78
2023-02-18T12:08:54.517Z,24.88
2023-02-18T12:11:29.941Z,24.89
2023-02-18T12:14:00.888Z,24.88
2023-02-18T12:16:48.985Z,24.86
2023-02-18T12:19:32.534Z,24.82
2023-02-18T12:22:26.788Z,24.79
2023-02-18T12:25:24.895Z,24.78
2023-02-18T12:28:15.478Z,24.75
2023-02-18T12:31:02.957Z,24.67
2023-02-18T12:33:53.865Z,24.65
2023-02-18T12:36:35.135Z,24.72
2023-02-18T12:39:19.736Z,24.68
2023-02-18T12:41:54.974Z,24.72
2023-02-18T12:44:33.152Z,24.72
2023-02-18T12:47:25.776Z,24.69
2023-02-18T12:50:04.174Z,24.58
2023-02-18T12:52:52.483Z,24.54
2023-02-18T12:55:25.065Z,24.55
2023-02-18T12:58:00.245Z,24.51
2023-02-18T13:00:48.803Z,24.42
2023-02-18T13:03:47.128Z,24.47
2023-02-18T13:06:37.916Z,24.68
2023-02-18T13:09:27.076Z,24.80
2023-02-18T13:12:18.071Z,24.75
2023-02-18T13:15:05.456Z,24.82
2023-02-18T13:17:37.244Z,24.50
2023-02-18T13:20:18.642Z,24.49
2023-02-18T13:22:49.906Z,24.52
2023-02-18T13:25:19.986Z,24.58
2023-02-18T13:28:08.993Z,24.45
2023-02-18T13:30:59.769Z,24.27
2023-02-18T13:33:40.713Z,24.26
2023-02-18T13:36:42.036Z,24.18
2023-02-18T13:39:12.168Z,24.22
2023-02-18T13:41:43.213Z,24.33
2023-02-18T13:44:27.793Z,24.38
2023-02-18T13:46:58.546Z,24.35
2023-02-18T13:49:31.118Z,24.19
2023-02-18T13:52:01.976Z,24.15
2023-02-18T13:54:34.024Z,24.21
2023-02-18T13:57:08.821Z,24.31
2023-02-18T13:59:40.603Z,24.37
2023-02-18T14:02:25.561Z,24.34
2023-02-18T14:05:00.680Z,24.35
2023-02-18T14:07:45.479Z,24.16
2023-02-18T14:10:20.608Z,24.11
2023-02-18T14:13:02.171Z,24.17
2023-02-18T14:15:35.076Z,24.03
2023-02-18T14:18:19.486Z,24.12
2023-02-18T14:20:51.612Z,24.18
2023-02-18T14:23:24.229Z,24.25
2023-02-18T14:26:19.589Z,24.13
2023-02-18T14:28:58.040Z,24.07
2023-02-18T14:31:36.811Z,24.12
2023-02-18T14:34:24.474Z,24.10
2023-02-18T14:37:22.489Z,24.09
2023-02-18T14:40:01.121Z,24.21
2023-02-18T14:42:50.077Z,24.26
2023-02-18T14:45:55.755Z,24.14
2023-02-18T14:49:01.308Z,24.07
2023-02-18T14:51:31.268Z,24.10
2023-02-18T14:54:07.282Z,24.17
2023-02-18T14:56:42.757Z,24.16
2023-02-18T14:59:14.989Z,24.27
2023-02-18T15:01:44.934Z,24.34
2023-02-18T15:04:15.825Z,24.30
2023-02-18T15:06:45.656Z,24.15
2023-02-18T15:09:23.094Z,24.19
2023-02-18T15:11:58.900Z,24.21
2023-02-18T15:14:31.192Z,24.19
2023-02-18T15:17:01.376Z,24.25
2023-02-18T15:19:34.029Z,24.35
2023-02-18T15:22:04.494Z,24.35
2023-02-18T15:24:38.554Z,24.35
2023-02-18T15:27:22.126Z,24.36
2023-02-18T15:29:53.810Z,24.31
2023-02-18T15:32:25.974Z,24.22
2023-02-18T15:35:05.385Z,24.17
2023-02-18T15:37:35.224Z,24.23
2023-02-18T15:40:05.514Z,24.30
2023-02-18T15:42:37.554Z,24.28
2023-02-18T15:45:23.670Z,24.29
2023-02-18T15:47:55.829Z,24.29
2023-02-18T15:50:37.032Z,24.34
2023-02-18T15:53:14.598Z,24.33
2023-02-18T15:55:45.401Z,24.35
2023-02-18T15:58:20.362Z,24.39
2023-02-18T16:00:54.841Z,24.37
2023-02-18T16:03:26.547Z,24.31
2023-02-18T16:06:14.967Z,24.27
2023-02-18T16:08:44.794Z,24.26
2023-02-18T16:11:14.957Z,24.28
2023-02-18T16:13:50.885Z,24.32
2023-02-18T16:16:26.607Z,24.29
2023-02-18T16:18:56.630Z,24.37
2023-02-18T16:21:35.002Z,24.28
2023-02-18T16:24:04.948Z,24.26
2023-02-18T16:26:44.072Z,24.23
2023-02-18T16:29:20.362Z,24.22
2023-02-18T16:31:50.274Z,24.24
2023-02-18T16:34:20.168Z,24.25
2023-02-18T16:37:07.668Z,24.34
2023-02-18T16:39:37.503Z,24.24
2023-02-18T16:42:12.104Z,24.23
2023-02-18T16:44:42.037Z,24.23
2023-02-18T16:47:13.665Z,24.24
2023-02-18T16:49:43.575Z,24.25
2023-02-18T16:52:13.426Z,24.28
2023-02-18T16:54:43.241Z,24.29
2023-02-18T16:57:15.803Z,24.28
2023-02-18T16:59:45.639Z,24.22
2023-02-18T17:02:20.489Z,24.22
2023-02-18T17:04:52.438Z,24.27
2023-02-18T17:07:22.246Z,24.27
2023-02-18T17:09:52.084Z,24.29
2023-02-18T17:12:21.965Z,24.30
2023-02-18T17:14:51.973Z,24.33
2023-02-18T17:17:23.413Z,24.36
2023-02-18T17:19:53.282Z,24.33
2023-02-18T17:22:23.116Z,24.35
2023-02-18T17:24:52.934Z,24.39
2023-02-18T17:27:22.827Z,24.42
2023-02-18T17:29:52.707Z,24.44
2023-02-18T17:32:22.502Z,24.45
2023-02-18T17:34:52.402Z,24.45
2023-02-18T17:37:22.226Z,24.51
2023-02-18T17:39:52.063Z,24.59
2023-02-18T17:42:24.366Z,24.62
2023-02-18T17:44:54.198Z,24.58
2023-02-18T17:47:24.022Z,24.54
2023-02-18T17:49:53.904Z,24.50
2023-02-18T17:52:31.557Z,24.53
2023-02-18T17:55:01.795Z,24.52
2023-02-18T17:57:32.941Z,24.57
2023-02-18T18:00:04.843Z,24.60
2023-02-18T18:02:34.997Z,24.65
2023-02-18T18:05:05.056Z,24.64
2023-02-18T18:07:34.981Z,24.57
2023-02-18T18:10:05.003Z,24.52
2023-02-18T18:12:35.065Z,24.60
2023-02-18T18:15:05.403Z,24.61
2023-02-18T18:17:35.213Z,24.68
2023-02-18T18:20:05.141Z,24.67
2023-02-18T18:22:35.035Z,24.70
2023-02-18T18:25:06.563Z,24.71
2023-02-18T18:27:36.576Z,24.66
2023-02-18T18:30:06.686Z,24.67
2023-02-18T18:32:36.587Z,24.72
2023-02-18T18:35:06.630Z,24.77
2023-02-18T18:37:36.495Z,24.82
2023-02-18T18:40:06.517Z,24.80
2023-02-18T18:42:36.434Z,24.73
2023-02-18T18:45:06.588Z,24.77
2023-02-18T18:47:36.426Z,24.68
2023-02-18T18:50:06.449Z,24.62
2023-02-18T18:52:36.494Z,24.66
2023-02-18T18:55:06.438Z,24.70
2023-02-18T18:57:36.374Z,24.75
2023-02-18T19:00:06.382Z,24.75
2023-02-18T19:02:36.715Z,24.67
2023-02-18T19:05:06.801Z,24.65
2023-02-18T19:07:36.641Z,24.68
2023-02-18T19:10:06.513Z,24.69
2023-02-18T19:12:37.773Z,24.64
2023-02-18T19:15:07.830Z,24.63
2023-02-18T19:17:37.719Z,24.64
2023-02-18T19:20:08.714Z,24.59
2023-02-18T19:22:38.577Z,24.55
2023-02-18T19:25:08.876Z,24.56
2023-02-18T19:27:42.403Z,24.56
2023-02-18T19:30:20.476Z,24.60
2023-02-18T19:32:50.820Z,24.57
2023-02-18T19:35:20.758Z,24.63
2023-02-18T19:37:52.770Z,24.55
2023-02-18T19:40:24.001Z,24.52
2023-02-18T19:42:53.830Z,24.49
2023-02-18T19:45:23.669Z,24.49
2023-02-18T19:48:01.777Z,24.53
2023-02-18T19:50:34.701Z,24.57
2023-02-18T19:53:05.241Z,24.60
2023-02-18T19:55:35.296Z,24.59
2023-02-18T19:58:05.252Z,24.49
2023-02-18T20:00:35.277Z,24.45
2023-02-18T20:03:07.489Z,24.47
2023-02-18T20:05:39.070Z,24.46
2023-02-18T20:08:08.926Z,24.52
2023-02-18T20:10:39.133Z,24.56
2023-02-18T20:13:10.215Z,24.59
2023-02-18T20:15:44.865Z,24.48
2023-02-18T20:18:14.842Z,24.43
2023-02-18T20:20:51.715Z,24.45
2023-02-18T20:23:21.586Z,24.41
2023-02-18T20:25:51.506Z,24.49
2023-02-18T20:28:21.476Z,24.50
2023-02-18T20:30:51.356Z,24.48
2023-02-18T20:33:21.321Z,24.40
2023-02-18T20:35:59.162Z,24.39
2023-02-18T20:38:29.010Z,24.39
2023-02-18T20:41:00.582Z,24.36
2023-02-18T20:43:32.407Z,24.43
2023-02-18T20:46:08.042Z,24.49
2023-02-18T20:48:38.213Z,24.48
2023-02-18T20:51:15.407Z,24.40
2023-02-18T20:53:45.246Z,24.38
2023-02-18T20:56:15.247Z,24.41
2023-02-18T20:58:45.104Z,24.40
2023-02-18T21:01:15.922Z,24.42
2023-02-18T21:03:46.820Z,24.48
2023-02-18T21:06:18.651Z,24.52
2023-02-18T21:08:48.921Z,24.48
2023-02-18T21:11:20.255Z,24.45
2023-02-18T21:13:50.502Z,24.43
2023-02-18T21:16:20.579Z,24.42
2023-02-18T21:18:50.579Z,24.41
2023-02-18T21:21:21.867Z,24.45
2023-02-18T21:23:51.723Z,24.49
2023-02-18T21:26:23.257Z,24.43
2023-02-18T21:28:54.386Z,24.41
2023-02-18T21:31:26.477Z,24.38
2023-02-18T21:33:58.758Z,24.36
2023-02-18T21:36:28.709Z,24.36
2023-02-18T21:38:59.836Z,24.40
2023-02-18T21:41:29.739Z,24.43
2023-02-18T21:43:59.582Z,24.41
2023-02-18T21:46:33.702Z,24.42
2023-02-18T21:49:06.229Z,24.38
2023-02-18T21:51:55.692Z,24.38
2023-02-18T21:54:33.245Z,24.38
2023-02-18T21:57:04.689Z,24.36
2023-02-18T21:59:35.191Z,24.37
2023-02-18T22:02:05.995Z,24.45
2023-02-18T22:04:36.239Z,24.48
2023-02-18T22:07:06.100Z,24.48
2023-02-18T22:09:36.014Z,24.42
2023-02-18T22:12:06.882Z,24.39
2023-02-18T22:14:36.732Z,24.38
2023-02-18T22:17:08.610Z,24.38
2023-02-18T22:19:38.489Z,24.53
2023-02-18T22:22:08.351Z,24.67
2023-02-18T22:24:38.189Z,24.63
2023-02-18T22:27:08.047Z,24.63
2023-02-18T22:29:37.888Z,24.52
2023-02-18T22:32:07.803Z,24.48
2023-02-18T22:34:37.891Z,24.49
2023-02-18T22:37:07.738Z,24.53
2023-02-18T22:39:37.576Z,24.55
2023-02-18T22:42:07.597Z,24.61
2023-02-18T22:44:37.332Z,24.51
2023-02-18T22:47:07.189Z,24.55
2023-02-18T22:49:37.077Z,24.47
2023-02-18T22:52:06.941Z,24.38
2023-02-18T22:54:36.754Z,24.43
2023-02-18T22:57:06.675Z,24.50
2023-02-18T22:59:36.843Z,24.64
2023-02-18T23:02:06.660Z,24.69
2023-02-18T23:04:36.782Z,24.66
2023-02-18T23:07:06.760Z,24.57
2023-02-18T23:09:36.648Z,24.57
2023-02-18T23:12:06.839Z,24.44
2023-02-18T23:14:36.667Z,24.47
2023-02-18T23:17:15.352Z,24.53
2023-02-18T23:19:46.942Z,24.56
2023-02-18T23:22:21.048Z,24.57
2023-02-18T23:24:50.847Z,24.54
2023-02-18T23:27:20.791Z,24.50
2023-02-18T23:29:51.031Z,24.54
2023-02-18T23:32:20.862Z,24.56
2023-02-18T23:34:52.167Z,24.57
2023-02-18T23:37:26.572Z,24.59
2023-02-18T23:39:56.427Z,24.54
2023-02-18T23:42:26.317Z,24.57
2023-02-18T23:44:57.079Z,24.58
2023-02-18T23:47:26.917Z,24.48
2023-02-18T23:49:56.830Z,24.47
2023-02-18T23:52:29.415Z,24.46
2023-02-18T23:54:59.266Z,24.45
2023-02-18T23:57:33.460Z,24.47
