createdAt,value
2023-04-27T00:00:45.729Z,50.83
2023-04-27T00:03:14.236Z,51.13
2023-04-27T00:05:47.746Z,50.80
2023-04-27T00:08:18.287Z,50.76
2023-04-27T00:10:49.062Z,50.88
2023-04-27T00:13:17.229Z,50.57
2023-04-27T00:15:45.764Z,50.57
2023-04-27T00:18:14.061Z,50.88
2023-04-27T00:20:45.712Z,50.86
2023-04-27T00:23:19.028Z,50.54
2023-04-27T00:25:53.112Z,50.83
2023-04-27T00:28:25.292Z,50.66
2023-04-27T00:31:04.363Z,50.80
2023-04-27T00:33:32.701Z,50.44
2023-04-27T00:36:17.644Z,50.60
2023-04-27T00:38:52.764Z,50.79
2023-04-27T00:41:30.414Z,50.51
2023-04-27T00:44:08.318Z,50.69
2023-04-27T00:46:37.329Z,50.38
2023-04-27T00:49:05.435Z,50.44
2023-04-27T00:51:36.687Z,50.50
2023-04-27T00:54:06.388Z,50.29
2023-04-27T00:56:39.303Z,50.33
2023-04-27T00:59:14.517Z,50.33
2023-04-27T01:01:58.454Z,50.22
2023-04-27T01:04:35.209Z,49.97
2023-04-27T01:07:18.650Z,50.32
2023-04-27T01:09:58.612Z,50.26
2023-04-27T01:12:39.870Z,50.27
2023-04-27T01:15:33.982Z,50.15
2023-04-27T01:18:14.029Z,49.87
2023-04-27T01:20:55.116Z,49.57
2023-04-27T01:23:25.917Z,49.47
2023-04-27T01:26:07.228Z,49.48
2023-04-27T01:28:39.574Z,49.95
2023-04-27T01:31:10.666Z,49.79
2023-04-27T01:33:50.589Z,49.45
2023-04-27T01:36:28.287Z,49.58
2023-04-27T01:39:06.041Z,49.35
2023-04-27T01:41:45.966Z,49.41
2023-04-27T01:44:17.286Z,49.54
2023-04-27T01:46:45.614Z,49.68
2023-04-27T01:49:14.437Z,49.38
2023-04-27T01:51:43.215Z,49.14
2023-04-27T01:54:12.627Z,49.23
2023-04-27T01:56:46.478Z,49.26
2023-04-27T01:59:28.836Z,49.50
2023-04-27T02:01:57.424Z,49.42
2023-04-27T02:04:31.553Z,49.25
2023-04-27T02:07:00.865Z,49.48
2023-04-27T02:09:30.205Z,49.23
2023-04-27T02:11:58.624Z,48.90
2023-04-27T02:14:27.305Z,48.84
2023-04-27T02:16:55.156Z,48.75
2023-04-27T02:19:25.390Z,48.77
2023-04-27T02:21:53.510Z,49.11
2023-04-27T02:24:21.735Z,48.68
2023-04-27T02:26:50.006Z,49.06
2023-04-27T02:29:20.617Z,48.36
2023-04-27T02:31:49.555Z,48.33
2023-04-27T02:34:17.702Z,48.49
2023-04-27T02:36:48.360Z,48.19
2023-04-27T02:39:16.679Z,48.29
2023-04-27T02:44:12.848Z,48.21
2023-04-27T02:46:43.109Z,48.01
2023-04-27T02:49:11.725Z,48.53
2023-04-27T02:51:43.248Z,48.28
2023-04-27T02:54:11.852Z,48.05
2023-04-27T02:56:43.305Z,47.89
2023-04-27T02:59:19.086Z,48.38
2023-04-27T03:01:49.919Z,48.14
2023-04-27T03:04:47.205Z,47.71
2023-04-27T03:07:15.509Z,47.82
2023-04-27T03:09:47.102Z,47.90
2023-04-27T03:12:25.391Z,47.91
2023-04-27T03:15:00.232Z,48.15
2023-04-27T03:17:28.716Z,47.76
2023-04-27T03:20:07.102Z,47.63
2023-04-27T03:22:40.139Z,47.53
2023-04-27T03:25:15.089Z,47.64
2023-04-27T03:30:41.017Z,47.48
2023-04-27T03:33:10.377Z,47.53
2023-04-27T03:36:02.212Z,47.62
2023-04-27T03:38:44.437Z,47.89
2023-04-27T03:41:22.795Z,47.60
2023-04-27T03:44:05.593Z,47.60
2023-04-27T03:46:49.502Z,47.65
2023-04-27T03:49:25.703Z,47.98
2023-04-27T03:52:01.979Z,47.76
2023-04-27T03:54:43.127Z,47.96
2023-04-27T03:57:18.488Z,48.36
2023-04-27T03:59:52.356Z,48.65
2023-04-27T04:02:24.341Z,48.50
2023-04-27T04:04:55.028Z,48.25
2023-04-27T04:07:23.548Z,47.80
2023-04-27T04:09:53.991Z,47.58
2023-04-27T04:12:32.311Z,48.40
2023-04-27T04:15:08.280Z,48.23
2023-04-27T04:17:47.809Z,47.87
2023-04-27T04:20:21.989Z,47.40
2023-04-27T04:23:01.368Z,48.00
2023-04-27T04:25:34.707Z,47.64
2023-04-27T04:28:11.601Z,47.91
2023-04-27T04:30:43.678Z,48.15
2023-04-27T04:33:33.643Z,48.00
2023-04-27T04:36:13.494Z,47.72
2023-04-27T04:38:52.786Z,47.83
2023-04-27T04:41:26.268Z,47.77
2023-04-27T04:44:07.500Z,48.17
2023-04-27T04:46:46.845Z,47.86
2023-04-27T04:50:04.886Z,47.64
2023-04-27T04:52:39.062Z,47.55
2023-04-27T04:55:21.093Z,47.46
2023-04-27T04:58:05.665Z,47.50
2023-04-27T05:00:37.191Z,47.36
2023-04-27T05:03:14.413Z,47.60
2023-04-27T05:08:40.930Z,47.59
2023-04-27T05:11:11.881Z,47.70
2023-04-27T05:13:54.345Z,47.35
2023-04-27T05:16:24.255Z,47.48
2023-04-27T05:19:01.686Z,47.64
2023-04-27T05:21:29.640Z,47.65
2023-04-27T05:24:01.081Z,47.18
2023-04-27T05:26:29.246Z,47.17
2023-04-27T05:28:57.180Z,47.26
2023-04-27T05:31:27.075Z,47.26
2023-04-27T05:33:55.367Z,47.18
2023-04-27T05:36:26.009Z,47.05
2023-04-27T05:38:54.016Z,47.01
2023-04-27T05:41:22.082Z,46.99
2023-04-27T05:43:50.045Z,47.44
2023-04-27T05:46:19.619Z,47.34
2023-04-27T05:48:47.586Z,47.10
2023-04-27T05:51:15.620Z,47.19
2023-04-27T05:53:43.338Z,46.95
2023-04-27T05:56:12.080Z,47.13
2023-04-27T05:58:40.032Z,47.14
2023-04-27T06:01:08.425Z,47.31
2023-04-27T06:03:36.528Z,47.10
2023-04-27T06:06:06.266Z,47.50
2023-04-27T06:08:37.482Z,47.21
2023-04-27T06:11:07.144Z,47.51
2023-04-27T06:13:34.918Z,47.70
2023-04-27T06:16:02.744Z,47.45
2023-04-27T06:18:31.753Z,47.85
2023-04-27T06:21:01.785Z,47.63
2023-04-27T06:23:29.819Z,47.44
2023-04-27T06:25:59.055Z,47.57
2023-04-27T06:28:26.823Z,47.59
2023-04-27T06:30:55.158Z,47.92
2023-04-27T06:33:22.793Z,48.56
2023-04-27T06:35:51.047Z,48.27
2023-04-27T06:38:18.681Z,48.73
2023-04-27T06:40:51.399Z,48.15
2023-04-27T06:43:19.496Z,47.62
2023-04-27T06:45:47.299Z,47.96
2023-04-27T06:48:15.248Z,47.67
2023-04-27T06:50:43.807Z,47.20
2023-04-27T06:53:11.845Z,46.52
2023-04-27T06:55:41.668Z,46.71
2023-04-27T06:58:11.127Z,46.10
2023-04-27T07:00:39.260Z,45.80
2023-04-27T07:03:07.244Z,45.62
2023-04-27T07:05:35.208Z,45.78
2023-04-27T07:08:07.004Z,45.46
2023-04-27T07:10:36.512Z,45.63
2023-04-27T07:13:04.855Z,45.20
2023-04-27T07:15:34.112Z,45.33
2023-04-27T07:18:01.814Z,45.33
2023-04-27T07:20:29.706Z,45.25
2023-04-27T07:22:57.429Z,45.41
2023-04-27T07:25:25.930Z,45.38
2023-04-27T07:27:53.705Z,45.21
2023-04-27T07:30:21.961Z,45.28
2023-04-27T07:32:55.041Z,45.08
2023-04-27T07:35:22.853Z,45.13
2023-04-27T07:37:52.168Z,45.45
2023-04-27T07:40:20.051Z,45.37
2023-04-27T07:42:48.232Z,45.57
2023-04-27T07:45:18.150Z,45.76
2023-04-27T07:47:54.463Z,45.68
2023-04-27T07:50:25.014Z,45.94
2023-04-27T07:52:54.963Z,46.63
2023-04-27T07:55:23.678Z,46.51
2023-04-27T07:57:53.807Z,46.63
2023-04-27T08:00:22.437Z,46.88
2023-04-27T08:02:51.072Z,47.00
2023-04-27T08:05:19.675Z,46.94
2023-04-27T08:07:47.853Z,46.35
2023-04-27T08:10:16.258Z,45.57
2023-04-27T08:12:43.997Z,45.78
2023-04-27T08:15:12.108Z,45.53
2023-04-27T08:17:43.966Z,45.24
2023-04-27T08:20:12.078Z,44.94
2023-04-27T08:22:40.814Z,44.76
2023-04-27T08:25:10.002Z,44.82
2023-04-27T08:27:39.142Z,45.02
2023-04-27T08:30:07.855Z,44.65
2023-04-27T08:32:35.775Z,44.60
2023-04-27T08:35:04.611Z,44.88
2023-04-27T08:37:32.584Z,44.63
2023-04-27T08:40:00.442Z,44.73
2023-04-27T08:42:28.380Z,44.66
2023-04-27T08:44:56.923Z,44.40
2023-04-27T08:47:35.090Z,44.96
2023-04-27T08:50:11.108Z,45.07
2023-04-27T08:52:38.941Z,44.93
2023-04-27T08:55:08.551Z,44.67
2023-04-27T08:57:37.103Z,44.99
2023-04-27T09:00:14.801Z,44.67
2023-04-27T09:02:47.334Z,44.43
2023-04-27T09:05:16.977Z,44.90
2023-04-27T09:08:01.733Z,44.59
2023-04-27T09:10:29.815Z,44.50
2023-04-27T09:13:01.374Z,44.38
2023-04-27T09:15:29.487Z,44.13
2023-04-27T09:17:58.068Z,44.23
2023-04-27T09:20:27.548Z,43.88
2023-04-27T09:22:58.709Z,44.03
2023-04-27T09:25:32.462Z,43.87
2023-04-27T09:28:01.447Z,43.86
2023-04-27T09:30:30.294Z,44.20
2023-04-27T09:32:59.428Z,44.18
2023-04-27T09:35:36.222Z,43.70
2023-04-27T09:38:04.115Z,44.02
2023-04-27T09:40:32.147Z,44.30
2023-04-27T09:43:03.821Z,44.51
2023-04-27T09:45:34.193Z,44.17
2023-04-27T09:48:02.938Z,44.28
2023-04-27T09:50:31.566Z,44.26
2023-04-27T09:52:59.268Z,44.35
2023-04-27T09:55:40.670Z,44.33
2023-04-27T09:58:33.279Z,43.65
2023-04-27T10:01:26.812Z,43.77
2023-04-27T10:04:04.980Z,43.97
2023-04-27T10:07:09.800Z,43.88
2023-04-27T10:09:41.877Z,43.76
2023-04-27T10:12:39.068Z,43.63
2023-04-27T10:15:18.004Z,43.69
2023-04-27T10:17:50.763Z,43.60
2023-04-27T10:20:30.315Z,43.49
2023-04-27T10:22:59.225Z,43.39
2023-04-27T10:25:29.967Z,43.53
2023-04-27T10:28:02.842Z,43.21
2023-04-27T10:30:38.050Z,43.16
2023-04-27T10:33:08.770Z,43.21
2023-04-27T10:35:38.114Z,43.42
2023-04-27T10:38:10.669Z,43.33
2023-04-27T10:40:38.964Z,43.04
2023-04-27T10:43:17.948Z,42.84
2023-04-27T10:45:45.746Z,43.04
2023-04-27T10:48:15.907Z,42.99
2023-04-27T10:50:47.078Z,43.15
2023-04-27T10:53:15.943Z,44.44
2023-04-27T10:55:43.837Z,45.37
2023-04-27T10:58:11.877Z,44.32
2023-04-27T11:00:45.045Z,43.86
2023-04-27T11:03:19.719Z,43.70
2023-04-27T11:05:50.004Z,43.37
2023-04-27T11:08:22.516Z,43.45
2023-04-27T11:10:51.705Z,43.20
2023-04-27T11:13:21.671Z,43.38
2023-04-27T11:15:51.210Z,42.52
2023-04-27T11:18:20.940Z,42.41
2023-04-27T11:20:51.016Z,42.69
2023-04-27T11:23:25.446Z,42.39
2023-04-27T11:25:53.659Z,42.03
2023-04-27T11:28:22.616Z,41.90
2023-04-27T11:31:00.241Z,41.28
2023-04-27T11:33:28.547Z,40.95
2023-04-27T11:35:56.848Z,40.85
2023-04-27T11:38:25.081Z,40.68
2023-04-27T11:41:07.899Z,40.43
2023-04-27T11:43:41.718Z,40.27
2023-04-27T11:46:13.411Z,40.25
2023-04-27T11:48:41.811Z,40.02
2023-04-27T11:51:11.427Z,39.96
2023-04-27T11:53:40.051Z,40.10
2023-04-27T11:56:11.340Z,39.67
2023-04-27T11:58:40.276Z,39.70
2023-04-27T12:01:10.815Z,39.53
2023-04-27T12:03:38.974Z,39.01
2023-04-27T12:06:27.500Z,39.04
2023-04-27T12:08:57.328Z,38.64
2023-04-27T12:11:28.156Z,39.19
2023-04-27T12:13:57.562Z,38.97
2023-04-27T12:16:25.353Z,39.10
2023-04-27T12:18:53.571Z,39.42
2023-04-27T12:21:21.551Z,39.08
2023-04-27T12:23:49.511Z,39.23
2023-04-27T12:26:17.651Z,40.03
2023-04-27T12:28:45.390Z,39.63
2023-04-27T12:31:23.685Z,39.41
2023-04-27T12:33:54.192Z,39.77
2023-04-27T12:36:23.297Z,40.91
2023-04-27T12:38:51.876Z,40.64
2023-04-27T12:41:19.623Z,40.20
2023-04-27T12:43:48.812Z,39.83
2023-04-27T12:46:18.350Z,39.65
2023-04-27T12:48:46.608Z,39.89
2023-04-27T12:51:15.062Z,39.79
2023-04-27T12:53:42.822Z,39.87
2023-04-27T12:56:10.679Z,39.65
2023-04-27T12:58:38.574Z,39.70
2023-04-27T13:01:12.466Z,38.99
2023-04-27T13:03:44.686Z,38.82
2023-04-27T13:06:12.913Z,38.37
2023-04-27T13:08:41.898Z,38.35
2023-04-27T13:11:10.074Z,38.85
2023-04-27T13:13:37.928Z,38.72
2023-04-27T13:16:05.723Z,38.81
2023-04-27T13:18:35.083Z,38.41
2023-04-27T13:21:04.319Z,38.54
2023-04-27T13:23:32.595Z,38.86
2023-04-27T13:26:01.510Z,39.07
2023-04-27T13:28:30.234Z,39.03
2023-04-27T13:31:00.086Z,39.05
2023-04-27T13:33:28.306Z,39.32
2023-04-27T13:35:56.139Z,39.64
2023-04-27T13:38:24.071Z,39.46
2023-04-27T13:40:51.777Z,39.56
2023-04-27T13:43:19.557Z,39.21
2023-04-27T13:45:47.351Z,39.23
2023-04-27T13:48:15.093Z,39.70
2023-04-27T13:50:46.027Z,39.96
2023-04-27T13:53:16.403Z,39.79
2023-04-27T13:55:46.716Z,40.06
2023-04-27T13:58:14.686Z,40.07
2023-04-27T14:00:42.876Z,39.86
2023-04-27T14:03:11.032Z,40.11
2023-04-27T14:05:44.233Z,40.16
2023-04-27T14:08:14.648Z,40.04
2023-04-27T14:10:46.130Z,39.88
2023-04-27T14:13:17.665Z,40.28
2023-04-27T14:15:46.425Z,40.20
2023-04-27T14:18:14.733Z,40.71
2023-04-27T14:20:45.783Z,40.21
2023-04-27T14:23:17.185Z,40.74
2023-04-27T14:25:48.241Z,40.93
2023-04-27T14:28:16.452Z,40.45
2023-04-27T14:30:49.335Z,40.38
2023-04-27T14:33:20.575Z,40.63
2023-04-27T14:35:48.794Z,41.85
2023-04-27T14:38:16.799Z,41.92
2023-04-27T14:40:44.956Z,41.17
2023-04-27T14:43:13.663Z,40.91
2023-04-27T14:45:51.559Z,40.78
2023-04-27T14:48:22.288Z,40.71
2023-04-27T14:50:50.620Z,40.88
2023-04-27T14:53:18.625Z,40.57
2023-04-27T14:55:46.877Z,40.68
2023-04-27T14:58:15.747Z,40.64
2023-04-27T15:00:45.098Z,40.88
2023-04-27T15:03:13.211Z,40.85
2023-04-27T15:05:41.386Z,40.64
2023-04-27T15:08:09.321Z,40.73
2023-04-27T15:10:37.622Z,40.28
2023-04-27T15:13:05.614Z,40.49
2023-04-27T15:15:33.607Z,40.45
2023-04-27T15:18:01.820Z,40.35
2023-04-27T15:20:29.783Z,40.21
2023-04-27T15:23:02.354Z,40.99
2023-04-27T15:25:30.382Z,41.35
2023-04-27T15:27:58.609Z,41.61
2023-04-27T15:30:29.528Z,41.74
2023-04-27T15:32:57.656Z,41.33
2023-04-27T15:35:26.093Z,41.11
2023-04-27T15:37:54.153Z,41.08
2023-04-27T15:40:22.176Z,41.10
2023-04-27T15:42:50.795Z,40.86
2023-04-27T15:45:18.975Z,40.82
2023-04-27T15:47:47.096Z,40.48
2023-04-27T15:50:15.154Z,40.25
2023-04-27T15:52:42.856Z,40.22
2023-04-27T15:55:10.698Z,40.62
2023-04-27T15:57:38.498Z,40.20
2023-04-27T16:00:10.346Z,40.24
2023-04-27T16:02:41.097Z,40.11
2023-04-27T16:05:10.064Z,39.87
2023-04-27T16:07:40.010Z,39.98
2023-04-27T16:10:08.715Z,40.08
2023-04-27T16:12:36.786Z,40.11
2023-04-27T16:15:04.970Z,39.94
2023-04-27T16:17:37.697Z,39.94
2023-04-27T16:20:06.982Z,40.29
2023-04-27T16:22:35.987Z,40.64
2023-04-27T16:25:06.878Z,40.08
2023-04-27T16:27:34.676Z,39.87
2023-04-27T16:30:02.948Z,39.39
2023-04-27T16:32:32.499Z,39.48
2023-04-27T16:35:01.962Z,39.47
2023-04-27T16:37:29.935Z,39.72
2023-04-27T16:40:01.820Z,39.67
2023-04-27T16:42:29.620Z,39.47
2023-04-27T16:44:57.671Z,39.83
2023-04-27T16:47:25.628Z,39.48
2023-04-27T16:49:53.427Z,40.09
2023-04-27T16:52:21.278Z,40.07
2023-04-27T16:54:49.242Z,40.71
2023-04-27T16:57:17.495Z,41.22
2023-04-27T16:59:45.262Z,42.31
2023-04-27T17:02:23.850Z,42.29
2023-04-27T17:04:53.392Z,42.56
2023-04-27T17:07:21.449Z,42.17
2023-04-27T17:09:49.361Z,42.07
2023-04-27T17:12:17.594Z,42.09
2023-04-27T17:14:45.588Z,42.20
2023-04-27T17:17:13.658Z,42.52
2023-04-27T17:19:41.929Z,42.73
2023-04-27T17:22:13.470Z,42.74
2023-04-27T17:24:41.707Z,43.28
2023-04-27T17:27:09.865Z,43.29
2023-04-27T17:29:38.352Z,43.17
2023-04-27T17:32:06.448Z,42.96
2023-04-27T17:34:34.380Z,43.38
2023-04-27T17:37:02.585Z,43.23
2023-04-27T17:39:30.656Z,44.11
2023-04-27T17:41:58.578Z,44.28
2023-04-27T17:44:26.492Z,44.88
2023-04-27T17:46:54.686Z,45.18
2023-04-27T17:49:22.621Z,45.49
2023-04-27T17:51:50.471Z,45.50
2023-04-27T17:54:18.362Z,45.11
2023-04-27T17:56:46.872Z,45.73
2023-04-27T17:59:14.874Z,45.30
2023-04-27T18:01:43.128Z,46.01
2023-04-27T18:04:15.066Z,47.15
2023-04-27T18:06:42.905Z,47.25
2023-04-27T18:09:10.885Z,47.48
2023-04-27T18:11:40.410Z,46.35
2023-04-27T18:14:11.840Z,47.04
2023-04-27T18:16:39.826Z,47.54
2023-04-27T18:19:10.645Z,48.80
2023-04-27T18:21:46.607Z,48.77
2023-04-27T18:24:17.832Z,49.48
2023-04-27T18:27:05.339Z,49.48
2023-04-27T18:29:35.213Z,49.78
2023-04-27T18:32:10.222Z,49.97
2023-04-27T18:34:40.554Z,50.28
2023-04-27T18:37:12.511Z,50.36
2023-04-27T18:39:45.909Z,51.57
2023-04-27T18:42:20.580Z,51.35
2023-04-27T18:45:02.856Z,51.22
2023-04-27T18:47:33.856Z,51.46
2023-04-27T18:50:17.485Z,51.79
2023-04-27T18:53:15.002Z,52.30
2023-04-27T18:55:43.460Z,51.37
2023-04-27T18:58:22.812Z,52.02
2023-04-27T19:00:57.276Z,51.33
2023-04-27T19:03:26.979Z,51.43
2023-04-27T19:05:59.085Z,52.10
2023-04-27T19:08:29.286Z,51.81
2023-04-27T19:11:00.325Z,51.61
2023-04-27T19:13:33.165Z,52.13
2023-04-27T19:16:02.380Z,51.63
2023-04-27T19:18:30.761Z,51.91
2023-04-27T19:21:04.796Z,51.55
2023-04-27T19:23:36.072Z,51.74
2023-04-27T19:26:12.411Z,51.53
2023-04-27T19:28:41.569Z,51.42
2023-04-27T19:31:10.559Z,51.36
2023-04-27T19:36:14.349Z,51.07
2023-04-27T19:38:42.259Z,51.31
2023-04-27T19:41:10.282Z,50.98
2023-04-27T19:43:38.125Z,51.09
2023-04-27T19:46:08.451Z,51.19
2023-04-27T19:48:41.785Z,51.33
2023-04-27T19:51:11.178Z,51.05
2023-04-27T19:53:44.599Z,51.51
2023-04-27T19:56:17.054Z,51.37
2023-04-27T19:59:00.390Z,51.23
2023-04-27T20:01:48.402Z,51.35
2023-04-27T20:04:25.209Z,51.43
2023-04-27T20:09:55.198Z,51.37
2023-04-27T20:12:54.445Z,51.41
2023-04-27T20:15:31.658Z,51.15
2023-04-27T20:18:06.626Z,51.30
2023-04-27T20:20:39.057Z,51.63
2023-04-27T20:23:10.128Z,53.54
2023-04-27T20:25:38.925Z,53.90
2023-04-27T20:28:13.127Z,52.93
2023-04-27T20:30:52.267Z,51.94
2023-04-27T20:33:32.952Z,52.03
2023-04-27T20:36:21.702Z,51.93
2023-04-27T20:38:56.952Z,51.71
2023-04-27T20:41:38.686Z,51.83
2023-04-27T20:44:27.949Z,52.00
2023-04-27T20:50:08.826Z,52.12
2023-04-27T20:52:41.666Z,52.12
2023-04-27T20:55:15.336Z,52.21
2023-04-27T20:58:05.214Z,52.18
2023-04-27T21:01:28.974Z,52.31
2023-04-27T21:06:48.036Z,52.36
2023-04-27T21:09:16.016Z,52.10
2023-04-27T21:11:43.972Z,52.55
2023-04-27T21:14:11.956Z,52.55
2023-04-27T21:17:29.656Z,52.53
2023-04-27T21:19:45.895Z,52.56
2023-04-27T21:22:18.945Z,52.77
2023-04-27T21:24:52.933Z,52.65
2023-04-27T21:27:21.425Z,52.85
2023-04-27T21:29:51.683Z,52.62
2023-04-27T21:32:22.514Z,52.95
2023-04-27T21:34:54.220Z,52.75
2023-04-27T21:37:22.490Z,52.56
2023-04-27T21:39:58.772Z,53.38
2023-04-27T21:42:34.533Z,52.80
2023-04-27T21:45:27.576Z,53.22
2023-04-27T21:47:58.714Z,53.04
2023-04-27T21:50:41.475Z,53.18
2023-04-27T21:53:23.388Z,52.72
2023-04-27T21:56:04.512Z,52.69
2023-04-27T21:58:43.887Z,52.78
2023-04-27T22:01:29.983Z,52.71
2023-04-27T22:04:07.387Z,52.78
2023-04-27T22:06:39.739Z,53.00
2023-04-27T22:09:10.344Z,53.07
2023-04-27T22:11:38.699Z,52.69
2023-04-27T22:14:10.296Z,52.52
2023-04-27T22:16:41.437Z,52.88
2023-04-27T22:19:14.126Z,52.95
2023-04-27T22:21:43.784Z,52.74
2023-04-27T22:24:14.005Z,53.11
2023-04-27T22:26:51.394Z,52.59
2023-04-27T22:29:21.939Z,52.72
2023-04-27T22:31:54.054Z,52.45
2023-04-27T22:34:26.476Z,52.61
2023-04-27T22:37:01.394Z,52.98
2023-04-27T22:39:37.105Z,52.62
2023-04-27T22:42:07.527Z,52.74
2023-04-27T22:44:38.834Z,52.37
2023-04-27T22:47:13.100Z,52.80
2023-04-27T22:49:47.295Z,52.64
2023-04-27T22:52:39.226Z,52.73
2023-04-27T22:55:20.616Z,52.70
2023-04-27T22:58:07.397Z,52.24
2023-04-27T23:00:44.016Z,52.46
2023-04-27T23:03:41.158Z,52.56
2023-04-27T23:06:14.730Z,52.67
2023-04-27T23:08:47.284Z,52.72
2023-04-27T23:11:16.863Z,52.63
2023-04-27T23:13:54.905Z,52.71
2023-04-27T23:16:27.626Z,52.59
2023-04-27T23:18:56.016Z,52.67
2023-04-27T23:21:25.637Z,52.51
2023-04-27T23:23:56.628Z,52.28
2023-04-27T23:26:24.747Z,52.41
2023-04-27T23:28:52.786Z,52.20
2023-04-27T23:31:21.124Z,52.28
2023-04-27T23:33:49.401Z,52.38
2023-04-27T23:36:17.646Z,52.04
2023-04-27T23:38:51.835Z,51.97
2023-04-27T23:41:21.201Z,51.64
2023-04-27T23:43:51.095Z,51.65
2023-04-27T23:46:19.391Z,51.69
2023-04-27T23:48:50.318Z,51.53
2023-04-27T23:51:18.243Z,51.48
2023-04-27T23:53:47.649Z,51.53
2023-04-27T23:56:19.835Z,51.57
2023-04-27T23:58:47.833Z,51.28
