createdAt,value
2023-01-21T00:01:04.654Z,53.43
2023-01-21T00:03:31.375Z,57.10
2023-01-21T00:06:00.659Z,51.73
2023-01-21T00:08:27.390Z,57.03
2023-01-21T00:10:54.366Z,54.73
2023-01-21T00:13:20.964Z,59.17
2023-01-21T00:15:47.453Z,51.73
2023-01-21T00:18:15.090Z,52.63
2023-01-21T00:20:41.514Z,50.60
2023-01-21T00:23:07.972Z,54.87
2023-01-21T00:25:34.413Z,53.10
2023-01-21T00:28:00.872Z,54.03
2023-01-21T00:30:27.232Z,58.73
2023-01-21T00:32:53.662Z,58.90
2023-01-21T00:35:20.059Z,49.50
2023-01-21T00:37:46.600Z,59.83
2023-01-21T00:40:13.646Z,55.47
2023-01-21T00:42:40.134Z,57.70
2023-01-21T00:45:07.313Z,54.33
2023-01-21T00:47:33.756Z,57.53
2023-01-21T00:50:00.158Z,54.63
2023-01-21T00:52:26.591Z,51.13
2023-01-21T00:54:52.992Z,52.30
2023-01-21T00:57:19.444Z,54.43
2023-01-21T00:59:45.950Z,53.73
2023-01-21T01:02:12.372Z,51.13
2023-01-21T01:04:38.913Z,51.60
2023-01-21T01:07:05.479Z,50.50
2023-01-21T01:09:31.913Z,52.40
2023-01-21T01:11:58.480Z,51.17
2023-01-21T01:14:25.085Z,52.97
2023-01-21T01:16:51.572Z,47.63
2023-01-21T01:19:18.214Z,48.33
2023-01-21T01:21:44.729Z,52.80
2023-01-21T01:24:11.162Z,50.50
2023-01-21T01:26:37.656Z,52.07
2023-01-21T01:29:05.106Z,44.93
2023-01-21T01:31:31.605Z,44.93
2023-01-21T01:33:58.115Z,45.63
2023-01-21T01:36:24.593Z,48.23
2023-01-21T01:38:52.134Z,51.53
2023-01-21T01:41:27.511Z,46.07
2023-01-21T01:44:06.674Z,42.87
2023-01-21T01:46:35.580Z,40.07
2023-01-21T01:49:12.857Z,41.37
2023-01-21T01:51:47.664Z,39.83
2023-01-21T01:54:19.385Z,40.03
2023-01-21T01:56:47.721Z,44.37
2023-01-21T01:59:15.094Z,42.63
2023-01-21T02:01:41.767Z,43.57
2023-01-21T02:04:10.458Z,41.30
2023-01-21T02:06:37.674Z,48.23
2023-01-21T02:09:04.197Z,41.40
2023-01-21T02:11:30.778Z,41.00
2023-01-21T02:13:58.923Z,38.53
2023-01-21T02:16:53.381Z,39.93
2023-01-21T02:19:38.673Z,37.00
2023-01-21T02:22:26.334Z,36.77
2023-01-21T02:25:24.479Z,44.93
2023-01-21T02:28:13.359Z,44.43
2023-01-21T02:31:03.754Z,45.40
2023-01-21T02:33:42.513Z,43.00
2023-01-21T02:36:17.737Z,43.80
2023-01-21T02:39:27.964Z,47.50
2023-01-21T02:42:03.236Z,41.93
2023-01-21T02:44:46.974Z,40.70
2023-01-21T02:47:26.985Z,49.23
2023-01-21T02:50:01.442Z,43.70
2023-01-21T02:52:28.638Z,47.83
2023-01-21T02:54:59.880Z,42.43
2023-01-21T02:57:36.021Z,43.27
2023-01-21T03:00:06.858Z,43.53
2023-01-21T03:02:36.145Z,41.97
2023-01-21T03:05:21.432Z,42.23
2023-01-21T03:08:14.077Z,38.57
2023-01-21T03:10:43.396Z,41.37
2023-01-21T03:13:41.412Z,38.97
2023-01-21T03:16:28.166Z,40.20
2023-01-21T03:18:55.713Z,44.90
2023-01-21T03:21:25.773Z,39.43
2023-01-21T03:23:53.571Z,41.53
2023-01-21T03:26:32.663Z,39.40
2023-01-21T03:29:03.483Z,43.00
2023-01-21T03:31:32.667Z,37.77
2023-01-21T03:34:02.373Z,46.13
2023-01-21T03:36:41.558Z,42.67
2023-01-21T03:39:17.348Z,42.53
2023-01-21T03:41:43.814Z,44.40
2023-01-21T03:44:10.697Z,44.60
2023-01-21T03:46:46.168Z,43.77
2023-01-21T03:49:45.689Z,43.97
2023-01-21T03:52:13.739Z,38.80
2023-01-21T03:54:40.778Z,44.37
2023-01-21T03:57:07.194Z,50.60
2023-01-21T03:59:33.575Z,42.67
2023-01-21T04:02:00.045Z,41.97
2023-01-21T04:04:26.503Z,40.20
2023-01-21T04:06:52.879Z,40.17
2023-01-21T04:09:19.397Z,44.67
2023-01-21T04:11:45.781Z,43.70
2023-01-21T04:14:12.266Z,45.57
2023-01-21T04:16:38.713Z,43.03
2023-01-21T04:19:05.310Z,50.93
2023-01-21T04:21:31.772Z,44.20
2023-01-21T04:23:58.197Z,41.27
2023-01-21T04:26:24.728Z,47.03
2023-01-21T04:28:51.195Z,44.40
2023-01-21T04:31:17.684Z,43.23
2023-01-21T04:33:44.858Z,44.07
2023-01-21T04:36:11.305Z,42.63
2023-01-21T04:38:37.907Z,47.50
2023-01-21T04:41:04.339Z,41.23
2023-01-21T04:43:30.793Z,46.13
2023-01-21T04:45:57.196Z,46.17
2023-01-21T04:48:23.645Z,43.30
2023-01-21T04:50:50.084Z,43.60
2023-01-21T04:53:16.553Z,48.13
2023-01-21T04:55:42.980Z,47.83
2023-01-21T04:58:09.443Z,42.80
2023-01-21T05:00:35.942Z,46.17
2023-01-21T05:03:02.483Z,44.50
2023-01-21T05:05:28.894Z,46.50
2023-01-21T05:07:55.338Z,46.57
2023-01-21T05:10:21.888Z,44.43
2023-01-21T05:12:48.615Z,45.30
2023-01-21T05:15:15.465Z,46.20
2023-01-21T05:17:42.035Z,52.47
2023-01-21T05:20:09.257Z,44.60
2023-01-21T05:22:35.662Z,52.13
2023-01-21T05:25:02.098Z,53.90
2023-01-21T05:27:28.670Z,51.03
2023-01-21T05:29:57.125Z,54.67
2023-01-21T05:32:23.570Z,61.43
2023-01-21T05:34:50.044Z,54.03
2023-01-21T05:37:16.480Z,64.03
2023-01-21T05:39:43.715Z,57.60
2023-01-21T05:42:10.169Z,54.53
2023-01-21T05:44:36.571Z,54.33
2023-01-21T05:47:03.170Z,59.87
2023-01-21T05:49:29.604Z,55.43
2023-01-21T05:51:56.035Z,59.40
2023-01-21T05:54:22.524Z,55.37
2023-01-21T05:56:48.914Z,52.80
2023-01-21T05:59:15.349Z,58.43
2023-01-21T06:01:42.553Z,55.03
2023-01-21T06:04:09.040Z,56.47
2023-01-21T06:06:35.471Z,49.47
2023-01-21T06:09:02.032Z,52.93
2023-01-21T06:11:28.412Z,54.47
2023-01-21T06:13:55.098Z,52.10
2023-01-21T06:16:21.515Z,54.00
2023-01-21T06:18:47.915Z,53.43
2023-01-21T06:21:14.339Z,52.17
2023-01-21T06:23:40.959Z,54.17
2023-01-21T06:26:07.340Z,49.83
2023-01-21T06:28:34.477Z,53.93
2023-01-21T06:31:00.967Z,57.77
2023-01-21T06:33:27.464Z,52.20
2023-01-21T06:35:54.039Z,49.73
2023-01-21T06:38:20.500Z,53.23
2023-01-21T06:40:46.926Z,56.30
2023-01-21T06:43:13.424Z,52.40
2023-01-21T06:45:39.846Z,51.90
2023-01-21T06:48:06.416Z,51.73
2023-01-21T06:50:32.865Z,51.73
2023-01-21T06:52:59.293Z,51.57
2023-01-21T06:55:25.758Z,55.37
2023-01-21T06:57:52.330Z,52.43
2023-01-21T07:00:19.416Z,48.30
2023-01-21T07:02:46.170Z,53.40
2023-01-21T07:05:15.001Z,54.63
2023-01-21T07:07:41.785Z,50.23
2023-01-21T07:10:09.140Z,50.70
2023-01-21T07:12:35.615Z,52.43
2023-01-21T07:15:02.043Z,45.27
2023-01-21T07:17:28.453Z,48.53
2023-01-21T07:19:55.017Z,45.33
2023-01-21T07:22:21.413Z,44.43
2023-01-21T07:24:48.091Z,45.90
2023-01-21T07:27:14.635Z,46.50
2023-01-21T07:29:41.071Z,43.27
2023-01-21T07:32:07.465Z,39.00
2023-01-21T07:34:33.970Z,46.77
2023-01-21T07:37:00.372Z,48.33
2023-01-21T07:39:26.921Z,43.70
2023-01-21T07:41:53.565Z,40.60
2023-01-21T07:44:19.971Z,45.77
2023-01-21T07:46:46.388Z,43.33
2023-01-21T07:49:17.168Z,39.50
2023-01-21T07:51:47.594Z,38.57
2023-01-21T07:54:14.721Z,44.30
2023-01-21T07:56:42.298Z,40.50
2023-01-21T07:59:10.139Z,42.77
2023-01-21T08:01:37.220Z,44.53
2023-01-21T08:04:03.775Z,37.03
2023-01-21T08:06:30.530Z,38.87
2023-01-21T08:08:56.966Z,41.93
2023-01-21T08:11:23.372Z,42.73
2023-01-21T08:13:50.576Z,45.90
2023-01-21T08:16:17.168Z,41.13
2023-01-21T08:18:44.391Z,45.73
2023-01-21T08:21:10.807Z,43.43
2023-01-21T08:23:37.462Z,44.93
2023-01-21T08:26:05.632Z,44.70
2023-01-21T08:28:32.751Z,43.57
2023-01-21T08:31:07.194Z,40.30
2023-01-21T08:33:33.967Z,49.53
2023-01-21T08:36:06.245Z,42.03
2023-01-21T08:38:34.490Z,42.97
2023-01-21T08:41:01.006Z,45.50
2023-01-21T08:43:27.554Z,49.57
2023-01-21T08:45:58.650Z,47.37
2023-01-21T08:48:25.237Z,57.03
2023-01-21T08:50:51.694Z,49.57
2023-01-21T08:53:18.246Z,52.07
2023-01-21T08:55:44.900Z,50.30
2023-01-21T08:58:11.997Z,54.93
2023-01-21T09:00:39.057Z,56.40
2023-01-21T09:03:05.653Z,57.90
2023-01-21T09:05:32.069Z,57.07
2023-01-21T09:07:58.574Z,54.50
2023-01-21T09:10:43.991Z,53.27
2023-01-21T09:13:10.609Z,51.87
2023-01-21T09:15:38.915Z,49.20
2023-01-21T09:18:05.419Z,51.97
2023-01-21T09:20:31.860Z,46.33
2023-01-21T09:22:58.916Z,48.37
2023-01-21T09:25:25.687Z,55.13
2023-01-21T09:27:52.342Z,53.07
2023-01-21T09:30:19.073Z,53.13
2023-01-21T09:32:45.440Z,55.43
2023-01-21T09:35:11.850Z,55.90
2023-01-21T09:37:38.481Z,54.83
2023-01-21T09:40:05.367Z,61.77
2023-01-21T09:42:32.620Z,61.67
2023-01-21T09:45:00.152Z,58.80
2023-01-21T09:47:29.605Z,56.97
2023-01-21T09:50:01.844Z,60.60
2023-01-21T09:52:35.839Z,61.43
2023-01-21T09:55:03.104Z,62.77
2023-01-21T09:57:45.090Z,56.07
2023-01-21T10:00:35.191Z,62.40
2023-01-21T10:03:11.039Z,60.07
2023-01-21T10:05:52.682Z,57.43
2023-01-21T10:08:43.625Z,54.73
2023-01-21T10:11:46.089Z,54.07
2023-01-21T10:14:41.158Z,49.37
2023-01-21T10:17:25.705Z,52.57
2023-01-21T10:20:12.249Z,49.07
2023-01-21T10:22:42.861Z,50.67
2023-01-21T10:25:20.182Z,58.37
2023-01-21T10:27:46.668Z,55.50
2023-01-21T10:30:26.241Z,57.73
2023-01-21T10:32:54.788Z,52.27
2023-01-21T10:35:31.877Z,56.33
2023-01-21T10:38:09.778Z,51.30
2023-01-21T10:40:45.362Z,48.47
2023-01-21T10:43:27.426Z,52.10
2023-01-21T10:46:22.708Z,57.13
2023-01-21T10:49:02.180Z,53.47
2023-01-21T10:51:38.425Z,57.30
2023-01-21T10:54:26.076Z,49.70
2023-01-21T10:57:06.827Z,50.83
2023-01-21T10:59:35.926Z,54.67
2023-01-21T11:02:08.573Z,51.27
2023-01-21T11:04:36.743Z,61.97
2023-01-21T11:07:05.091Z,58.00
2023-01-21T11:09:33.776Z,56.90
2023-01-21T11:12:00.945Z,60.90
2023-01-21T11:14:27.916Z,57.70
2023-01-21T11:16:54.720Z,50.47
2023-01-21T11:19:26.644Z,57.00
2023-01-21T11:22:19.759Z,68.17
2023-01-21T11:24:48.454Z,54.43
2023-01-21T11:27:23.039Z,54.67
2023-01-21T11:29:50.310Z,50.97
2023-01-21T11:32:26.840Z,56.03
2023-01-21T11:35:01.433Z,57.97
2023-01-21T11:37:29.382Z,50.27
2023-01-21T11:40:00.324Z,52.97
2023-01-21T11:42:27.107Z,50.23
2023-01-21T11:44:56.542Z,53.97
2023-01-21T11:47:49.696Z,55.37
2023-01-21T11:50:26.395Z,53.67
2023-01-21T11:53:14.270Z,51.67
2023-01-21T11:55:50.582Z,48.83
2023-01-21T11:58:20.070Z,57.17
2023-01-21T12:00:48.426Z,51.97
2023-01-21T12:03:20.658Z,52.20
2023-01-21T12:05:52.129Z,52.20
2023-01-21T12:08:37.829Z,52.27
2023-01-21T12:11:06.972Z,54.60
2023-01-21T12:14:07.937Z,50.50
2023-01-21T12:16:36.346Z,53.23
2023-01-21T12:19:07.562Z,49.67
2023-01-21T12:22:03.393Z,49.07
2023-01-21T12:24:35.802Z,57.80
2023-01-21T12:27:28.038Z,54.07
2023-01-21T12:30:03.479Z,51.30
2023-01-21T12:32:34.677Z,54.20
2023-01-21T12:35:26.977Z,54.60
2023-01-21T12:38:05.276Z,51.93
2023-01-21T12:40:34.559Z,52.40
2023-01-21T12:43:07.333Z,50.83
2023-01-21T12:45:38.211Z,55.07
2023-01-21T12:48:28.910Z,53.20
2023-01-21T12:51:05.329Z,50.87
2023-01-21T12:53:51.422Z,46.47
2023-01-21T12:56:35.333Z,48.93
2023-01-21T12:59:14.396Z,54.83
2023-01-21T13:02:06.247Z,48.73
2023-01-21T13:04:54.007Z,49.10
2023-01-21T13:07:45.326Z,51.10
2023-01-21T13:10:17.332Z,49.63
2023-01-21T13:12:47.463Z,46.80
2023-01-21T13:15:18.253Z,50.83
2023-01-21T13:17:57.503Z,53.23
2023-01-21T13:20:24.337Z,48.27
2023-01-21T13:23:14.967Z,47.27
2023-01-21T13:25:46.518Z,49.80
2023-01-21T13:28:34.760Z,45.53
2023-01-21T13:31:38.721Z,46.80
2023-01-21T13:34:15.882Z,49.10
2023-01-21T13:36:57.898Z,47.07
2023-01-21T13:39:34.154Z,47.73
2023-01-21T13:42:29.874Z,51.07
2023-01-21T13:45:05.366Z,43.87
2023-01-21T13:48:12.507Z,46.10
2023-01-21T13:51:01.017Z,43.20
2023-01-21T13:53:50.259Z,39.93
2023-01-21T13:56:35.829Z,35.43
2023-01-21T13:59:09.362Z,42.00
2023-01-21T14:02:00.713Z,39.90
2023-01-21T14:04:36.770Z,35.90
2023-01-21T14:07:09.234Z,33.13
2023-01-21T14:09:42.864Z,32.97
2023-01-21T14:12:20.149Z,39.47
2023-01-21T14:15:01.742Z,36.17
2023-01-21T14:17:41.250Z,36.17
2023-01-21T14:20:26.891Z,32.77
2023-01-21T14:22:56.405Z,32.60
2023-01-21T14:25:40.236Z,36.13
2023-01-21T14:28:12.182Z,32.30
2023-01-21T14:30:47.286Z,35.33
2023-01-21T14:33:18.241Z,39.47
2023-01-21T14:36:06.530Z,39.40
2023-01-21T14:38:48.143Z,41.17
2023-01-21T14:41:14.616Z,41.07
2023-01-21T14:43:41.093Z,36.23
2023-01-21T14:46:28.881Z,36.53
2023-01-21T14:49:07.666Z,33.47
2023-01-21T14:51:41.575Z,34.23
2023-01-21T14:54:14.132Z,32.87
2023-01-21T14:56:40.611Z,36.60
2023-01-21T14:59:23.246Z,33.97
2023-01-21T15:02:01.518Z,38.37
2023-01-21T15:04:30.050Z,35.10
2023-01-21T15:06:59.072Z,29.93
2023-01-21T15:09:34.889Z,28.00
2023-01-21T15:12:33.845Z,28.50
2023-01-21T15:17:53.394Z,31.70
2023-01-21T15:20:51.960Z,28.63
2023-01-21T15:23:29.418Z,27.10
2023-01-21T15:26:04.002Z,26.80
2023-01-21T15:28:30.927Z,26.87
2023-01-21T15:31:03.469Z,29.97
2023-01-21T15:33:30.548Z,27.60
2023-01-21T15:35:58.280Z,28.93
2023-01-21T15:38:24.935Z,30.10
2023-01-21T15:40:53.344Z,29.67
2023-01-21T15:43:43.602Z,33.90
2023-01-21T15:46:19.617Z,36.37
2023-01-21T15:49:25.111Z,34.37
2023-01-21T15:52:12.422Z,31.50
2023-01-21T15:54:53.613Z,32.00
2023-01-21T15:58:00.033Z,33.30
2023-01-21T16:00:32.894Z,34.03
2023-01-21T16:03:04.965Z,31.50
2023-01-21T16:05:41.165Z,32.57
2023-01-21T16:08:17.829Z,32.47
2023-01-21T16:11:02.882Z,34.23
2023-01-21T16:13:42.910Z,38.53
2023-01-21T16:16:33.759Z,36.30
2023-01-21T16:19:06.807Z,34.80
2023-01-21T16:21:35.229Z,40.47
2023-01-21T16:24:06.026Z,37.50
2023-01-21T16:27:07.982Z,41.40
2023-01-21T16:29:38.129Z,34.47
2023-01-21T16:32:04.722Z,33.90
2023-01-21T16:34:31.205Z,35.83
2023-01-21T16:36:58.256Z,37.27
2023-01-21T16:39:24.745Z,32.87
2023-01-21T16:42:00.986Z,30.40
2023-01-21T16:44:27.818Z,35.60
2023-01-21T16:46:54.501Z,32.63
2023-01-21T16:49:20.967Z,31.47
2023-01-21T16:51:54.816Z,35.47
2023-01-21T16:54:24.707Z,33.53
2023-01-21T16:56:59.550Z,34.77
2023-01-21T16:59:28.824Z,33.87
2023-01-21T17:01:56.230Z,38.40
2023-01-21T17:04:22.799Z,35.00
2023-01-21T17:06:59.308Z,36.67
2023-01-21T17:09:35.776Z,34.27
2023-01-21T17:12:08.457Z,33.40
2023-01-21T17:14:35.444Z,37.50
2023-01-21T17:17:05.504Z,34.80
2023-01-21T17:19:35.696Z,33.83
2023-01-21T17:22:12.540Z,34.37
2023-01-21T17:24:44.064Z,34.30
2023-01-21T17:27:14.375Z,35.20
2023-01-21T17:29:43.072Z,37.63
2023-01-21T17:32:22.840Z,37.87
2023-01-21T17:35:07.355Z,41.20
2023-01-21T17:37:52.645Z,35.20
2023-01-21T17:40:29.756Z,37.87
2023-01-21T17:42:57.012Z,36.60
2023-01-21T17:45:32.623Z,40.73
2023-01-21T17:48:09.433Z,41.73
2023-01-21T17:50:36.826Z,36.27
2023-01-21T17:53:05.161Z,37.33
2023-01-21T17:55:36.014Z,37.63
2023-01-21T17:58:05.615Z,39.93
2023-01-21T18:00:36.081Z,39.17
2023-01-21T18:03:03.902Z,37.97
2023-01-21T18:05:30.563Z,42.47
2023-01-21T18:07:57.064Z,39.63
2023-01-21T18:10:26.320Z,37.97
2023-01-21T18:12:54.487Z,40.43
2023-01-21T18:15:21.241Z,39.73
2023-01-21T18:17:51.469Z,42.97
2023-01-21T18:20:20.411Z,37.23
2023-01-21T18:22:48.332Z,35.03
2023-01-21T18:25:16.018Z,35.17
2023-01-21T18:27:46.794Z,36.73
2023-01-21T18:30:19.530Z,41.63
2023-01-21T18:32:47.019Z,35.37
2023-01-21T18:35:19.389Z,34.57
2023-01-21T18:37:46.270Z,35.57
2023-01-21T18:40:17.604Z,36.83
2023-01-21T18:42:52.283Z,39.53
2023-01-21T18:45:21.213Z,36.03
2023-01-21T18:47:49.127Z,34.63
2023-01-21T18:50:19.273Z,37.93
2023-01-21T18:52:45.808Z,31.43
2023-01-21T18:55:13.535Z,30.20
2023-01-21T18:57:42.033Z,32.97
2023-01-21T19:00:20.403Z,35.27
2023-01-21T19:02:47.386Z,28.87
2023-01-21T19:05:14.077Z,30.10
2023-01-21T19:07:41.252Z,29.87
2023-01-21T19:10:12.823Z,29.63
2023-01-21T19:12:40.133Z,29.70
2023-01-21T19:15:08.847Z,27.70
2023-01-21T19:17:35.436Z,26.87
2023-01-21T19:20:02.097Z,29.07
2023-01-21T19:22:28.916Z,28.23
2023-01-21T19:24:55.522Z,29.33
2023-01-21T19:27:28.796Z,25.10
2023-01-21T19:29:55.554Z,25.90
2023-01-21T19:32:22.151Z,25.93
2023-01-21T19:34:48.607Z,26.37
2023-01-21T19:37:21.502Z,24.50
2023-01-21T19:39:47.967Z,26.53
2023-01-21T19:42:16.186Z,25.43
2023-01-21T19:44:43.025Z,27.33
2023-01-21T19:47:18.162Z,24.03
2023-01-21T19:49:45.504Z,21.77
2023-01-21T19:52:14.092Z,24.97
2023-01-21T19:54:40.629Z,20.93
2023-01-21T19:57:14.764Z,21.57
2023-01-21T19:59:42.434Z,24.63
2023-01-21T20:02:12.316Z,24.07
2023-01-21T20:04:39.360Z,18.33
2023-01-21T20:07:05.960Z,18.33
2023-01-21T20:09:32.826Z,19.20
2023-01-21T20:12:00.251Z,20.77
2023-01-21T20:14:28.682Z,20.63
2023-01-21T20:16:56.317Z,22.30
2023-01-21T20:19:22.977Z,23.80
2023-01-21T20:22:01.103Z,19.93
2023-01-21T20:24:30.557Z,19.27
2023-01-21T20:26:57.948Z,19.67
2023-01-21T20:29:27.186Z,19.63
2023-01-21T20:31:54.590Z,17.83
2023-01-21T20:34:21.138Z,17.50
2023-01-21T20:36:49.647Z,18.90
2023-01-21T20:39:16.231Z,18.63
2023-01-21T20:41:43.567Z,18.67
2023-01-21T20:44:10.484Z,15.13
2023-01-21T20:46:37.088Z,17.50
2023-01-21T20:49:03.564Z,16.27
2023-01-21T20:51:30.247Z,17.63
2023-01-21T20:53:56.762Z,19.10
2023-01-21T20:56:31.188Z,19.17
2023-01-21T20:58:58.230Z,20.53
2023-01-21T21:01:25.957Z,17.90
2023-01-21T21:03:52.600Z,19.27
2023-01-21T21:06:21.528Z,17.80
2023-01-21T21:08:49.174Z,19.63
2023-01-21T21:11:16.448Z,22.07
2023-01-21T21:13:43.201Z,17.43
2023-01-21T21:16:27.774Z,14.83
2023-01-21T21:18:56.172Z,14.33
2023-01-21T21:21:24.010Z,15.97
2023-01-21T21:23:53.567Z,17.90
2023-01-21T21:26:23.610Z,17.03
2023-01-21T21:28:54.638Z,18.17
2023-01-21T21:31:21.660Z,14.53
2023-01-21T21:33:48.166Z,19.93
2023-01-21T21:36:20.097Z,14.70
2023-01-21T21:38:48.968Z,18.37
2023-01-21T21:41:36.316Z,16.70
2023-01-21T21:44:04.772Z,17.63
2023-01-21T21:46:49.784Z,15.27
2023-01-21T21:49:17.043Z,16.50
2023-01-21T21:51:45.556Z,16.37
2023-01-21T21:54:13.681Z,17.03
2023-01-21T21:56:40.270Z,16.40
2023-01-21T21:59:06.980Z,17.83
2023-01-21T22:01:34.942Z,17.70
2023-01-21T22:04:03.031Z,16.27
2023-01-21T22:06:29.653Z,17.90
2023-01-21T22:08:57.378Z,20.13
2023-01-21T22:11:24.296Z,18.63
2023-01-21T22:13:51.527Z,18.13
2023-01-21T22:16:27.858Z,16.67
2023-01-21T22:18:55.362Z,17.27
2023-01-21T22:21:24.947Z,20.87
2023-01-21T22:23:53.042Z,16.57
2023-01-21T22:26:21.876Z,18.67
2023-01-21T22:28:48.679Z,18.57
2023-01-21T22:31:25.761Z,17.97
2023-01-21T22:33:52.984Z,16.50
2023-01-21T22:36:21.134Z,17.90
2023-01-21T22:38:48.044Z,17.83
2023-01-21T22:41:16.727Z,17.03
2023-01-21T22:43:48.642Z,17.80
2023-01-21T22:46:17.650Z,20.40
2023-01-21T22:48:47.260Z,16.13
2023-01-21T22:51:17.070Z,18.17
2023-01-21T22:53:43.998Z,16.83
2023-01-21T22:56:14.953Z,18.00
2023-01-21T22:58:41.681Z,17.63
2023-01-21T23:01:09.091Z,17.57
2023-01-21T23:03:37.277Z,17.87
2023-01-21T23:06:06.347Z,17.83
2023-01-21T23:08:33.224Z,16.97
2023-01-21T23:11:04.372Z,16.10
2023-01-21T23:13:32.025Z,19.13
2023-01-21T23:15:58.955Z,15.67
2023-01-21T23:18:27.886Z,18.73
2023-01-21T23:20:54.950Z,17.93
2023-01-21T23:23:21.357Z,16.27
2023-01-21T23:25:48.117Z,17.17
2023-01-21T23:28:14.763Z,18.13
2023-01-21T23:30:41.637Z,16.93
2023-01-21T23:33:08.261Z,18.07
2023-01-21T23:35:35.455Z,15.80
2023-01-21T23:38:02.690Z,18.77
2023-01-21T23:40:29.386Z,21.20
2023-01-21T23:42:55.920Z,16.77
2023-01-21T23:45:22.466Z,18.57
2023-01-21T23:47:49.113Z,20.23
2023-01-21T23:50:16.151Z,16.47
2023-01-21T23:52:43.009Z,17.63
2023-01-21T23:55:10.355Z,18.37
2023-01-21T23:57:36.968Z,15.57
