createdAt,value
2019-02-07T00:00:04.057Z,76.95
2019-02-07T00:02:37.810Z,76.39
2019-02-07T00:05:09.824Z,77.24
2019-02-07T00:07:41.758Z,77.68
2019-02-07T00:10:14.025Z,77.73
2019-02-07T00:12:46.517Z,77.55
2019-02-07T00:15:19.004Z,76.66
2019-02-07T00:17:51.102Z,76.46
2019-02-07T00:20:23.398Z,76.76
2019-02-07T00:22:56.095Z,76.99
2019-02-07T00:25:28.100Z,76.73
2019-02-07T00:27:59.955Z,76.74
2019-02-07T00:30:34.647Z,76.87
2019-02-07T00:33:06.635Z,77.30
2019-02-07T00:35:38.822Z,76.96
2019-02-07T00:38:12.065Z,76.92
2019-02-07T00:40:44.504Z,76.62
2019-02-07T00:43:16.513Z,76.76
2019-02-07T00:45:49.213Z,76.29
2019-02-07T00:48:21.064Z,76.38
2019-02-07T00:50:53.182Z,76.92
2019-02-07T00:53:26.605Z,76.93
2019-02-07T00:55:58.537Z,77.29
2019-02-07T00:58:30.508Z,77.11
2019-02-07T01:01:02.755Z,77.60
2019-02-07T01:03:34.690Z,77.11
2019-02-07T01:06:06.747Z,76.92
2019-02-07T01:08:38.750Z,76.61
2019-02-07T01:11:11.484Z,77.02
2019-02-07T01:13:43.847Z,77.28
2019-02-07T01:16:15.664Z,77.34
2019-02-07T01:18:47.472Z,78.16
2019-02-07T01:21:19.741Z,79.14
2019-02-07T01:23:51.930Z,79.63
2019-02-07T01:26:24.508Z,79.16
2019-02-07T01:28:56.695Z,79.51
2019-02-07T01:31:29.007Z,79.63
2019-02-07T01:34:00.908Z,79.70
2019-02-07T01:36:33.623Z,79.75
2019-02-07T01:39:09.110Z,80.01
2019-02-07T01:41:41.133Z,79.83
2019-02-07T01:44:13.321Z,79.74
2019-02-07T01:46:45.519Z,79.66
2019-02-07T01:49:17.527Z,78.48
2019-02-07T01:51:49.724Z,77.61
2019-02-07T01:54:21.679Z,77.49
2019-02-07T01:56:54.146Z,77.63
2019-02-07T01:59:26.015Z,78.31
2019-02-07T02:01:57.957Z,79.21
2019-02-07T02:04:31.110Z,79.47
2019-02-07T02:07:03.075Z,79.56
2019-02-07T02:09:35.254Z,79.79
2019-02-07T02:12:07.443Z,79.80
2019-02-07T02:14:39.626Z,79.05
2019-02-07T02:17:11.849Z,79.25
2019-02-07T02:19:43.773Z,80.07
2019-02-07T02:22:16.257Z,79.87
2019-02-07T02:24:48.223Z,78.98
2019-02-07T02:27:20.450Z,78.64
2019-02-07T02:29:52.453Z,78.63
2019-02-07T02:32:24.390Z,78.40
2019-02-07T02:34:56.327Z,79.36
2019-02-07T02:37:28.330Z,78.73
2019-02-07T02:40:00.528Z,79.24
2019-02-07T02:42:32.739Z,79.72
2019-02-07T02:45:05.750Z,78.92
2019-02-07T02:47:38.274Z,79.41
2019-02-07T02:50:14.375Z,80.14
2019-02-07T02:52:46.497Z,80.08
2019-02-07T02:55:25.986Z,79.36
2019-02-07T02:57:58.181Z,79.91
2019-02-07T03:00:47.539Z,79.75
2019-02-07T03:03:36.717Z,79.65
2019-02-07T03:06:23.555Z,80.31
2019-02-07T03:09:15.063Z,80.42
2019-02-07T03:11:55.421Z,80.26
2019-02-07T03:14:47.111Z,80.73
2019-02-07T03:17:27.887Z,80.76
2019-02-07T03:20:18.714Z,81.15
2019-02-07T03:23:08.373Z,81.31
2019-02-07T03:26:04.989Z,80.85
2019-02-07T03:28:56.406Z,81.24
2019-02-07T03:31:47.341Z,81.01
2019-02-07T03:34:44.594Z,81.38
2019-02-07T03:37:25.497Z,80.90
2019-02-07T03:40:14.693Z,81.04
2019-02-07T03:42:58.347Z,81.15
2019-02-07T03:46:03.021Z,81.60
2019-02-07T03:48:49.359Z,81.72
2019-02-07T03:51:40.179Z,80.55
2019-02-07T03:54:31.498Z,79.95
2019-02-07T03:57:25.451Z,80.36
2019-02-07T04:00:22.150Z,81.31
2019-02-07T04:03:21.937Z,81.33
2019-02-07T04:06:11.014Z,81.51
2019-02-07T04:08:59.245Z,81.07
2019-02-07T04:11:56.260Z,81.39
2019-02-07T04:14:43.865Z,80.94
2019-02-07T04:17:37.689Z,81.04
2019-02-07T04:20:38.864Z,80.95
2019-02-07T04:23:29.045Z,81.08
2019-02-07T04:26:32.542Z,81.71
2019-02-07T04:29:26.533Z,81.35
2019-02-07T04:32:16.005Z,81.41
2019-02-07T04:34:59.642Z,81.01
2019-02-07T04:37:43.407Z,81.44
2019-02-07T04:40:29.486Z,81.09
2019-02-07T04:43:23.082Z,81.37
2019-02-07T04:46:12.188Z,81.58
2019-02-07T04:49:01.586Z,81.36
2019-02-07T04:51:51.066Z,81.39
2019-02-07T04:54:41.911Z,80.76
2019-02-07T04:57:35.528Z,80.08
2019-02-07T05:00:19.591Z,80.13
2019-02-07T05:06:21.460Z,80.48
2019-02-07T05:09:15.992Z,81.25
2019-02-07T05:12:05.128Z,81.43
2019-02-07T05:15:08.134Z,81.28
2019-02-07T05:17:57.464Z,81.17
2019-02-07T05:20:45.423Z,81.15
2019-02-07T05:23:48.035Z,80.28
2019-02-07T05:26:37.336Z,80.50
2019-02-07T05:29:15.965Z,80.95
2019-02-07T05:32:24.674Z,80.54
2019-02-07T05:35:11.120Z,80.78
2019-02-07T05:38:01.941Z,81.12
2019-02-07T05:40:43.508Z,80.61
2019-02-07T05:43:26.562Z,81.82
2019-02-07T05:46:17.763Z,82.42
2019-02-07T05:49:05.532Z,81.89
2019-02-07T05:51:49.479Z,82.72
2019-02-07T05:54:38.605Z,82.92
2019-02-07T05:57:33.648Z,82.85
2019-02-07T06:00:18.243Z,82.98
2019-02-07T06:03:10.502Z,82.05
2019-02-07T06:05:59.189Z,82.21
2019-02-07T06:08:48.856Z,82.59
2019-02-07T06:11:39.864Z,81.81
2019-02-07T06:14:45.952Z,81.96
2019-02-07T06:17:38.094Z,81.07
2019-02-07T06:20:27.799Z,82.34
2019-02-07T06:23:18.618Z,81.43
2019-02-07T06:26:12.969Z,81.69
2019-02-07T06:28:57.684Z,81.04
2019-02-07T06:31:54.372Z,80.70
2019-02-07T06:34:45.463Z,80.58
2019-02-07T06:37:35.029Z,80.17
2019-02-07T06:40:42.610Z,80.05
2019-02-07T06:43:48.164Z,80.72
2019-02-07T06:46:38.859Z,80.70
2019-02-07T06:49:39.461Z,80.68
2019-02-07T06:52:28.597Z,80.05
2019-02-07T06:55:28.123Z,79.64
2019-02-07T06:58:22.231Z,80.18
2019-02-07T07:01:13.369Z,80.11
2019-02-07T07:03:52.338Z,80.17
2019-02-07T07:07:01.779Z,80.42
2019-02-07T07:09:55.840Z,80.34
2019-02-07T07:12:58.594Z,80.94
2019-02-07T07:15:42.594Z,81.07
2019-02-07T07:18:48.428Z,80.73
2019-02-07T07:21:39.199Z,80.80
2019-02-07T07:24:29.067Z,80.84
2019-02-07T07:27:07.955Z,81.42
2019-02-07T07:29:58.696Z,81.77
2019-02-07T07:32:55.378Z,82.00
2019-02-07T07:35:52.047Z,81.57
2019-02-07T07:38:33.703Z,81.63
2019-02-07T07:41:30.668Z,82.04
2019-02-07T07:44:19.833Z,82.16
2019-02-07T07:47:35.793Z,81.99
2019-02-07T07:50:11.849Z,80.98
2019-02-07T07:53:01.208Z,80.61
2019-02-07T07:55:52.261Z,81.07
2019-02-07T07:58:40.847Z,81.76
2019-02-07T08:01:30.106Z,81.17
2019-02-07T08:04:35.629Z,80.84
2019-02-07T08:07:25.190Z,79.17
2019-02-07T08:10:14.507Z,80.07
2019-02-07T08:13:04.388Z,79.86
2019-02-07T08:15:53.633Z,78.59
2019-02-07T08:18:47.703Z,77.85
2019-02-07T08:21:41.555Z,77.66
2019-02-07T08:24:31.017Z,77.92
2019-02-07T08:27:30.701Z,78.49
2019-02-07T08:30:20.457Z,79.50
2019-02-07T08:33:02.678Z,80.20
2019-02-07T08:35:50.804Z,78.73
2019-02-07T08:38:40.155Z,79.58
2019-02-07T08:41:34.096Z,78.64
2019-02-07T08:44:14.403Z,79.04
2019-02-07T08:47:05.294Z,78.29
2019-02-07T08:49:54.216Z,80.08
2019-02-07T08:52:43.899Z,80.46
2019-02-07T08:55:40.894Z,81.60
2019-02-07T08:58:26.963Z,81.38
2019-02-07T09:01:24.071Z,80.91
2019-02-07T09:04:08.621Z,79.96
2019-02-07T09:06:59.629Z,79.53
2019-02-07T09:09:52.778Z,79.61
2019-02-07T09:12:39.969Z,78.92
2019-02-07T09:15:33.960Z,77.99
2019-02-07T09:18:23.583Z,77.86
2019-02-07T09:21:19.920Z,77.04
2019-02-07T09:24:01.199Z,77.59
2019-02-07T09:26:50.421Z,76.57
2019-02-07T09:29:39.892Z,77.03
2019-02-07T09:32:42.873Z,75.47
2019-02-07T09:35:24.270Z,75.39
2019-02-07T09:38:21.814Z,74.69
2019-02-07T09:41:11.509Z,73.99
2019-02-07T09:43:54.959Z,74.20
2019-02-07T09:46:41.681Z,74.27
2019-02-07T09:49:24.295Z,73.79
2019-02-07T09:52:13.483Z,72.65
2019-02-07T09:55:00.935Z,72.56
2019-02-07T09:57:50.199Z,72.05
2019-02-07T10:00:39.664Z,71.64
2019-02-07T10:03:23.024Z,71.20
2019-02-07T10:06:16.377Z,70.77
2019-02-07T10:09:02.133Z,70.94
2019-02-07T10:11:56.902Z,71.34
2019-02-07T10:14:55.248Z,71.39
2019-02-07T10:17:44.888Z,71.08
2019-02-07T10:20:37.200Z,70.80
2019-02-07T10:23:23.052Z,70.10
2019-02-07T10:26:11.204Z,68.99
2019-02-07T10:29:03.300Z,69.37
2019-02-07T10:31:52.472Z,69.94
2019-02-07T10:34:45.884Z,69.06
2019-02-07T10:37:36.735Z,69.08
2019-02-07T10:40:25.368Z,69.15
2019-02-07T10:43:25.145Z,69.00
2019-02-07T10:46:21.402Z,69.95
2019-02-07T10:49:11.370Z,69.53
2019-02-07T10:52:13.985Z,69.29
2019-02-07T10:55:20.303Z,69.37
2019-02-07T10:58:09.488Z,69.51
2019-02-07T11:01:02.759Z,69.59
2019-02-07T11:03:52.491Z,69.49
2019-02-07T11:06:52.154Z,70.08
2019-02-07T11:09:41.511Z,72.50
2019-02-07T11:12:30.914Z,71.58
2019-02-07T11:15:20.920Z,72.75
2019-02-07T11:18:02.532Z,72.24
2019-02-07T11:20:53.342Z,71.67
2019-02-07T11:23:42.945Z,72.18
2019-02-07T11:26:28.250Z,72.19
2019-02-07T11:29:17.922Z,73.13
2019-02-07T11:32:00.252Z,72.02
2019-02-07T11:35:02.903Z,74.38
2019-02-07T11:37:50.119Z,73.81
2019-02-07T11:40:46.946Z,74.12
2019-02-07T11:43:43.484Z,77.54
2019-02-07T11:46:37.286Z,80.05
2019-02-07T11:49:40.281Z,81.61
2019-02-07T11:52:29.635Z,79.82
2019-02-07T11:55:20.618Z,77.42
2019-02-07T11:58:03.579Z,77.32
2019-02-07T12:01:01.695Z,77.42
2019-02-07T12:04:02.286Z,77.13
2019-02-07T12:07:10.932Z,79.47
2019-02-07T12:10:05.148Z,77.73
2019-02-07T12:12:54.994Z,81.09
2019-02-07T12:15:49.703Z,78.89
2019-02-07T12:18:33.333Z,79.62
2019-02-07T12:21:24.283Z,78.30
2019-02-07T12:24:14.379Z,78.11
2019-02-07T12:27:03.560Z,81.13
2019-02-07T12:29:44.645Z,77.77
2019-02-07T12:32:31.840Z,78.74
2019-02-07T12:35:41.258Z,81.39
2019-02-07T12:38:23.354Z,78.65
2019-02-07T12:41:23.251Z,83.28
2019-02-07T12:44:31.899Z,86.64
2019-02-07T12:47:20.529Z,87.01
2019-02-07T12:50:14.233Z,87.22
2019-02-07T12:52:54.369Z,87.04
2019-02-07T12:55:51.900Z,82.27
2019-02-07T12:58:48.982Z,86.88
2019-02-07T13:01:46.991Z,84.97
2019-02-07T13:04:53.109Z,82.95
2019-02-07T13:07:42.235Z,82.94
2019-02-07T13:10:29.531Z,83.49
2019-02-07T13:13:13.857Z,81.44
2019-02-07T13:16:13.674Z,84.84
2019-02-07T13:18:56.575Z,80.91
2019-02-07T13:21:59.495Z,82.16
2019-02-07T13:24:48.925Z,81.94
2019-02-07T13:27:39.860Z,87.51
2019-02-07T13:30:42.096Z,84.61
2019-02-07T13:33:35.764Z,84.17
2019-02-07T13:36:34.013Z,86.21
2019-02-07T13:39:17.501Z,85.92
2019-02-07T13:42:14.687Z,87.57
2019-02-07T13:45:07.913Z,87.46
2019-02-07T13:47:58.848Z,87.86
2019-02-07T13:50:51.360Z,89.09
2019-02-07T13:53:41.156Z,85.61
2019-02-07T13:56:33.302Z,86.75
2019-02-07T13:59:22.795Z,91.29
2019-02-07T14:02:12.052Z,85.83
2019-02-07T14:05:07.056Z,90.75
2019-02-07T14:08:04.552Z,87.41
2019-02-07T14:10:52.315Z,86.85
2019-02-07T14:13:46.976Z,84.47
2019-02-07T14:16:52.745Z,86.62
2019-02-07T14:19:46.536Z,86.91
2019-02-07T14:22:36.156Z,91.39
2019-02-07T14:25:37.167Z,86.02
2019-02-07T14:28:27.691Z,86.31
2019-02-07T14:31:13.815Z,86.56
2019-02-07T14:34:06.565Z,88.71
2019-02-07T14:37:03.235Z,85.99
2019-02-07T14:39:42.580Z,88.86
2019-02-07T14:42:30.075Z,94.66
2019-02-07T14:45:24.181Z,95.59
2019-02-07T14:47:56.144Z,93.49
2019-02-07T14:50:28.203Z,90.85
2019-02-07T14:53:01.987Z,88.41
2019-02-07T14:55:33.899Z,92.76
2019-02-07T14:58:06.034Z,94.21
2019-02-07T15:00:38.980Z,95.03
2019-02-07T15:03:11.907Z,94.41
2019-02-07T15:05:44.497Z,94.54
2019-02-07T15:08:17.283Z,91.77
2019-02-07T15:10:49.342Z,89.46
2019-02-07T15:13:21.176Z,89.02
2019-02-07T15:15:52.995Z,95.25
2019-02-07T15:18:25.246Z,90.30
2019-02-07T15:20:57.158Z,90.82
2019-02-07T15:23:28.995Z,91.49
2019-02-07T15:26:00.875Z,93.00
2019-02-07T15:28:33.175Z,92.12
2019-02-07T15:31:05.493Z,91.81
2019-02-07T15:33:37.795Z,91.62
2019-02-07T15:36:12.573Z,91.56
2019-02-07T15:38:44.473Z,92.70
2019-02-07T15:41:16.364Z,94.86
2019-02-07T15:43:49.399Z,95.04
2019-02-07T15:46:21.333Z,93.86
2019-02-07T15:48:53.154Z,93.29
2019-02-07T15:51:25.044Z,91.53
2019-02-07T15:53:56.854Z,94.46
2019-02-07T15:56:28.749Z,94.82
2019-02-07T15:59:14.863Z,91.89
2019-02-07T16:01:54.243Z,94.18
2019-02-07T16:04:29.408Z,93.90
2019-02-07T16:07:01.306Z,94.49
2019-02-07T16:09:33.239Z,93.72
2019-02-07T16:12:05.413Z,94.51
2019-02-07T16:14:37.318Z,90.93
2019-02-07T16:17:09.287Z,93.71
2019-02-07T16:19:50.475Z,94.66
2019-02-07T16:22:22.457Z,93.65
2019-02-07T16:24:54.337Z,91.59
2019-02-07T16:27:26.500Z,90.44
2019-02-07T16:29:58.395Z,90.77
2019-02-07T16:32:30.215Z,91.49
2019-02-07T16:35:02.115Z,94.12
2019-02-07T16:37:34.993Z,93.45
2019-02-07T16:40:08.206Z,90.90
2019-02-07T16:42:40.119Z,91.11
2019-02-07T16:45:15.297Z,90.79
2019-02-07T16:47:47.184Z,90.96
2019-02-07T16:50:19.782Z,90.01
2019-02-07T16:52:51.657Z,90.22
2019-02-07T16:55:23.586Z,91.25
2019-02-07T16:57:55.379Z,91.55
2019-02-07T17:00:27.253Z,91.71
2019-02-07T17:02:59.513Z,93.09
2019-02-07T17:05:31.429Z,92.12
2019-02-07T17:08:03.319Z,92.96
2019-02-07T17:10:36.014Z,93.56
2019-02-07T17:13:09.213Z,94.58
2019-02-07T17:15:41.371Z,92.05
2019-02-07T17:18:13.257Z,91.73
2019-02-07T17:20:45.229Z,91.40
2019-02-07T17:23:17.122Z,91.58
2019-02-07T17:25:49.203Z,91.69
2019-02-07T17:28:21.014Z,91.50
2019-02-07T17:30:52.910Z,91.16
2019-02-07T17:33:25.772Z,91.30
2019-02-07T17:35:57.682Z,91.84
2019-02-07T17:38:29.581Z,92.28
2019-02-07T17:41:01.413Z,92.73
2019-02-07T17:43:33.437Z,92.94
2019-02-07T17:46:05.629Z,94.73
2019-02-07T17:48:37.494Z,94.43
2019-02-07T17:51:09.458Z,95.01
2019-02-07T17:53:41.533Z,95.68
2019-02-07T17:56:13.475Z,96.01
2019-02-07T17:58:45.243Z,96.28
2019-02-07T18:01:17.280Z,95.93
2019-02-07T18:03:49.144Z,95.49
2019-02-07T18:06:21.068Z,95.98
2019-02-07T18:08:53.247Z,95.59
2019-02-07T18:11:25.105Z,95.37
2019-02-07T18:13:57.192Z,95.64
2019-02-07T18:16:28.943Z,95.76
2019-02-07T18:19:00.853Z,95.67
2019-02-07T18:21:34.494Z,95.88
2019-02-07T18:24:06.614Z,95.66
2019-02-07T18:26:38.651Z,95.60
2019-02-07T18:29:11.711Z,95.58
2019-02-07T18:31:43.638Z,95.23
2019-02-07T18:34:15.873Z,95.30
2019-02-07T18:36:47.679Z,95.53
2019-02-07T18:39:19.583Z,95.27
2019-02-07T18:41:51.507Z,95.39
2019-02-07T18:44:23.393Z,95.44
2019-02-07T18:46:55.262Z,95.96
2019-02-07T18:49:27.119Z,96.06
2019-02-07T18:51:58.906Z,96.42
2019-02-07T18:54:30.672Z,95.73
2019-02-07T18:57:02.789Z,95.61
2019-02-07T18:59:34.555Z,95.75
2019-02-07T19:02:06.789Z,95.71
2019-02-07T19:04:38.692Z,95.64
2019-02-07T19:07:11.214Z,95.73
2019-02-07T19:09:43.038Z,95.68
2019-02-07T19:12:15.057Z,95.43
2019-02-07T19:14:46.973Z,95.59
2019-02-07T19:17:18.904Z,95.59
2019-02-07T19:19:50.766Z,95.48
2019-02-07T19:22:22.791Z,95.75
2019-02-07T19:24:54.582Z,95.90
2019-02-07T19:27:26.532Z,96.33
2019-02-07T19:29:58.457Z,96.02
2019-02-07T19:32:30.225Z,96.01
2019-02-07T19:35:02.046Z,95.99
2019-02-07T19:37:35.226Z,96.73
2019-02-07T19:40:09.398Z,96.66
2019-02-07T19:42:41.379Z,96.78
2019-02-07T19:45:14.295Z,96.65
2019-02-07T19:47:47.365Z,96.28
2019-02-07T19:50:22.103Z,96.60
2019-02-07T19:52:54.896Z,96.95
2019-02-07T19:55:28.462Z,97.02
2019-02-07T19:58:01.728Z,96.41
2019-02-07T20:00:33.727Z,96.42
2019-02-07T20:03:06.019Z,96.76
2019-02-07T20:05:38.101Z,96.95
2019-02-07T20:08:11.297Z,97.10
2019-02-07T20:10:43.461Z,96.93
2019-02-07T20:13:15.641Z,96.81
2019-02-07T20:15:47.732Z,95.76
2019-02-07T20:18:19.557Z,94.95
2019-02-07T20:20:51.519Z,94.14
2019-02-07T20:23:23.674Z,93.53
2019-02-07T20:25:55.526Z,92.92
2019-02-07T20:28:27.619Z,92.69
2019-02-07T20:31:00.613Z,92.37
2019-02-07T20:33:32.523Z,92.40
2019-02-07T20:36:04.680Z,92.92
2019-02-07T20:38:36.514Z,92.82
2019-02-07T20:41:08.338Z,92.86
2019-02-07T20:43:40.486Z,92.68
2019-02-07T20:46:12.381Z,92.55
2019-02-07T20:48:44.573Z,92.65
2019-02-07T20:51:16.496Z,92.63
2019-02-07T20:53:48.389Z,92.78
2019-02-07T20:56:20.429Z,92.39
2019-02-07T20:58:52.253Z,92.30
2019-02-07T21:01:24.194Z,92.12
2019-02-07T21:03:56.214Z,91.74
2019-02-07T21:06:28.353Z,90.85
2019-02-07T21:09:00.151Z,90.38
2019-02-07T21:11:31.900Z,91.07
2019-02-07T21:14:03.908Z,91.14
2019-02-07T21:16:36.040Z,91.12
2019-02-07T21:19:08.172Z,91.31
2019-02-07T21:21:39.945Z,91.37
2019-02-07T21:24:11.927Z,91.43
2019-02-07T21:26:43.942Z,91.13
2019-02-07T21:29:16.045Z,91.55
2019-02-07T21:31:47.787Z,91.95
2019-02-07T21:34:19.551Z,91.88
2019-02-07T21:36:51.396Z,91.64
2019-02-07T21:39:23.222Z,91.93
2019-02-07T21:41:55.473Z,92.34
2019-02-07T21:44:27.377Z,92.31
2019-02-07T21:46:59.292Z,91.37
2019-02-07T21:49:31.128Z,92.77
2019-02-07T21:52:02.886Z,92.33
2019-02-07T21:54:35.031Z,91.93
2019-02-07T21:57:07.118Z,92.17
2019-02-07T21:59:39.016Z,92.44
2019-02-07T22:02:10.934Z,92.24
2019-02-07T22:04:42.882Z,92.06
2019-02-07T22:07:14.800Z,91.74
2019-02-07T22:09:47.011Z,91.47
2019-02-07T22:12:18.851Z,91.19
2019-02-07T22:14:50.816Z,90.92
2019-02-07T22:17:22.677Z,90.94
2019-02-07T22:22:30.956Z,90.98
2019-02-07T22:25:02.859Z,90.75
2019-02-07T22:27:36.440Z,90.72
2019-02-07T22:30:22.761Z,90.50
2019-02-07T22:32:54.954Z,90.55
2019-02-07T22:35:27.031Z,91.75
2019-02-07T22:37:59.208Z,92.03
2019-02-07T22:40:31.128Z,92.01
2019-02-07T22:43:03.203Z,92.23
2019-02-07T22:45:35.361Z,92.26
2019-02-07T22:48:07.961Z,92.26
2019-02-07T22:50:39.830Z,92.21
2019-02-07T22:53:11.673Z,92.57
2019-02-07T22:55:43.601Z,92.22
2019-02-07T22:58:15.543Z,91.89
2019-02-07T23:01:35.832Z,91.69
2019-02-07T23:04:09.527Z,91.47
2019-02-07T23:06:41.684Z,91.38
2019-02-07T23:09:15.749Z,91.32
2019-02-07T23:11:47.972Z,91.12
2019-02-07T23:14:19.897Z,91.08
2019-02-07T23:16:51.789Z,91.01
2019-02-07T23:19:23.735Z,90.89
2019-02-07T23:21:55.618Z,90.90
2019-02-07T23:24:27.370Z,90.87
2019-02-07T23:26:59.179Z,90.97
2019-02-07T23:29:31.302Z,91.15
2019-02-07T23:32:03.445Z,91.27
2019-02-07T23:34:35.308Z,91.45
2019-02-07T23:37:07.341Z,91.12
2019-02-07T23:39:39.181Z,91.79
2019-02-07T23:42:11.325Z,91.99
2019-02-07T23:44:43.210Z,91.64
2019-02-07T23:47:15.157Z,91.65
2019-02-07T23:49:47.048Z,91.52
2019-02-07T23:52:18.937Z,91.33
2019-02-07T23:54:50.909Z,91.73
2019-02-07T23:57:22.811Z,91.84
2019-02-07T23:59:54.691Z,91.48
