createdAt,value
2018-07-06T00:01:48.419Z,19.00
2018-07-06T00:04:28.373Z,19.00
2018-07-06T00:07:08.495Z,19.00
2018-07-06T00:09:48.358Z,19.00
2018-07-06T00:12:28.416Z,19.00
2018-07-06T00:15:08.224Z,19.00
2018-07-06T00:17:48.297Z,19.00
2018-07-06T00:20:28.209Z,18.90
2018-07-06T00:23:08.227Z,18.90
2018-07-06T00:25:48.573Z,19.00
2018-07-06T00:28:28.647Z,19.00
2018-07-06T00:31:15.457Z,19.00
2018-07-06T00:33:55.391Z,19.00
2018-07-06T00:36:35.397Z,19.00
2018-07-06T00:39:15.508Z,18.90
2018-07-06T00:41:55.443Z,18.90
2018-07-06T00:44:35.409Z,18.90
2018-07-06T00:47:15.295Z,18.90
2018-07-06T00:49:55.081Z,18.90
2018-07-06T00:52:35.129Z,18.90
2018-07-06T00:55:15.080Z,18.90
2018-07-06T00:57:54.823Z,18.90
2018-07-06T01:00:34.742Z,18.90
2018-07-06T01:03:14.888Z,18.90
2018-07-06T01:05:55.493Z,18.80
2018-07-06T01:08:35.430Z,18.80
2018-07-06T01:11:15.385Z,18.80
2018-07-06T01:13:55.451Z,18.80
2018-07-06T01:16:35.373Z,18.80
2018-07-06T01:19:15.485Z,18.80
2018-07-06T01:24:29.327Z,18.80
2018-07-06T01:27:09.088Z,18.90
2018-07-06T01:29:49.203Z,18.80
2018-07-06T01:32:29.229Z,18.90
2018-07-06T01:35:09.490Z,18.80
2018-07-06T01:37:49.486Z,18.80
2018-07-06T01:40:29.502Z,18.80
2018-07-06T01:43:09.569Z,18.70
2018-07-06T01:45:49.532Z,18.70
2018-07-06T01:48:29.496Z,18.60
2018-07-06T01:51:09.530Z,18.60
2018-07-06T01:53:49.552Z,18.60
2018-07-06T01:56:29.679Z,18.50
2018-07-06T01:59:09.628Z,18.50
2018-07-06T02:04:23.650Z,18.50
2018-07-06T02:07:03.830Z,18.40
2018-07-06T02:09:43.770Z,18.40
2018-07-06T02:12:23.952Z,18.40
2018-07-06T02:15:03.908Z,18.40
2018-07-06T02:17:44.096Z,18.40
2018-07-06T02:20:24.127Z,18.40
2018-07-06T02:23:04.058Z,18.40
2018-07-06T02:25:44.078Z,18.30
2018-07-06T02:28:24.034Z,18.30
2018-07-06T02:31:04.036Z,18.30
2018-07-06T02:33:44.108Z,18.30
2018-07-06T02:36:24.370Z,18.30
2018-07-06T02:39:04.934Z,18.30
2018-07-06T02:41:44.887Z,18.40
2018-07-06T02:44:24.989Z,18.40
2018-07-06T02:49:38.900Z,18.40
2018-07-06T02:52:19.056Z,18.30
2018-07-06T02:54:59.182Z,18.30
2018-07-06T02:57:38.952Z,18.30
2018-07-06T03:00:19.040Z,18.30
2018-07-06T03:02:58.840Z,18.30
2018-07-06T03:05:38.844Z,18.40
2018-07-06T03:08:18.872Z,18.40
2018-07-06T03:10:58.930Z,18.40
2018-07-06T03:13:39.080Z,18.40
2018-07-06T03:16:19.306Z,18.40
2018-07-06T03:18:59.332Z,18.40
2018-07-06T03:21:39.511Z,18.40
2018-07-06T03:24:19.481Z,18.40
2018-07-06T03:26:59.676Z,18.40
2018-07-06T03:29:39.849Z,18.40
2018-07-06T03:34:53.704Z,18.40
2018-07-06T03:37:33.828Z,18.30
2018-07-06T03:40:13.886Z,18.30
2018-07-06T03:42:53.710Z,18.30
2018-07-06T03:45:33.769Z,18.30
2018-07-06T03:48:13.881Z,18.30
2018-07-06T03:50:53.840Z,18.20
2018-07-06T03:53:34.028Z,18.20
2018-07-06T03:56:13.837Z,18.20
2018-07-06T03:58:53.758Z,18.20
2018-07-06T04:01:34.068Z,18.20
2018-07-06T04:04:14.636Z,18.20
2018-07-06T04:06:54.480Z,18.20
2018-07-06T04:09:34.308Z,18.20
2018-07-06T04:12:14.462Z,18.20
2018-07-06T04:14:54.361Z,18.10
2018-07-06T04:17:34.484Z,18.10
2018-07-06T04:20:14.470Z,18.10
2018-07-06T04:22:54.502Z,18.00
2018-07-06T04:25:34.471Z,18.10
2018-07-06T04:28:14.467Z,18.10
2018-07-06T04:30:54.708Z,18.10
2018-07-06T04:33:34.572Z,18.20
2018-07-06T04:36:14.410Z,18.20
2018-07-06T04:38:54.349Z,18.20
2018-07-06T04:41:34.314Z,18.20
2018-07-06T04:44:14.540Z,18.20
2018-07-06T04:46:54.424Z,18.20
2018-07-06T04:49:34.414Z,18.20
2018-07-06T04:52:14.250Z,18.20
2018-07-06T04:54:54.368Z,18.30
2018-07-06T04:57:34.161Z,18.20
2018-07-06T05:00:13.982Z,18.30
2018-07-06T05:02:53.882Z,18.30
2018-07-06T05:05:33.958Z,18.30
2018-07-06T05:10:47.816Z,18.20
2018-07-06T05:13:27.768Z,18.20
2018-07-06T05:16:07.749Z,18.20
2018-07-06T05:18:47.924Z,18.20
2018-07-06T05:21:27.896Z,18.20
2018-07-06T05:24:07.750Z,18.30
2018-07-06T05:26:47.727Z,18.30
2018-07-06T05:29:27.728Z,18.40
2018-07-06T05:32:07.848Z,18.40
2018-07-06T05:34:47.848Z,18.40
2018-07-06T05:37:27.653Z,18.40
2018-07-06T05:40:07.694Z,18.40
2018-07-06T05:42:47.486Z,18.50
2018-07-06T05:45:27.354Z,18.40
2018-07-06T05:48:07.762Z,18.50
2018-07-06T05:50:47.733Z,18.50
2018-07-06T05:53:28.680Z,18.50
2018-07-06T05:56:08.747Z,18.50
2018-07-06T05:58:48.521Z,18.50
2018-07-06T06:01:28.551Z,18.50
2018-07-06T06:04:08.613Z,18.40
2018-07-06T06:06:48.763Z,18.50
2018-07-06T06:09:17.657Z,18.40
2018-07-06T06:11:46.535Z,18.40
2018-07-06T06:14:15.765Z,18.20
2018-07-06T06:16:44.621Z,18.20
2018-07-06T06:19:13.612Z,18.00
2018-07-06T06:21:43.515Z,17.90
2018-07-06T06:24:12.378Z,17.90
2018-07-06T06:26:41.413Z,17.90
2018-07-06T06:29:10.329Z,17.90
2018-07-06T06:31:39.387Z,17.90
2018-07-06T06:34:08.273Z,17.90
2018-07-06T06:39:05.883Z,17.80
2018-07-06T06:41:34.841Z,17.80
2018-07-06T06:46:32.149Z,17.70
2018-07-06T06:49:01.109Z,17.70
2018-07-06T06:51:30.223Z,17.70
2018-07-06T06:53:59.983Z,17.60
2018-07-06T06:56:29.511Z,17.70
2018-07-06T06:58:58.568Z,17.70
2018-07-06T07:01:27.772Z,17.70
2018-07-06T07:03:56.924Z,17.80
2018-07-06T07:06:25.889Z,17.80
2018-07-06T07:08:54.860Z,17.90
2018-07-06T07:11:23.667Z,17.90
2018-07-06T07:13:53.269Z,18.00
2018-07-06T07:16:22.171Z,18.00
2018-07-06T07:18:51.139Z,18.10
2018-07-06T07:21:20.117Z,18.10
2018-07-06T07:23:49.162Z,18.20
2018-07-06T07:26:17.999Z,18.30
2018-07-06T07:28:46.987Z,18.40
2018-07-06T07:31:15.782Z,18.50
2018-07-06T07:33:44.989Z,18.60
2018-07-06T07:36:13.873Z,18.50
2018-07-06T07:38:43.173Z,18.60
2018-07-06T07:41:12.562Z,18.70
2018-07-06T07:43:41.497Z,18.80
2018-07-06T07:46:10.555Z,18.90
2018-07-06T07:48:39.703Z,19.00
2018-07-06T07:53:53.447Z,19.50
2018-07-06T07:56:22.349Z,19.80
2018-07-06T07:58:51.522Z,19.80
2018-07-06T08:01:20.585Z,19.90
2018-07-06T08:03:49.457Z,20.00
2018-07-06T08:06:18.226Z,20.10
2018-07-06T08:08:47.169Z,20.20
2018-07-06T08:11:16.145Z,20.40
2018-07-06T08:13:45.072Z,20.40
2018-07-06T08:16:13.896Z,20.30
2018-07-06T08:18:43.176Z,20.20
2018-07-06T08:21:12.066Z,20.30
2018-07-06T08:23:40.893Z,20.40
2018-07-06T08:26:09.713Z,20.60
2018-07-06T08:28:38.518Z,20.60
2018-07-06T08:31:07.280Z,20.70
2018-07-06T08:33:42.212Z,20.80
2018-07-06T08:37:22.652Z,20.70
2018-07-06T08:39:51.585Z,20.70
2018-07-06T08:42:20.486Z,20.70
2018-07-06T08:44:49.410Z,20.80
2018-07-06T08:47:18.164Z,20.80
2018-07-06T08:49:47.068Z,20.80
2018-07-06T08:52:16.312Z,20.90
2018-07-06T08:54:45.215Z,21.00
2018-07-06T08:57:13.994Z,21.10
2018-07-06T08:59:42.798Z,21.00
2018-07-06T09:02:11.873Z,20.90
2018-07-06T09:04:40.907Z,20.80
2018-07-06T09:07:09.774Z,20.60
2018-07-06T09:09:38.928Z,20.70
2018-07-06T09:12:08.559Z,20.80
2018-07-06T09:14:37.850Z,21.00
2018-07-06T09:17:06.820Z,21.20
2018-07-06T09:19:35.844Z,21.50
2018-07-06T09:22:04.770Z,21.60
2018-07-06T09:24:33.585Z,21.50
2018-07-06T09:29:30.816Z,21.50
2018-07-06T09:31:59.679Z,21.50
2018-07-06T09:34:28.486Z,21.30
2018-07-06T09:36:57.390Z,21.30
2018-07-06T09:39:26.097Z,21.40
2018-07-06T09:41:55.321Z,21.50
2018-07-06T09:44:24.164Z,21.70
2018-07-06T09:46:53.069Z,21.70
2018-07-06T09:49:22.254Z,21.50
2018-07-06T09:51:51.160Z,21.60
2018-07-06T09:54:20.286Z,21.60
2018-07-06T09:59:17.544Z,21.50
2018-07-06T10:01:46.500Z,21.50
2018-07-06T10:04:15.298Z,21.60
2018-07-06T10:06:44.285Z,21.80
2018-07-06T10:09:13.233Z,22.00
2018-07-06T10:11:42.186Z,22.20
2018-07-06T10:14:11.074Z,22.40
2018-07-06T10:16:39.944Z,22.40
2018-07-06T10:19:08.922Z,22.30
2018-07-06T10:21:37.759Z,22.50
2018-07-06T10:24:06.698Z,22.80
2018-07-06T10:26:35.594Z,22.90
2018-07-06T10:30:16.062Z,22.90
2018-07-06T10:32:45.101Z,22.80
2018-07-06T10:35:13.995Z,23.20
2018-07-06T10:37:42.810Z,23.40
2018-07-06T10:40:11.904Z,23.60
2018-07-06T10:42:40.719Z,23.60
2018-07-06T10:45:09.626Z,23.80
2018-07-06T10:47:38.414Z,23.90
2018-07-06T10:50:07.229Z,24.10
2018-07-06T10:52:36.049Z,24.60
2018-07-06T10:57:33.263Z,25.60
2018-07-06T11:00:01.975Z,25.70
2018-07-06T11:02:30.790Z,25.40
2018-07-06T11:07:28.354Z,25.00
2018-07-06T11:09:57.152Z,24.90
2018-07-06T11:12:25.951Z,24.90
2018-07-06T11:14:54.723Z,24.90
2018-07-06T11:17:23.548Z,25.00
2018-07-06T11:19:52.488Z,25.00
2018-07-06T11:22:21.329Z,25.10
2018-07-06T11:24:50.296Z,25.00
2018-07-06T11:27:19.195Z,25.10
2018-07-06T11:29:48.014Z,25.20
2018-07-06T11:32:16.858Z,25.60
2018-07-06T11:34:45.636Z,25.60
2018-07-06T11:37:14.596Z,25.20
2018-07-06T11:39:43.454Z,25.30
2018-07-06T11:42:12.343Z,25.40
2018-07-06T11:44:41.165Z,25.50
2018-07-06T11:47:10.016Z,25.70
2018-07-06T11:49:38.898Z,26.40
2018-07-06T11:52:07.666Z,26.30
2018-07-06T11:54:36.466Z,26.20
2018-07-06T11:57:05.172Z,26.20
2018-07-06T11:59:34.058Z,25.90
2018-07-06T12:02:02.918Z,25.70
2018-07-06T12:04:32.235Z,25.60
2018-07-06T12:07:00.784Z,25.50
2018-07-06T12:09:29.772Z,25.50
2018-07-06T12:11:58.766Z,26.10
2018-07-06T12:14:27.602Z,27.60
2018-07-06T12:16:56.396Z,28.80
2018-07-06T12:19:25.290Z,29.50
2018-07-06T12:22:01.992Z,29.90
2018-07-06T12:24:30.914Z,30.70
2018-07-06T12:26:59.899Z,31.50
2018-07-06T12:29:28.784Z,31.70
2018-07-06T12:31:57.675Z,31.70
2018-07-06T12:34:26.468Z,31.60
2018-07-06T12:36:55.288Z,31.10
2018-07-06T12:39:24.266Z,30.80
2018-07-06T12:41:53.264Z,30.80
2018-07-06T12:44:22.108Z,30.30
2018-07-06T12:46:51.199Z,30.50
2018-07-06T12:49:20.001Z,31.00
2018-07-06T12:51:48.758Z,30.30
2018-07-06T12:56:46.288Z,28.80
2018-07-06T12:59:15.420Z,29.20
2018-07-06T13:01:44.133Z,29.80
2018-07-06T13:04:13.229Z,30.30
2018-07-06T13:06:42.020Z,30.20
2018-07-06T13:09:11.328Z,30.50
2018-07-06T13:11:40.438Z,30.70
2018-07-06T13:14:09.336Z,29.90
2018-07-06T13:16:38.270Z,29.30
2018-07-06T13:19:07.115Z,29.40
2018-07-06T13:21:36.110Z,29.20
2018-07-06T13:24:05.310Z,29.30
2018-07-06T13:26:38.346Z,29.30
2018-07-06T13:31:58.801Z,29.50
2018-07-06T13:34:27.907Z,29.50
2018-07-06T13:36:56.809Z,29.80
2018-07-06T13:39:25.734Z,29.60
2018-07-06T13:41:54.591Z,29.30
2018-07-06T13:44:23.360Z,29.30
2018-07-06T13:46:52.357Z,29.30
2018-07-06T13:49:21.703Z,29.60
2018-07-06T13:51:50.644Z,29.20
2018-07-06T13:54:19.537Z,29.10
2018-07-06T13:56:48.456Z,29.00
2018-07-06T13:59:17.381Z,29.80
2018-07-06T14:01:46.194Z,30.20
2018-07-06T14:04:15.111Z,30.00
2018-07-06T14:06:44.050Z,29.20
2018-07-06T14:09:13.049Z,29.70
2018-07-06T14:11:43.970Z,30.30
2018-07-06T14:14:12.792Z,30.20
2018-07-06T14:16:42.273Z,30.10
2018-07-06T14:21:40.608Z,29.30
2018-07-06T14:24:09.408Z,29.90
2018-07-06T14:26:38.378Z,30.20
2018-07-06T14:29:07.290Z,30.70
2018-07-06T14:31:36.172Z,31.00
2018-07-06T14:34:05.094Z,30.80
2018-07-06T14:36:33.996Z,30.70
2018-07-06T14:39:02.928Z,30.30
2018-07-06T14:44:26.896Z,30.40
2018-07-06T14:46:55.809Z,30.40
2018-07-06T14:49:24.690Z,31.00
2018-07-06T14:51:54.082Z,30.70
2018-07-06T14:56:51.573Z,29.50
2018-07-06T14:59:20.429Z,28.90
2018-07-06T15:01:49.243Z,28.40
2018-07-06T15:06:50.534Z,28.70
2018-07-06T15:09:19.410Z,28.90
2018-07-06T15:11:48.105Z,28.70
2018-07-06T15:14:16.869Z,27.80
2018-07-06T15:16:49.207Z,27.30
2018-07-06T15:19:18.144Z,26.80
2018-07-06T15:21:47.091Z,26.50
2018-07-06T15:24:16.068Z,26.50
2018-07-06T15:26:45.115Z,26.70
2018-07-06T15:29:13.950Z,27.00
2018-07-06T15:31:45.075Z,27.40
2018-07-06T15:34:14.031Z,28.10
2018-07-06T15:36:42.854Z,28.10
2018-07-06T15:39:11.646Z,28.00
2018-07-06T15:41:40.433Z,27.90
2018-07-06T15:44:09.689Z,27.60
2018-07-06T15:46:41.971Z,27.70
2018-07-06T15:49:10.794Z,28.00
2018-07-06T15:51:39.533Z,28.00
2018-07-06T15:54:08.448Z,28.00
2018-07-06T15:56:37.277Z,28.00
2018-07-06T15:59:06.523Z,27.80
2018-07-06T16:04:03.821Z,27.30
2018-07-06T16:06:32.779Z,27.20
2018-07-06T16:09:01.829Z,27.30
2018-07-06T16:11:30.625Z,27.20
2018-07-06T16:13:59.457Z,27.10
2018-07-06T16:16:28.097Z,27.00
2018-07-06T16:18:58.157Z,27.10
2018-07-06T16:21:27.067Z,27.10
2018-07-06T16:23:55.829Z,27.10
2018-07-06T16:26:24.599Z,26.90
2018-07-06T16:28:53.570Z,26.80
2018-07-06T16:31:22.413Z,26.70
2018-07-06T16:33:51.218Z,26.60
2018-07-06T16:36:20.057Z,26.60
2018-07-06T16:38:48.893Z,26.40
2018-07-06T16:41:17.825Z,26.10
2018-07-06T16:43:46.484Z,25.80
2018-07-06T16:46:15.346Z,25.80
2018-07-06T16:51:12.682Z,25.80
2018-07-06T16:53:41.524Z,25.80
2018-07-06T16:58:38.860Z,25.80
2018-07-06T17:01:07.959Z,25.70
2018-07-06T17:03:37.169Z,25.70
2018-07-06T17:06:06.239Z,25.60
2018-07-06T17:08:35.095Z,25.60
2018-07-06T17:11:04.985Z,25.60
2018-07-06T17:13:33.836Z,25.70
2018-07-06T17:16:02.769Z,25.70
2018-07-06T17:18:31.663Z,25.70
2018-07-06T17:23:28.959Z,25.70
2018-07-06T17:25:59.687Z,25.60
2018-07-06T17:28:28.579Z,25.60
2018-07-06T17:30:57.349Z,25.50
2018-07-06T17:33:26.248Z,25.50
2018-07-06T17:35:55.027Z,25.50
2018-07-06T17:38:23.941Z,25.50
2018-07-06T17:40:52.861Z,25.60
2018-07-06T17:43:21.761Z,25.70
2018-07-06T17:45:51.643Z,25.70
2018-07-06T17:48:20.469Z,25.60
2018-07-06T17:50:49.441Z,25.70
2018-07-06T17:53:18.193Z,25.70
2018-07-06T17:55:47.123Z,25.70
2018-07-06T17:58:15.965Z,25.70
2018-07-06T18:00:44.936Z,25.60
2018-07-06T18:03:14.061Z,25.60
2018-07-06T18:05:48.310Z,25.50
2018-07-06T18:08:17.119Z,25.40
2018-07-06T18:10:46.056Z,25.40
2018-07-06T18:13:15.113Z,25.30
2018-07-06T18:15:44.117Z,25.10
2018-07-06T18:18:13.693Z,25.00
2018-07-06T18:20:42.785Z,25.00
2018-07-06T18:23:11.897Z,24.90
2018-07-06T18:25:45.293Z,24.80
2018-07-06T18:28:14.143Z,24.70
2018-07-06T18:30:42.999Z,24.70
2018-07-06T18:33:11.963Z,24.70
2018-07-06T18:35:41.967Z,24.70
2018-07-06T18:38:10.840Z,24.60
2018-07-06T18:40:39.907Z,24.60
2018-07-06T18:43:09.042Z,24.50
2018-07-06T18:45:38.255Z,24.40
2018-07-06T18:48:07.673Z,24.30
2018-07-06T18:50:37.297Z,24.30
2018-07-06T18:55:35.235Z,24.10
2018-07-06T18:58:04.461Z,24.00
2018-07-06T19:00:33.473Z,23.90
2018-07-06T19:03:02.235Z,23.80
2018-07-06T19:05:31.360Z,23.70
2018-07-06T19:08:00.239Z,23.60
2018-07-06T19:10:29.124Z,23.60
2018-07-06T19:12:58.003Z,23.50
2018-07-06T19:15:27.134Z,23.40
2018-07-06T19:17:56.052Z,23.30
2018-07-06T19:20:24.944Z,23.20
2018-07-06T19:22:54.301Z,23.20
2018-07-06T19:25:23.437Z,23.10
2018-07-06T19:27:52.631Z,23.00
2018-07-06T19:30:21.453Z,22.90
2018-07-06T19:32:50.389Z,22.90
2018-07-06T19:35:19.207Z,22.80
2018-07-06T19:37:50.091Z,22.70
2018-07-06T19:40:19.190Z,22.60
2018-07-06T19:42:48.041Z,22.50
2018-07-06T19:45:17.128Z,22.50
2018-07-06T19:50:14.442Z,22.40
2018-07-06T19:52:43.324Z,22.30
2018-07-06T19:55:16.487Z,22.20
2018-07-06T19:57:45.491Z,22.20
2018-07-06T20:00:14.393Z,22.10
2018-07-06T20:02:43.480Z,22.00
2018-07-06T20:05:12.409Z,22.00
2018-07-06T20:07:41.617Z,21.90
2018-07-06T20:10:10.541Z,21.80
2018-07-06T20:12:39.399Z,21.80
2018-07-06T20:15:08.456Z,21.80
2018-07-06T20:17:37.444Z,21.70
2018-07-06T20:20:08.108Z,21.70
2018-07-06T20:22:38.668Z,21.60
2018-07-06T20:25:07.573Z,21.50
2018-07-06T20:27:36.701Z,21.50
2018-07-06T20:30:05.807Z,21.40
2018-07-06T20:32:34.848Z,21.30
2018-07-06T20:35:03.682Z,21.20
2018-07-06T20:37:32.694Z,21.20
2018-07-06T20:40:01.793Z,21.10
2018-07-06T20:42:30.666Z,21.10
2018-07-06T20:44:59.894Z,21.00
2018-07-06T20:47:28.804Z,20.90
2018-07-06T20:49:58.202Z,20.90
2018-07-06T20:52:27.230Z,20.80
2018-07-06T20:54:56.222Z,20.80
2018-07-06T20:57:25.009Z,20.70
2018-07-06T20:59:54.032Z,20.60
2018-07-06T21:02:22.906Z,20.60
2018-07-06T21:04:51.849Z,20.50
2018-07-06T21:07:20.674Z,20.40
2018-07-06T21:09:49.570Z,20.40
2018-07-06T21:12:18.429Z,20.30
2018-07-06T21:14:47.279Z,20.20
2018-07-06T21:17:16.214Z,20.20
2018-07-06T21:19:45.211Z,20.10
2018-07-06T21:22:14.205Z,20.00
2018-07-06T21:24:43.154Z,20.00
2018-07-06T21:27:12.134Z,19.90
2018-07-06T21:29:41.044Z,19.90
2018-07-06T21:32:10.092Z,19.80
2018-07-06T21:34:39.022Z,19.80
2018-07-06T21:37:07.954Z,19.70
2018-07-06T21:39:36.837Z,19.60
2018-07-06T21:42:06.210Z,19.60
2018-07-06T21:44:35.090Z,19.50
2018-07-06T21:47:03.949Z,19.40
2018-07-06T21:49:32.867Z,19.40
2018-07-06T21:52:01.756Z,19.30
2018-07-06T21:54:30.916Z,19.30
2018-07-06T21:57:00.210Z,19.20
2018-07-06T21:59:29.114Z,19.20
2018-07-06T22:01:57.951Z,19.10
2018-07-06T22:04:26.727Z,19.10
2018-07-06T22:06:56.062Z,19.00
2018-07-06T22:11:53.390Z,18.80
2018-07-06T22:14:22.288Z,18.80
2018-07-06T22:16:51.119Z,18.80
2018-07-06T22:19:19.942Z,18.70
2018-07-06T22:21:48.816Z,18.70
2018-07-06T22:24:17.737Z,18.50
2018-07-06T22:26:46.642Z,18.50
2018-07-06T22:29:15.519Z,18.40
2018-07-06T22:31:44.375Z,18.30
2018-07-06T22:36:41.634Z,18.20
2018-07-06T22:41:38.959Z,18.10
2018-07-06T22:44:08.155Z,18.10
2018-07-06T22:46:37.332Z,18.00
2018-07-06T22:49:06.230Z,18.00
2018-07-06T22:51:35.403Z,17.90
2018-07-06T22:54:04.436Z,17.80
2018-07-06T22:56:33.498Z,17.80
2018-07-06T22:59:02.498Z,17.70
2018-07-06T23:01:31.342Z,17.70
2018-07-06T23:04:00.254Z,17.70
2018-07-06T23:06:29.082Z,17.60
2018-07-06T23:08:58.068Z,17.60
2018-07-06T23:11:26.971Z,17.50
2018-07-06T23:13:55.856Z,17.50
2018-07-06T23:16:25.133Z,17.40
2018-07-06T23:18:54.280Z,17.40
2018-07-06T23:21:23.221Z,17.30
2018-07-06T23:23:52.098Z,17.30
2018-07-06T23:26:21.008Z,17.20
2018-07-06T23:28:49.985Z,17.20
2018-07-06T23:31:18.926Z,17.20
2018-07-06T23:33:47.887Z,17.10
2018-07-06T23:36:16.926Z,17.10
2018-07-06T23:38:45.738Z,17.00
2018-07-06T23:41:14.712Z,17.00
2018-07-06T23:43:43.580Z,17.00
2018-07-06T23:46:12.395Z,16.90
2018-07-06T23:48:41.258Z,16.90
2018-07-06T23:51:10.124Z,16.80
2018-07-06T23:53:39.407Z,16.80
2018-07-06T23:56:08.305Z,16.70
2018-07-06T23:58:37.153Z,16.60
