createdAt,value
2023-11-25T00:00:34.467Z,2.29
2023-11-25T00:01:34.612Z,2.48
2023-11-25T00:02:34.490Z,2.44
2023-11-25T00:03:34.459Z,2.60
2023-11-25T00:04:34.523Z,2.95
2023-11-25T00:05:34.414Z,2.79
2023-11-25T00:06:34.445Z,2.65
2023-11-25T00:07:34.578Z,2.75
2023-11-25T00:08:34.382Z,2.21
2023-11-25T00:09:34.384Z,2.75
2023-11-25T00:10:34.400Z,2.98
2023-11-25T00:11:34.350Z,2.68
2023-11-25T00:12:34.431Z,2.50
2023-11-25T00:13:34.364Z,2.41
2023-11-25T00:14:34.348Z,2.35
2023-11-25T00:15:34.337Z,2.52
2023-11-25T00:16:34.381Z,2.73
2023-11-25T00:17:34.482Z,2.68
2023-11-25T00:18:34.272Z,2.68
2023-11-25T00:19:34.352Z,2.18
2023-11-25T00:20:34.257Z,3.12
2023-11-25T00:21:34.256Z,3.11
2023-11-25T00:22:34.268Z,2.55
2023-11-25T00:23:34.250Z,2.97
2023-11-25T00:24:34.232Z,2.97
2023-11-25T00:25:34.248Z,3.08
2023-11-25T00:26:34.195Z,2.95
2023-11-25T00:27:34.240Z,3.20
2023-11-25T00:28:34.296Z,3.29
2023-11-25T00:29:34.181Z,2.78
2023-11-25T00:30:34.155Z,2.73
2023-11-25T00:31:34.229Z,3.08
2023-11-25T00:32:34.149Z,2.96
2023-11-25T00:33:34.172Z,2.52
2023-11-25T00:34:34.634Z,2.79
2023-11-25T00:35:34.120Z,3.46
2023-11-25T00:36:34.106Z,3.17
2023-11-25T00:37:34.122Z,3.73
2023-11-25T00:38:34.073Z,2.96
2023-11-25T00:39:34.106Z,2.95
2023-11-25T00:40:34.097Z,2.99
2023-11-25T00:41:34.048Z,3.40
2023-11-25T00:42:34.035Z,3.52
2023-11-25T00:43:34.088Z,3.14
2023-11-25T00:44:34.016Z,3.26
2023-11-25T00:45:34.084Z,2.97
2023-11-25T00:46:34.066Z,3.55
2023-11-25T00:47:34.032Z,3.35
2023-11-25T00:48:34.010Z,3.33
2023-11-25T00:49:34.016Z,3.26
2023-11-25T00:50:33.986Z,2.85
2023-11-25T00:51:33.952Z,3.26
2023-11-25T00:52:33.993Z,3.06
2023-11-25T00:53:33.932Z,3.56
2023-11-25T00:54:33.914Z,3.58
2023-11-25T00:55:33.942Z,3.61
2023-11-25T00:56:33.912Z,3.18
2023-11-25T00:57:33.891Z,3.18
2023-11-25T00:58:33.914Z,3.21
2023-11-25T00:59:33.879Z,3.72
2023-11-25T01:00:33.889Z,3.47
2023-11-25T01:01:35.262Z,3.60
2023-11-25T01:02:34.095Z,3.07
2023-11-25T01:03:33.941Z,3.42
2023-11-25T01:04:33.865Z,3.19
2023-11-25T01:05:33.844Z,4.10
2023-11-25T01:06:33.818Z,3.17
2023-11-25T01:07:33.904Z,3.44
2023-11-25T01:08:33.780Z,3.03
2023-11-25T01:09:33.765Z,3.00
2023-11-25T01:10:33.775Z,3.19
2023-11-25T01:11:33.749Z,2.70
2023-11-25T01:12:33.790Z,2.52
2023-11-25T01:13:33.737Z,3.38
2023-11-25T01:14:33.723Z,3.76
2023-11-25T01:15:33.706Z,3.23
2023-11-25T01:16:33.808Z,3.24
2023-11-25T01:17:33.700Z,3.23
2023-11-25T01:18:33.696Z,3.31
2023-11-25T01:19:33.737Z,3.38
2023-11-25T01:20:33.663Z,3.09
2023-11-25T01:21:33.657Z,3.13
2023-11-25T01:22:33.671Z,3.65
2023-11-25T01:23:33.657Z,3.13
2023-11-25T01:24:33.641Z,3.18
2023-11-25T01:25:33.630Z,2.79
2023-11-25T01:26:33.604Z,2.71
2023-11-25T01:27:33.586Z,3.01
2023-11-25T01:28:33.665Z,2.80
2023-11-25T01:29:33.568Z,3.50
2023-11-25T01:30:33.574Z,3.27
2023-11-25T01:31:33.599Z,3.05
2023-11-25T01:32:33.589Z,3.21
2023-11-25T01:33:33.531Z,3.38
2023-11-25T01:34:33.656Z,3.31
2023-11-25T01:35:33.514Z,2.69
2023-11-25T01:36:33.507Z,2.51
2023-11-25T01:37:33.517Z,3.16
2023-11-25T01:38:33.487Z,3.20
2023-11-25T01:39:33.966Z,3.19
2023-11-25T01:40:33.495Z,3.04
2023-11-25T01:41:33.455Z,3.31
2023-11-25T01:42:33.447Z,3.03
2023-11-25T01:43:33.488Z,3.51
2023-11-25T01:44:33.429Z,2.85
2023-11-25T01:45:33.425Z,3.60
2023-11-25T01:46:33.518Z,3.23
2023-11-25T01:47:33.487Z,3.12
2023-11-25T01:48:33.389Z,3.26
2023-11-25T01:49:33.401Z,3.75
2023-11-25T01:50:33.402Z,4.03
2023-11-25T01:51:33.347Z,3.17
2023-11-25T01:52:33.391Z,3.87
2023-11-25T01:53:33.333Z,3.15
2023-11-25T01:54:33.345Z,3.84
2023-11-25T01:55:33.348Z,3.61
2023-11-25T01:56:33.326Z,3.57
2023-11-25T01:57:35.412Z,3.70
2023-11-25T01:58:33.349Z,3.56
2023-11-25T01:59:33.279Z,3.99
2023-11-25T02:00:33.272Z,3.74
2023-11-25T02:01:33.341Z,3.43
2023-11-25T02:02:33.432Z,3.99
2023-11-25T02:03:33.245Z,4.00
2023-11-25T02:04:33.318Z,3.10
2023-11-25T02:05:33.273Z,4.20
2023-11-25T02:06:33.209Z,4.09
2023-11-25T02:07:33.252Z,3.75
2023-11-25T02:08:33.190Z,3.17
2023-11-25T02:09:33.178Z,3.82
2023-11-25T02:10:33.246Z,3.84
2023-11-25T02:11:33.152Z,3.77
2023-11-25T02:12:33.162Z,3.93
2023-11-25T02:13:33.172Z,3.58
2023-11-25T02:14:33.186Z,2.94
2023-11-25T02:15:33.116Z,3.16
2023-11-25T02:16:33.152Z,3.73
2023-11-25T02:17:33.134Z,4.02
2023-11-25T02:18:33.083Z,3.58
2023-11-25T02:19:33.142Z,3.85
2023-11-25T02:20:33.067Z,3.59
2023-11-25T02:21:33.067Z,3.90
2023-11-25T02:22:33.112Z,3.48
2023-11-25T02:23:33.180Z,3.59
2023-11-25T02:24:33.031Z,3.51
2023-11-25T02:25:33.059Z,3.58
2023-11-25T02:26:33.011Z,3.49
2023-11-25T02:27:32.999Z,3.25
2023-11-25T02:28:33.085Z,3.67
2023-11-25T02:29:33.005Z,4.16
2023-11-25T02:30:32.972Z,3.88
2023-11-25T02:31:32.974Z,4.49
2023-11-25T02:32:32.990Z,3.45
2023-11-25T02:33:32.942Z,4.03
2023-11-25T02:34:32.967Z,3.89
2023-11-25T02:35:32.912Z,3.46
2023-11-25T02:36:32.912Z,3.38
2023-11-25T02:37:32.919Z,3.30
2023-11-25T02:38:32.890Z,4.60
2023-11-25T02:39:32.869Z,3.60
2023-11-25T02:40:32.908Z,3.56
2023-11-25T02:41:32.859Z,4.10
2023-11-25T02:42:32.845Z,3.31
2023-11-25T02:43:32.852Z,3.77
2023-11-25T02:44:32.899Z,3.86
2023-11-25T02:45:32.832Z,3.61
2023-11-25T02:46:32.883Z,3.39
2023-11-25T02:47:32.836Z,3.95
2023-11-25T02:48:32.817Z,4.31
2023-11-25T02:49:32.811Z,3.83
2023-11-25T02:50:32.764Z,3.79
2023-11-25T02:51:32.782Z,4.10
2023-11-25T02:52:32.816Z,4.24
2023-11-25T02:53:32.738Z,3.97
2023-11-25T02:54:32.725Z,4.12
2023-11-25T02:55:32.756Z,4.66
2023-11-25T02:56:32.703Z,4.45
2023-11-25T02:57:32.736Z,3.94
2023-11-25T02:58:32.700Z,4.80
2023-11-25T02:59:32.680Z,4.03
2023-11-25T03:00:32.674Z,4.74
2023-11-25T03:01:32.739Z,4.07
2023-11-25T03:02:32.728Z,4.81
2023-11-25T03:03:32.681Z,4.88
2023-11-25T03:04:32.666Z,4.28
2023-11-25T03:05:32.623Z,4.44
2023-11-25T03:06:32.601Z,4.58
2023-11-25T03:07:32.633Z,4.69
2023-11-25T03:08:32.599Z,4.19
2023-11-25T03:09:32.597Z,4.33
2023-11-25T03:10:32.594Z,4.61
2023-11-25T03:11:32.568Z,4.33
2023-11-25T03:12:32.550Z,4.26
2023-11-25T03:13:32.587Z,4.13
2023-11-25T03:14:32.552Z,4.31
2023-11-25T03:15:32.525Z,4.45
2023-11-25T03:16:32.539Z,4.80
2023-11-25T03:17:32.518Z,3.91
2023-11-25T03:18:32.485Z,3.72
2023-11-25T03:19:32.557Z,4.03
2023-11-25T03:20:32.462Z,3.98
2023-11-25T03:21:32.472Z,5.15
2023-11-25T03:22:32.453Z,4.64
2023-11-25T03:23:32.441Z,4.04
2023-11-25T03:24:32.422Z,4.65
2023-11-25T03:25:32.600Z,4.65
2023-11-25T03:26:32.410Z,3.90
2023-11-25T03:27:32.401Z,4.52
2023-11-25T03:28:32.412Z,4.47
2023-11-25T03:29:32.380Z,4.45
2023-11-25T03:30:32.371Z,4.47
2023-11-25T03:31:32.481Z,4.85
2023-11-25T03:32:32.410Z,4.89
2023-11-25T03:33:32.344Z,4.01
2023-11-25T03:34:32.351Z,4.46
2023-11-25T03:35:32.333Z,3.95
2023-11-25T03:36:32.344Z,4.22
2023-11-25T03:37:32.341Z,4.29
2023-11-25T03:38:32.296Z,4.31
2023-11-25T03:39:32.303Z,4.33
2023-11-25T03:40:32.323Z,4.86
2023-11-25T03:41:32.263Z,4.66
2023-11-25T03:42:32.284Z,5.46
2023-11-25T03:43:32.300Z,5.73
2023-11-25T03:44:32.224Z,5.63
2023-11-25T03:45:32.225Z,5.13
2023-11-25T03:46:32.257Z,5.50
2023-11-25T03:47:32.262Z,4.96
2023-11-25T03:48:32.213Z,5.13
2023-11-25T03:49:34.471Z,5.04
2023-11-25T03:50:32.169Z,5.04
2023-11-25T03:51:32.169Z,4.98
2023-11-25T03:52:32.180Z,5.85
2023-11-25T03:53:32.212Z,5.31
2023-11-25T03:54:32.136Z,5.71
2023-11-25T03:55:32.164Z,5.09
2023-11-25T03:56:32.103Z,4.97
2023-11-25T03:57:32.108Z,5.16
2023-11-25T03:58:32.104Z,6.19
2023-11-25T03:59:32.142Z,5.31
2023-11-25T04:00:32.067Z,5.17
2023-11-25T04:01:32.144Z,4.64
2023-11-25T04:02:32.129Z,5.43
2023-11-25T04:03:32.058Z,4.90
2023-11-25T04:04:32.081Z,5.25
2023-11-25T04:05:32.068Z,5.36
2023-11-25T04:06:32.011Z,4.85
2023-11-25T04:07:32.048Z,4.73
2023-11-25T04:08:31.984Z,4.47
2023-11-25T04:09:31.986Z,4.82
2023-11-25T04:10:32.034Z,4.55
2023-11-25T04:11:31.976Z,5.47
2023-11-25T04:12:31.946Z,5.10
2023-11-25T04:13:31.950Z,4.93
2023-11-25T04:14:31.928Z,5.23
2023-11-25T04:15:31.950Z,4.77
2023-11-25T04:16:31.947Z,5.01
2023-11-25T04:17:32.012Z,4.70
2023-11-25T04:18:31.884Z,4.10
2023-11-25T04:19:31.910Z,4.59
2023-11-25T04:20:32.866Z,4.68
2023-11-25T04:21:31.863Z,4.63
2023-11-25T04:22:31.885Z,4.93
2023-11-25T04:23:31.875Z,5.17
2023-11-25T04:24:35.123Z,4.41
2023-11-25T04:25:31.843Z,3.66
2023-11-25T04:26:31.832Z,4.51
2023-11-25T04:27:31.798Z,3.95
2023-11-25T04:28:31.804Z,4.32
2023-11-25T04:29:31.799Z,4.54
2023-11-25T04:30:31.774Z,4.77
2023-11-25T04:31:31.808Z,4.63
2023-11-25T04:32:31.885Z,4.57
2023-11-25T04:33:31.756Z,4.02
2023-11-25T04:34:31.782Z,4.62
2023-11-25T04:35:31.725Z,3.85
2023-11-25T04:36:31.709Z,4.11
2023-11-25T04:37:31.723Z,4.23
2023-11-25T04:38:31.718Z,4.47
2023-11-25T04:39:31.691Z,3.89
2023-11-25T04:40:31.783Z,4.41
2023-11-25T04:41:31.701Z,5.00
2023-11-25T04:42:31.654Z,4.66
2023-11-25T04:43:31.700Z,4.97
2023-11-25T04:44:31.625Z,4.57
2023-11-25T04:45:31.634Z,4.46
2023-11-25T04:46:31.652Z,4.14
2023-11-25T04:47:31.733Z,4.19
2023-11-25T04:48:31.584Z,4.18
2023-11-25T04:49:31.668Z,5.34
2023-11-25T04:50:31.565Z,4.52
2023-11-25T04:51:31.563Z,4.49
2023-11-25T04:52:31.614Z,4.54
2023-11-25T04:53:31.550Z,4.56
2023-11-25T04:54:31.526Z,4.68
2023-11-25T04:55:31.583Z,4.77
2023-11-25T04:56:31.511Z,4.59
2023-11-25T04:57:31.505Z,4.73
2023-11-25T04:58:31.554Z,4.82
2023-11-25T04:59:31.493Z,4.35
2023-11-25T05:00:32.966Z,4.50
2023-11-25T05:01:31.592Z,4.20
2023-11-25T05:02:31.546Z,3.99
2023-11-25T05:03:31.469Z,5.24
2023-11-25T05:04:31.467Z,3.58
2023-11-25T05:05:31.428Z,3.45
2023-11-25T05:06:31.436Z,3.90
2023-11-25T05:07:31.435Z,4.38
2023-11-25T05:08:31.396Z,3.59
2023-11-25T05:09:31.387Z,3.27
2023-11-25T05:10:31.396Z,3.90
2023-11-25T05:11:31.365Z,4.13
2023-11-25T05:12:31.379Z,4.34
2023-11-25T05:13:31.379Z,3.94
2023-11-25T05:14:31.347Z,4.03
2023-11-25T05:15:31.332Z,4.23
2023-11-25T05:16:31.373Z,4.22
2023-11-25T05:17:31.472Z,3.88
2023-11-25T05:18:31.301Z,3.35
2023-11-25T05:19:31.294Z,4.06
2023-11-25T05:20:31.281Z,3.84
2023-11-25T05:21:31.269Z,3.98
2023-11-25T05:22:31.286Z,4.31
2023-11-25T05:23:31.299Z,3.79
2023-11-25T05:24:31.248Z,4.02
2023-11-25T05:25:31.259Z,3.92
2023-11-25T05:26:31.212Z,3.99
2023-11-25T05:27:31.208Z,3.80
2023-11-25T05:28:31.228Z,4.42
2023-11-25T05:29:31.215Z,3.62
2023-11-25T05:30:31.180Z,3.47
2023-11-25T05:31:31.234Z,3.47
2023-11-25T05:32:31.183Z,3.46
2023-11-25T05:33:31.166Z,4.03
2023-11-25T05:34:31.279Z,3.64
2023-11-25T05:35:31.148Z,3.32
2023-11-25T05:36:31.115Z,3.81
2023-11-25T05:37:31.138Z,3.84
2023-11-25T05:38:31.097Z,4.81
2023-11-25T05:39:31.105Z,4.34
2023-11-25T05:40:31.279Z,4.44
2023-11-25T05:41:31.074Z,4.63
2023-11-25T05:42:31.068Z,4.31
2023-11-25T05:43:31.104Z,5.55
2023-11-25T05:44:31.037Z,4.93
2023-11-25T05:45:31.032Z,5.47
2023-11-25T05:46:31.032Z,4.72
2023-11-25T05:47:31.060Z,4.98
2023-11-25T05:48:30.993Z,5.59
2023-11-25T05:49:31.043Z,5.48
2023-11-25T05:50:30.970Z,5.16
2023-11-25T05:51:30.986Z,4.68
2023-11-25T05:52:30.988Z,5.16
2023-11-25T05:53:30.950Z,5.23
2023-11-25T05:54:30.930Z,5.75
2023-11-25T05:55:30.989Z,5.62
2023-11-25T05:56:30.935Z,5.47
2023-11-25T05:57:30.922Z,4.94
2023-11-25T05:58:30.927Z,4.51
2023-11-25T05:59:30.890Z,4.83
2023-11-25T06:00:31.145Z,4.99
2023-11-25T06:01:30.970Z,5.37
2023-11-25T06:02:30.884Z,4.39
2023-11-25T06:03:30.912Z,5.12
2023-11-25T06:04:30.923Z,5.19
2023-11-25T06:05:30.903Z,5.26
2023-11-25T06:06:30.829Z,5.11
2023-11-25T06:07:30.863Z,5.09
2023-11-25T06:08:30.794Z,5.78
2023-11-25T06:09:30.798Z,5.64
2023-11-25T06:10:30.796Z,6.22
2023-11-25T06:11:30.790Z,5.65
2023-11-25T06:12:30.758Z,5.89
2023-11-25T06:13:30.783Z,6.44
2023-11-25T06:14:30.735Z,5.62
2023-11-25T06:15:30.745Z,5.94
2023-11-25T06:16:30.779Z,6.30
2023-11-25T06:17:30.798Z,6.17
2023-11-25T06:18:30.750Z,5.83
2023-11-25T06:19:30.726Z,6.98
2023-11-25T06:20:30.678Z,7.04
2023-11-25T06:21:30.693Z,6.14
2023-11-25T06:22:30.602Z,6.50
2023-11-25T06:23:30.651Z,7.32
2023-11-25T06:24:30.638Z,7.11
2023-11-25T06:25:30.638Z,7.34
2023-11-25T06:26:30.594Z,7.59
2023-11-25T06:27:30.556Z,7.16
2023-11-25T06:28:30.566Z,6.61
2023-11-25T06:29:30.602Z,6.82
2023-11-25T06:30:30.533Z,7.08
2023-11-25T06:31:30.558Z,6.72
2023-11-25T06:32:30.526Z,6.72
2023-11-25T06:33:30.567Z,6.89
2023-11-25T06:34:30.527Z,6.38
2023-11-25T06:35:30.494Z,7.03
2023-11-25T06:36:30.496Z,6.15
2023-11-25T06:37:30.487Z,6.48
2023-11-25T06:38:30.497Z,6.31
2023-11-25T06:39:30.550Z,6.54
2023-11-25T06:40:30.444Z,6.51
2023-11-25T06:41:30.434Z,6.53
2023-11-25T06:42:30.405Z,6.59
2023-11-25T06:43:30.451Z,6.40
2023-11-25T06:44:30.405Z,6.78
2023-11-25T06:45:30.387Z,5.85
2023-11-25T06:46:30.438Z,7.14
2023-11-25T06:47:30.603Z,7.03
2023-11-25T06:48:33.368Z,6.27
2023-11-25T06:49:30.386Z,5.86
2023-11-25T06:50:30.368Z,7.13
2023-11-25T06:51:30.321Z,6.60
2023-11-25T06:52:30.321Z,5.94
2023-11-25T06:53:30.364Z,7.72
2023-11-25T06:54:30.287Z,7.26
2023-11-25T06:55:30.319Z,6.82
2023-11-25T06:56:30.277Z,6.54
2023-11-25T06:57:30.253Z,6.38
2023-11-25T06:58:30.285Z,7.12
2023-11-25T06:59:30.234Z,6.66
2023-11-25T07:00:30.271Z,6.54
2023-11-25T07:01:30.293Z,6.50
2023-11-25T07:02:30.284Z,6.34
2023-11-25T07:03:30.244Z,5.92
2023-11-25T07:04:30.218Z,6.03
2023-11-25T07:05:30.177Z,5.81
2023-11-25T07:06:30.168Z,5.67
2023-11-25T07:07:30.217Z,6.61
2023-11-25T07:08:30.148Z,6.46
2023-11-25T07:09:30.128Z,6.13
2023-11-25T07:10:30.172Z,6.39
2023-11-25T07:11:30.116Z,7.13
2023-11-25T07:12:30.115Z,7.16
2023-11-25T07:13:30.136Z,7.31
2023-11-25T07:14:30.092Z,7.66
2023-11-25T07:15:30.075Z,7.10
2023-11-25T07:16:30.123Z,6.82
2023-11-25T07:17:30.095Z,6.79
2023-11-25T07:18:30.108Z,6.18
2023-11-25T07:19:30.084Z,6.24
2023-11-25T07:20:30.032Z,6.57
2023-11-25T07:21:30.013Z,6.36
2023-11-25T07:22:30.033Z,5.60
2023-11-25T07:23:30.000Z,6.03
2023-11-25T07:24:30.047Z,7.31
2023-11-25T07:25:29.997Z,6.60
2023-11-25T07:26:29.974Z,6.37
2023-11-25T07:27:29.955Z,5.50
2023-11-25T07:28:30.010Z,5.88
2023-11-25T07:29:29.931Z,6.10
2023-11-25T07:30:29.952Z,6.03
2023-11-25T07:31:29.973Z,6.01
2023-11-25T07:32:29.924Z,5.72
2023-11-25T07:33:29.896Z,6.46
2023-11-25T07:34:29.917Z,6.27
2023-11-25T07:35:29.891Z,6.49
2023-11-25T07:36:29.869Z,6.71
2023-11-25T07:37:29.880Z,6.76
2023-11-25T07:38:29.855Z,6.23
2023-11-25T07:39:29.838Z,6.29
2023-11-25T07:40:29.848Z,7.06
2023-11-25T07:41:30.415Z,7.20
2023-11-25T07:42:29.817Z,6.30
2023-11-25T07:43:30.116Z,6.59
2023-11-25T07:44:29.799Z,6.37
2023-11-25T07:45:29.782Z,7.55
2023-11-25T07:46:29.812Z,8.33
2023-11-25T07:47:29.941Z,10.18
2023-11-25T07:48:29.753Z,9.62
2023-11-25T07:49:29.735Z,8.19
2023-11-25T07:50:29.735Z,8.04
2023-11-25T07:51:29.716Z,7.15
2023-11-25T07:52:30.017Z,7.09
2023-11-25T07:53:29.695Z,6.71
2023-11-25T07:54:29.685Z,6.73
2023-11-25T07:55:29.702Z,6.46
2023-11-25T07:56:29.675Z,6.65
2023-11-25T07:57:29.672Z,6.34
2023-11-25T07:58:29.716Z,6.80
2023-11-25T07:59:29.640Z,6.20
2023-11-25T08:00:29.643Z,6.79
2023-11-25T08:01:29.676Z,6.20
2023-11-25T08:02:29.782Z,5.32
2023-11-25T08:03:29.732Z,4.30
2023-11-25T08:04:29.609Z,5.50
2023-11-25T08:05:29.580Z,5.28
2023-11-25T08:06:29.569Z,4.06
2023-11-25T08:07:29.713Z,4.30
2023-11-25T08:08:29.556Z,4.41
2023-11-25T08:09:29.554Z,4.45
2023-11-25T08:10:29.550Z,4.16
2023-11-25T08:11:29.515Z,4.23
2023-11-25T08:12:29.525Z,4.10
2023-11-25T08:13:29.601Z,4.33
2023-11-25T08:14:29.520Z,3.77
2023-11-25T08:15:29.477Z,3.60
2023-11-25T08:16:29.529Z,4.12
2023-11-25T08:17:29.468Z,3.99
2023-11-25T08:18:29.451Z,4.50
2023-11-25T08:19:29.466Z,4.49
2023-11-25T08:20:29.442Z,3.96
2023-11-25T08:21:29.419Z,4.44
2023-11-25T08:22:29.435Z,4.72
2023-11-25T08:23:29.393Z,5.08
2023-11-25T08:24:29.389Z,5.18
2023-11-25T08:25:29.433Z,4.77
2023-11-25T08:26:29.369Z,4.29
2023-11-25T08:27:29.357Z,4.59
2023-11-25T08:28:29.407Z,4.66
2023-11-25T08:29:29.352Z,4.48
2023-11-25T08:30:29.352Z,4.70
2023-11-25T08:31:29.374Z,4.07
2023-11-25T08:32:29.419Z,4.15
2023-11-25T08:33:29.294Z,4.64
2023-11-25T08:34:29.323Z,4.20
2023-11-25T08:35:29.277Z,4.06
2023-11-25T08:36:29.335Z,4.22
2023-11-25T08:37:29.270Z,3.99
2023-11-25T08:38:29.267Z,4.26
2023-11-25T08:39:29.250Z,4.01
2023-11-25T08:40:29.272Z,4.22
2023-11-25T08:41:29.217Z,3.78
2023-11-25T08:42:29.270Z,4.54
2023-11-25T08:43:29.226Z,4.19
2023-11-25T08:44:29.190Z,3.85
2023-11-25T08:45:29.222Z,4.31
2023-11-25T08:46:29.234Z,4.86
2023-11-25T08:47:29.158Z,4.93
2023-11-25T08:48:29.166Z,5.20
2023-11-25T08:49:29.182Z,5.38
2023-11-25T08:50:29.135Z,4.15
2023-11-25T08:51:29.114Z,4.80
2023-11-25T08:52:29.152Z,4.98
2023-11-25T08:53:29.127Z,4.09
2023-11-25T08:54:29.085Z,4.22
2023-11-25T08:55:29.106Z,4.02
2023-11-25T08:56:33.135Z,4.02
2023-11-25T08:57:29.140Z,4.03
2023-11-25T08:58:29.052Z,3.89
2023-11-25T08:59:29.101Z,3.99
2023-11-25T09:00:29.033Z,4.84
2023-11-25T09:01:29.072Z,4.30
2023-11-25T09:02:29.053Z,4.33
2023-11-25T09:03:29.110Z,4.62
2023-11-25T09:04:29.471Z,5.67
2023-11-25T09:05:28.999Z,3.60
2023-11-25T09:06:28.966Z,4.27
2023-11-25T09:07:28.973Z,4.49
2023-11-25T09:08:28.950Z,4.31
2023-11-25T09:09:28.944Z,4.01
2023-11-25T09:10:28.979Z,4.76
2023-11-25T09:11:28.920Z,4.06
2023-11-25T09:12:28.909Z,4.27
2023-11-25T09:13:30.425Z,4.34
2023-11-25T09:14:28.895Z,3.83
2023-11-25T09:15:28.904Z,3.98
2023-11-25T09:16:28.905Z,4.60
2023-11-25T09:17:28.868Z,3.43
2023-11-25T09:18:28.853Z,3.61
2023-11-25T09:19:28.854Z,3.67
2023-11-25T09:20:28.830Z,3.63
2023-11-25T09:21:28.830Z,3.93
2023-11-25T09:22:28.816Z,3.26
2023-11-25T09:23:28.796Z,3.78
2023-11-25T09:24:28.791Z,3.51
2023-11-25T09:25:28.827Z,4.05
2023-11-25T09:26:28.799Z,3.80
2023-11-25T09:27:28.763Z,3.82
2023-11-25T09:28:31.405Z,3.13
2023-11-25T09:29:28.734Z,3.08
2023-11-25T09:30:28.738Z,3.62
2023-11-25T09:31:28.769Z,3.62
2023-11-25T09:32:28.811Z,3.16
2023-11-25T09:33:28.694Z,3.65
2023-11-25T09:34:28.747Z,2.95
2023-11-25T09:35:28.720Z,3.14
2023-11-25T09:36:28.669Z,2.86
2023-11-25T09:37:28.702Z,3.22
2023-11-25T09:38:28.648Z,2.98
2023-11-25T09:39:28.641Z,2.97
2023-11-25T09:40:28.658Z,2.39
2023-11-25T09:41:28.623Z,2.59
2023-11-25T09:42:28.697Z,2.57
2023-11-25T09:43:28.615Z,2.61
2023-11-25T09:44:28.592Z,2.82
2023-11-25T09:45:28.576Z,2.54
2023-11-25T09:46:28.584Z,2.60
2023-11-25T09:47:28.571Z,2.20
2023-11-25T09:48:28.575Z,2.18
2023-11-25T09:49:28.586Z,2.37
2023-11-25T09:50:28.530Z,1.91
2023-11-25T09:51:28.522Z,2.11
2023-11-25T09:52:28.518Z,2.64
2023-11-25T09:53:30.038Z,2.59
2023-11-25T09:54:28.513Z,2.82
2023-11-25T09:55:28.508Z,2.81
2023-11-25T09:56:28.476Z,1.88
2023-11-25T09:57:28.457Z,2.71
2023-11-25T09:58:28.508Z,1.63
2023-11-25T09:59:28.456Z,1.67
2023-11-25T10:00:28.481Z,1.70
2023-11-25T10:01:28.464Z,2.07
2023-11-25T10:02:28.509Z,3.02
2023-11-25T10:03:28.507Z,2.10
2023-11-25T10:04:28.433Z,1.92
2023-11-25T10:05:29.374Z,1.93
2023-11-25T10:06:28.366Z,2.65
2023-11-25T10:07:28.389Z,2.08
2023-11-25T10:08:28.359Z,1.81
2023-11-25T10:09:28.335Z,1.81
2023-11-25T10:10:28.366Z,2.32
2023-11-25T10:11:28.315Z,1.97
2023-11-25T10:12:28.312Z,2.47
2023-11-25T10:13:28.322Z,2.20
2023-11-25T10:14:28.285Z,1.96
2023-11-25T10:15:28.276Z,2.58
2023-11-25T10:16:28.348Z,2.75
2023-11-25T10:17:28.247Z,2.57
2023-11-25T10:18:28.244Z,2.73
2023-11-25T10:19:28.265Z,2.75
2023-11-25T10:20:28.249Z,2.64
2023-11-25T10:21:28.229Z,2.14
2023-11-25T10:22:28.271Z,1.98
2023-11-25T10:23:28.195Z,1.89
2023-11-25T10:24:28.192Z,2.43
2023-11-25T10:25:28.212Z,2.17
2023-11-25T10:26:28.198Z,2.18
2023-11-25T10:27:28.157Z,2.66
2023-11-25T10:28:28.152Z,2.46
2023-11-25T10:29:28.131Z,3.06
2023-11-25T10:30:28.122Z,3.07
2023-11-25T10:31:28.153Z,3.19
2023-11-25T10:32:28.141Z,2.72
2023-11-25T10:33:28.132Z,3.43
2023-11-25T10:34:28.136Z,3.56
2023-11-25T10:35:28.069Z,3.14
2023-11-25T10:36:28.112Z,3.03
2023-11-25T10:37:28.084Z,2.61
2023-11-25T10:38:28.135Z,2.70
2023-11-25T10:39:28.022Z,2.59
2023-11-25T10:40:28.047Z,2.79
2023-11-25T10:41:28.040Z,2.35
2023-11-25T10:42:28.014Z,2.55
2023-11-25T10:43:27.997Z,2.23
2023-11-25T10:44:27.980Z,2.69
2023-11-25T10:45:27.969Z,2.29
2023-11-25T10:46:28.014Z,1.98
2023-11-25T10:47:27.966Z,2.32
2023-11-25T10:48:27.956Z,2.74
2023-11-25T10:49:27.945Z,2.34
2023-11-25T10:50:27.932Z,2.71
2023-11-25T10:51:27.965Z,2.62
2023-11-25T10:52:27.912Z,2.68
2023-11-25T10:53:27.889Z,2.63
2023-11-25T10:54:27.942Z,2.60
2023-11-25T10:55:27.962Z,2.51
2023-11-25T10:56:27.895Z,2.55
2023-11-25T10:57:27.835Z,3.76
2023-11-25T10:58:27.892Z,2.96
2023-11-25T10:59:27.838Z,3.02
2023-11-25T11:00:27.817Z,2.56
2023-11-25T11:01:27.887Z,2.65
2023-11-25T11:02:27.896Z,3.25
2023-11-25T11:03:27.858Z,2.97
2023-11-25T11:04:27.787Z,3.09
2023-11-25T11:05:27.763Z,2.90
2023-11-25T11:06:27.754Z,3.35
2023-11-25T11:07:27.770Z,3.40
2023-11-25T11:08:27.723Z,2.94
2023-11-25T11:09:27.736Z,3.21
2023-11-25T11:10:27.729Z,2.98
2023-11-25T11:11:27.700Z,3.27
2023-11-25T11:12:27.703Z,3.38
2023-11-25T11:13:27.709Z,3.55
2023-11-25T11:14:27.665Z,3.77
2023-11-25T11:15:27.660Z,2.99
2023-11-25T11:16:27.675Z,3.30
2023-11-25T11:17:27.664Z,3.83
2023-11-25T11:18:27.704Z,3.89
2023-11-25T11:19:27.661Z,3.06
2023-11-25T11:20:27.612Z,3.89
2023-11-25T11:21:27.596Z,3.51
2023-11-25T11:22:27.629Z,2.69
2023-11-25T11:23:27.576Z,3.26
2023-11-25T11:24:27.562Z,2.92
2023-11-25T11:25:27.596Z,2.52
2023-11-25T11:26:27.542Z,3.57
2023-11-25T11:27:27.535Z,3.09
2023-11-25T11:28:27.599Z,2.77
2023-11-25T11:29:27.528Z,2.55
2023-11-25T11:30:27.496Z,2.71
2023-11-25T11:31:27.579Z,2.83
2023-11-25T11:32:27.492Z,2.63
2023-11-25T11:33:27.533Z,2.79
2023-11-25T11:34:27.461Z,2.43
2023-11-25T11:35:27.458Z,2.51
2023-11-25T11:36:27.437Z,2.65
2023-11-25T11:37:27.441Z,2.38
2023-11-25T11:38:27.440Z,2.42
2023-11-25T11:39:27.415Z,2.28
2023-11-25T11:40:27.464Z,2.70
2023-11-25T11:41:27.393Z,2.89
2023-11-25T11:42:27.409Z,2.62
2023-11-25T11:43:27.433Z,2.38
2023-11-25T11:44:27.387Z,2.25
2023-11-25T11:45:27.379Z,2.40
2023-11-25T11:46:27.392Z,2.32
2023-11-25T11:47:27.355Z,2.29
2023-11-25T11:48:27.406Z,2.50
2023-11-25T11:49:27.334Z,2.61
2023-11-25T11:50:27.296Z,2.42
2023-11-25T11:51:27.312Z,2.32
2023-11-25T11:52:27.289Z,2.84
2023-11-25T11:53:27.292Z,2.70
2023-11-25T11:54:27.260Z,2.99
2023-11-25T11:55:27.281Z,2.60
2023-11-25T11:56:27.233Z,2.75
2023-11-25T11:57:27.233Z,2.38
2023-11-25T11:58:27.324Z,2.53
2023-11-25T11:59:27.647Z,2.58
2023-11-25T12:00:27.197Z,2.66
2023-11-25T12:01:27.266Z,2.68
2023-11-25T12:02:27.279Z,2.49
2023-11-25T12:03:27.208Z,2.58
2023-11-25T12:04:27.289Z,2.70
2023-11-25T12:05:27.249Z,2.67
2023-11-25T12:06:27.135Z,2.55
2023-11-25T12:07:27.158Z,2.05
2023-11-25T12:08:27.112Z,1.81
2023-11-25T12:09:27.113Z,2.09
2023-11-25T12:10:27.122Z,1.60
2023-11-25T12:11:27.107Z,1.93
2023-11-25T12:12:27.098Z,1.70
2023-11-25T12:13:27.151Z,1.71
2023-11-25T12:14:27.049Z,1.92
2023-11-25T12:15:27.063Z,1.95
2023-11-25T12:16:27.100Z,1.43
2023-11-25T12:17:27.102Z,1.51
2023-11-25T12:18:27.021Z,1.87
2023-11-25T12:19:27.019Z,1.88
2023-11-25T12:20:27.012Z,1.57
2023-11-25T12:21:27.002Z,1.80
2023-11-25T12:22:26.999Z,1.70
2023-11-25T12:23:37.270Z,1.91
2023-11-25T12:24:26.966Z,2.07
2023-11-25T12:25:26.979Z,1.33
2023-11-25T12:26:26.959Z,2.01
2023-11-25T12:27:26.955Z,2.02
2023-11-25T12:28:26.974Z,1.78
2023-11-25T12:29:26.924Z,2.07
2023-11-25T12:30:26.897Z,2.44
2023-11-25T12:31:26.969Z,3.42
2023-11-25T12:32:27.102Z,1.91
2023-11-25T12:33:26.928Z,3.32
2023-11-25T12:34:26.881Z,2.09
2023-11-25T12:35:26.848Z,1.87
2023-11-25T12:36:26.830Z,1.94
2023-11-25T12:37:26.835Z,1.93
2023-11-25T12:38:26.843Z,1.76
2023-11-25T12:39:26.828Z,2.05
2023-11-25T12:40:26.813Z,2.62
2023-11-25T12:41:26.783Z,2.68
2023-11-25T12:42:26.773Z,2.64
2023-11-25T12:43:26.887Z,2.52
2023-11-25T12:44:26.746Z,1.79
2023-11-25T12:45:26.764Z,2.21
2023-11-25T12:46:26.771Z,1.73
2023-11-25T12:47:26.753Z,2.28
2023-11-25T12:48:26.726Z,1.95
2023-11-25T12:49:26.709Z,2.45
2023-11-25T12:50:26.695Z,2.08
2023-11-25T12:51:26.688Z,2.27
2023-11-25T12:52:26.693Z,2.24
2023-11-25T12:53:26.736Z,2.20
2023-11-25T12:54:26.661Z,2.52
2023-11-25T12:55:26.665Z,2.49
2023-11-25T12:56:26.624Z,2.16
2023-11-25T12:57:26.657Z,2.62
2023-11-25T12:58:26.743Z,2.57
2023-11-25T12:59:26.622Z,2.65
2023-11-25T13:00:26.603Z,3.37
2023-11-25T13:01:26.747Z,2.35
2023-11-25T13:02:26.850Z,2.34
2023-11-25T13:03:26.737Z,2.24
2023-11-25T13:04:26.574Z,2.89
2023-11-25T13:05:26.539Z,2.11
2023-11-25T13:06:26.525Z,2.45
2023-11-25T13:07:26.556Z,2.18
2023-11-25T13:08:26.505Z,3.35
2023-11-25T13:09:26.535Z,2.55
2023-11-25T13:10:26.503Z,2.39
2023-11-25T13:11:26.485Z,2.34
2023-11-25T13:12:26.466Z,2.19
2023-11-25T13:13:28.143Z,2.17
2023-11-25T13:14:26.557Z,2.55
2023-11-25T13:15:26.439Z,2.36
2023-11-25T13:16:26.496Z,2.17
2023-11-25T13:17:26.615Z,1.89
2023-11-25T13:18:26.407Z,2.18