createdAt,value
2019-05-09T03:23:32.432Z,99.90
2019-05-09T03:26:01.927Z,99.90
2019-05-09T03:28:50.344Z,99.90
2019-05-09T03:31:21.179Z,99.90
2019-05-09T03:33:51.003Z,99.90
2019-05-09T03:36:20.722Z,99.90
2019-05-09T03:38:50.168Z,99.90
2019-05-09T03:41:19.588Z,99.90
2019-05-09T03:43:49.042Z,99.90
2019-05-09T03:46:38.450Z,99.90
2019-05-09T03:49:08.455Z,99.90
2019-05-09T03:51:38.026Z,99.90
2019-05-09T03:54:08.196Z,99.90
2019-05-09T03:56:41.557Z,99.90
2019-05-09T03:59:10.966Z,99.90
2019-05-09T04:01:40.552Z,99.90
2019-05-09T04:04:09.991Z,99.90
2019-05-09T04:06:39.465Z,99.90
2019-05-09T04:09:09.141Z,99.90
2019-05-09T04:11:38.616Z,99.90
2019-05-09T04:14:12.585Z,99.90
2019-05-09T04:16:42.018Z,99.90
2019-05-09T04:19:11.485Z,99.90
2019-05-09T04:21:40.899Z,99.90
2019-05-09T04:24:10.675Z,99.90
2019-05-09T04:26:54.329Z,99.90
2019-05-09T04:29:23.801Z,99.90
2019-05-09T04:31:53.232Z,99.90
2019-05-09T04:34:22.762Z,99.90
2019-05-09T04:36:52.207Z,99.90
2019-05-09T04:39:23.828Z,99.90
2019-05-09T04:41:55.073Z,99.90
2019-05-09T04:44:42.842Z,99.90
2019-05-09T04:47:12.274Z,99.90
2019-05-09T04:49:45.129Z,99.90
2019-05-09T04:52:12.861Z,99.90
2019-05-09T04:54:42.309Z,99.90
2019-05-09T04:57:11.787Z,99.90
2019-05-09T05:00:00.292Z,99.90
2019-05-09T05:02:43.348Z,99.90
2019-05-09T05:05:12.814Z,99.90
2019-05-09T05:07:42.925Z,99.90
2019-05-09T05:10:12.448Z,99.90
2019-05-09T05:12:41.887Z,99.90
2019-05-09T05:15:11.343Z,99.90
2019-05-09T05:17:40.747Z,99.90
2019-05-09T05:20:13.763Z,99.90
2019-05-09T05:22:48.497Z,99.90
2019-05-09T05:25:17.995Z,99.90
2019-05-09T05:27:47.606Z,99.90
2019-05-09T05:30:18.022Z,99.90
2019-05-09T05:33:18.377Z,99.90
2019-05-09T05:35:50.969Z,99.90
2019-05-09T05:38:20.509Z,99.90
2019-05-09T05:40:50.031Z,99.90
2019-05-09T05:43:19.845Z,99.90
2019-05-09T05:45:55.393Z,99.90
2019-05-09T05:48:28.402Z,99.90
2019-05-09T05:50:57.994Z,99.90
2019-05-09T05:53:27.834Z,99.90
2019-05-09T05:55:58.042Z,99.90
2019-05-09T05:58:28.344Z,99.90
2019-05-09T06:00:58.908Z,99.90
2019-05-09T06:03:28.528Z,99.90
2019-05-09T06:05:58.542Z,99.90
2019-05-09T06:08:28.107Z,99.90
2019-05-09T06:10:57.768Z,99.90
2019-05-09T06:13:27.629Z,99.90
2019-05-09T06:15:58.662Z,99.90
2019-05-09T06:18:28.324Z,99.90
2019-05-09T06:20:58.416Z,99.90
2019-05-09T06:23:28.342Z,99.90
2019-05-09T06:25:59.874Z,99.90
2019-05-09T06:42:38.997Z,99.90
2019-05-09T06:45:32.860Z,99.90
2019-05-09T06:48:02.355Z,99.90
2019-05-09T06:50:32.224Z,99.90
2019-05-09T06:53:01.729Z,99.90
2019-05-09T06:55:31.170Z,99.90
2019-05-09T06:58:02.682Z,99.90
2019-05-09T07:00:44.772Z,99.90
2019-05-09T07:03:18.533Z,99.90
2019-05-09T07:06:21.934Z,99.90
2019-05-09T07:09:12.927Z,99.90
2019-05-09T07:11:42.663Z,99.90
2019-05-09T07:14:43.350Z,99.90
2019-05-09T07:17:13.168Z,99.90
2019-05-09T07:19:43.853Z,99.90
2019-05-09T07:22:28.847Z,99.90
2019-05-09T07:25:11.307Z,99.90
2019-05-09T07:27:40.828Z,99.90
2019-05-09T07:30:20.893Z,99.90
2019-05-09T07:33:31.135Z,99.90
2019-05-09T07:36:00.658Z,99.90
2019-05-09T07:38:31.158Z,99.90
2019-05-09T07:41:01.312Z,99.90
2019-05-09T07:43:30.879Z,99.90
2019-05-09T07:46:25.543Z,99.90
2019-05-09T07:48:57.751Z,99.90
2019-05-09T07:51:28.184Z,99.90
2019-05-09T07:53:58.891Z,99.90
2019-05-09T07:56:28.833Z,99.90
2019-05-09T07:58:58.667Z,99.90
2019-05-09T08:01:28.325Z,99.90
2019-05-09T08:03:58.537Z,99.90
2019-05-09T08:06:28.895Z,99.90
2019-05-09T08:08:58.560Z,99.90
2019-05-09T08:11:29.496Z,99.90
2019-05-09T08:13:59.014Z,99.90
2019-05-09T08:16:28.850Z,99.90
2019-05-09T08:18:58.704Z,99.90
2019-05-09T08:21:28.561Z,99.90
2019-05-09T08:23:58.143Z,99.90
2019-05-09T08:26:29.983Z,99.90
2019-05-09T08:28:58.882Z,99.90
2019-05-09T08:31:28.813Z,99.90
2019-05-09T08:33:59.305Z,99.90
2019-05-09T08:36:29.155Z,99.90
2019-05-09T08:38:59.091Z,99.90
2019-05-09T08:41:29.317Z,99.90
2019-05-09T08:43:59.367Z,99.90
2019-05-09T08:46:28.861Z,99.90
2019-05-09T08:48:58.643Z,99.90
2019-05-09T08:52:06.688Z,99.90
2019-05-09T08:54:40.217Z,99.90
2019-05-09T08:57:10.151Z,99.90
2019-05-09T08:59:39.985Z,99.90
2019-05-09T09:02:15.381Z,99.90
2019-05-09T09:04:40.669Z,99.90
2019-05-09T09:07:10.442Z,99.90
2019-05-09T09:09:41.332Z,99.90
2019-05-09T09:12:25.957Z,99.90
2019-05-09T09:14:41.938Z,99.90
2019-05-09T09:17:11.472Z,99.90
2019-05-09T09:19:40.902Z,99.90
2019-05-09T09:22:10.651Z,99.90
2019-05-09T09:24:40.124Z,99.90
2019-05-09T09:27:10.038Z,99.90
2019-05-09T09:29:39.598Z,99.90
2019-05-09T09:32:09.123Z,99.90
2019-05-09T09:34:58.712Z,99.90
2019-05-09T09:37:44.752Z,99.90
2019-05-09T09:39:59.622Z,99.90
2019-05-09T09:42:29.016Z,99.90
2019-05-09T09:44:58.964Z,99.90
2019-05-09T09:47:28.789Z,99.90
2019-05-09T09:50:00.255Z,99.90
2019-05-09T09:52:32.092Z,99.90
2019-05-09T09:55:00.505Z,99.90
2019-05-09T09:57:29.929Z,99.90
2019-05-09T10:00:18.497Z,99.90
2019-05-09T10:02:48.299Z,99.90
2019-05-09T10:05:18.413Z,99.90
2019-05-09T10:07:47.945Z,99.90
2019-05-09T10:10:33.191Z,99.90
2019-05-09T10:13:04.142Z,99.90
2019-05-09T10:15:43.034Z,99.90
2019-05-09T10:18:18.654Z,99.90
2019-05-09T10:20:53.717Z,99.90
2019-05-09T10:23:23.479Z,99.90
2019-05-09T10:25:52.932Z,99.90
2019-05-09T10:28:22.423Z,99.90
2019-05-09T10:30:51.902Z,99.90
2019-05-09T10:33:21.366Z,99.90
2019-05-09T10:35:50.834Z,99.90
2019-05-09T10:38:20.261Z,99.90
2019-05-09T10:40:53.179Z,99.90
2019-05-09T10:43:39.769Z,99.90
2019-05-09T10:46:39.045Z,99.90
2019-05-09T10:49:04.744Z,99.90
2019-05-09T10:51:34.212Z,99.90
2019-05-09T10:54:03.681Z,99.90
2019-05-09T10:56:33.150Z,99.90
2019-05-09T10:59:02.737Z,99.90
2019-05-09T11:01:32.217Z,99.90
2019-05-09T11:04:01.689Z,99.90
2019-05-09T11:06:31.506Z,99.90
2019-05-09T11:09:01.362Z,99.90
2019-05-09T11:11:30.801Z,99.90
2019-05-09T11:14:00.536Z,99.90
2019-05-09T11:16:41.760Z,99.90
2019-05-09T11:19:01.175Z,99.90
2019-05-09T11:21:32.150Z,99.90
2019-05-09T11:24:10.712Z,99.90
2019-05-09T11:26:40.522Z,99.90
2019-05-09T11:29:10.032Z,99.90
2019-05-09T11:31:39.614Z,99.90
2019-05-09T11:34:09.226Z,99.90
2019-05-09T11:36:38.721Z,99.90
2019-05-09T11:39:10.867Z,99.90
2019-05-09T11:41:39.742Z,99.90
2019-05-09T11:44:09.527Z,99.90
2019-05-09T11:46:39.070Z,99.90
2019-05-09T11:49:08.744Z,99.90
2019-05-09T11:51:38.350Z,99.90
2019-05-09T11:54:09.179Z,99.90
2019-05-09T11:56:38.771Z,99.90
2019-05-09T11:59:08.335Z,99.90
2019-05-09T12:01:39.699Z,99.90
2019-05-09T12:04:09.481Z,99.90
2019-05-09T12:06:39.197Z,99.90
2019-05-09T12:09:09.498Z,99.90
2019-05-09T12:11:43.980Z,99.90
2019-05-09T12:14:10.428Z,99.90
2019-05-09T12:16:40.625Z,99.90
2019-05-09T12:19:10.123Z,99.90
2019-05-09T12:21:47.448Z,99.90
2019-05-09T12:24:10.680Z,98.70
2019-05-09T12:26:40.111Z,99.30
2019-05-09T12:29:09.778Z,99.90
2019-05-09T12:31:39.499Z,94.40
2019-05-09T12:34:09.389Z,96.10
2019-05-09T12:36:39.788Z,96.00
2019-05-09T12:39:11.361Z,88.30
2019-05-09T12:41:40.824Z,84.70
2019-05-09T12:44:10.264Z,80.80
2019-05-09T12:46:39.729Z,86.90
2019-05-09T12:49:09.500Z,89.70
2019-05-09T12:51:39.652Z,90.30
2019-05-09T12:54:10.302Z,90.30
2019-05-09T12:56:39.918Z,90.00
2019-05-09T12:59:09.717Z,80.70
2019-05-09T13:01:41.021Z,87.70
2019-05-09T13:04:10.401Z,85.90
2019-05-09T13:06:40.193Z,94.90
2019-05-09T13:09:09.690Z,89.90
2019-05-09T13:11:39.355Z,90.70
2019-05-09T13:14:10.063Z,85.40
2019-05-09T13:16:50.766Z,80.30
2019-05-09T13:19:18.675Z,79.70
2019-05-09T13:21:48.113Z,76.50
2019-05-09T13:24:19.497Z,80.60
2019-05-09T13:26:51.168Z,84.40
2019-05-09T13:29:20.946Z,84.10
2019-05-09T13:31:50.810Z,90.10
2019-05-09T13:34:20.602Z,91.40
2019-05-09T13:36:50.074Z,92.90
2019-05-09T13:39:19.846Z,91.30
2019-05-09T13:41:49.332Z,88.10
2019-05-09T13:44:18.777Z,86.90
2019-05-09T13:46:49.048Z,86.60
2019-05-09T13:49:19.406Z,84.40
2019-05-09T13:51:58.174Z,90.60
2019-05-09T13:54:20.290Z,89.80
2019-05-09T13:56:55.097Z,85.10
2019-05-09T13:59:21.428Z,92.60
2019-05-09T14:01:51.256Z,90.20
2019-05-09T14:04:20.701Z,88.00
2019-05-09T14:06:50.198Z,90.10
2019-05-09T14:09:20.153Z,86.30
2019-05-09T14:11:49.724Z,91.20
2019-05-09T14:14:19.172Z,93.10
2019-05-09T14:16:48.947Z,92.10
2019-05-09T14:19:45.511Z,91.10
2019-05-09T14:22:08.690Z,90.80
2019-05-09T14:24:38.085Z,90.30
2019-05-09T14:27:08.243Z,91.20
2019-05-09T14:29:38.484Z,90.50
2019-05-09T14:32:08.113Z,90.10
2019-05-09T14:34:39.008Z,88.90
2019-05-09T14:37:09.538Z,90.80
2019-05-09T14:39:54.556Z,92.00
2019-05-09T14:42:10.379Z,86.90
2019-05-09T14:44:39.775Z,91.70
2019-05-09T14:47:09.246Z,94.30
2019-05-09T14:49:43.510Z,95.30
2019-05-09T14:52:10.161Z,96.20
2019-05-09T14:54:39.582Z,94.60
2019-05-09T14:57:09.658Z,94.60
2019-05-09T14:59:39.221Z,94.10
2019-05-09T15:02:09.319Z,94.70
2019-05-09T15:04:38.892Z,93.70
2019-05-09T15:07:10.373Z,93.00
2019-05-09T15:09:39.875Z,91.70
2019-05-09T15:12:09.288Z,92.70
2019-05-09T15:14:38.768Z,94.40
2019-05-09T15:17:08.789Z,93.70
2019-05-09T15:19:38.694Z,90.90
2019-05-09T15:22:08.795Z,91.30
2019-05-09T15:24:38.934Z,90.60
2019-05-09T15:27:08.522Z,86.60
2019-05-09T15:29:39.037Z,88.40
2019-05-09T15:32:12.081Z,90.60
2019-05-09T15:34:39.954Z,91.60
2019-05-09T15:37:09.374Z,94.10
2019-05-09T15:39:41.599Z,93.00
2019-05-09T15:42:11.367Z,91.70
2019-05-09T15:44:40.857Z,92.30
2019-05-09T15:47:18.219Z,95.50
2019-05-09T15:49:49.373Z,94.00
2019-05-09T15:52:19.236Z,92.80
2019-05-09T15:54:49.070Z,92.20
2019-05-09T15:57:18.568Z,93.20
2019-05-09T15:59:48.073Z,92.20
2019-05-09T16:02:19.103Z,93.50
2019-05-09T16:04:48.509Z,97.10
2019-05-09T16:07:18.059Z,95.00
2019-05-09T16:09:50.399Z,95.20
2019-05-09T16:12:20.198Z,96.30
2019-05-09T16:14:49.664Z,96.30
2019-05-09T16:17:19.379Z,96.10
2019-05-09T16:19:48.887Z,96.30
2019-05-09T16:22:19.093Z,97.90
2019-05-09T16:24:49.637Z,98.30
2019-05-09T16:27:19.477Z,98.40
2019-05-09T16:29:48.923Z,96.00
2019-05-09T16:32:18.746Z,94.90
2019-05-09T16:34:48.977Z,94.10
2019-05-09T16:37:18.847Z,92.40
2019-05-09T16:39:48.286Z,92.30
2019-05-09T16:42:17.722Z,93.10
2019-05-09T16:44:48.079Z,91.40
2019-05-09T16:47:21.671Z,90.20
2019-05-09T16:49:49.016Z,91.10
2019-05-09T16:52:18.518Z,91.60
2019-05-09T16:54:50.161Z,91.10
2019-05-09T16:57:20.158Z,90.00
2019-05-09T16:59:49.564Z,90.70
2019-05-09T17:02:24.742Z,90.60
2019-05-09T17:04:50.438Z,90.50
2019-05-09T17:07:21.518Z,90.00
2019-05-09T17:09:51.232Z,91.80
2019-05-09T17:12:20.773Z,91.10
2019-05-09T17:14:54.355Z,92.50
2019-05-09T17:17:23.782Z,92.10
2019-05-09T17:19:53.213Z,92.90
2019-05-09T17:22:41.613Z,92.40
2019-05-09T17:25:11.479Z,92.00
2019-05-09T17:27:41.345Z,93.10
2019-05-09T17:30:10.760Z,94.60
2019-05-09T17:32:41.673Z,95.70
2019-05-09T17:35:12.057Z,94.50
2019-05-09T17:37:42.203Z,94.60
2019-05-09T17:40:11.996Z,95.40
2019-05-09T17:42:41.465Z,95.40
2019-05-09T17:45:11.403Z,96.20
2019-05-09T17:47:40.880Z,95.30
2019-05-09T17:50:10.429Z,96.60
2019-05-09T17:52:39.959Z,98.00
2019-05-09T17:55:09.885Z,98.70
2019-05-09T17:57:39.795Z,99.90
2019-05-09T18:00:11.844Z,99.90
2019-05-09T18:02:41.398Z,99.90
2019-05-09T18:05:11.071Z,99.90
2019-05-09T18:07:40.857Z,99.90
2019-05-09T18:10:11.070Z,99.90
2019-05-09T18:12:40.841Z,99.90
2019-05-09T18:15:10.693Z,99.90
2019-05-09T18:17:40.634Z,99.90
2019-05-09T18:20:10.169Z,99.90
2019-05-09T18:22:40.337Z,99.90
2019-05-09T18:25:09.830Z,99.90
2019-05-09T18:27:39.236Z,99.90
2019-05-09T18:30:09.794Z,99.90
2019-05-09T18:32:44.602Z,99.90
2019-05-09T18:35:18.101Z,99.90
2019-05-09T18:37:48.098Z,99.90
2019-05-09T18:40:18.170Z,99.90
2019-05-09T18:42:55.439Z,99.90
2019-05-09T18:45:28.080Z,99.90
2019-05-09T18:47:58.062Z,99.90
2019-05-09T18:50:28.865Z,99.90
2019-05-09T18:52:58.383Z,99.90
2019-05-09T18:55:27.839Z,99.90
2019-05-09T18:57:57.722Z,99.90
2019-05-09T19:00:27.934Z,99.90
2019-05-09T19:02:57.776Z,99.90
2019-05-09T19:05:28.011Z,99.90
2019-05-09T19:07:57.521Z,99.90
2019-05-09T19:10:27.906Z,99.90
2019-05-09T19:13:16.945Z,99.90
2019-05-09T19:15:58.107Z,99.90
2019-05-09T19:18:47.820Z,99.90
2019-05-09T19:21:25.043Z,99.90
2019-05-09T19:23:54.644Z,99.90
2019-05-09T19:26:37.301Z,99.90
2019-05-09T19:29:08.917Z,99.90
2019-05-09T19:31:40.941Z,99.90
2019-05-09T19:34:11.251Z,99.90
2019-05-09T19:36:40.801Z,99.90
2019-05-09T19:39:13.866Z,99.90
2019-05-09T19:41:43.328Z,99.90
2019-05-09T19:44:12.939Z,99.90
2019-05-09T19:46:42.461Z,99.90
2019-05-09T19:49:12.289Z,99.90
2019-05-09T19:51:41.735Z,99.90
2019-05-09T19:54:11.200Z,99.90
2019-05-09T19:56:40.650Z,99.90
2019-05-09T19:59:10.394Z,99.90
2019-05-09T20:01:39.938Z,99.90
2019-05-09T20:04:09.368Z,99.90
2019-05-09T20:06:39.253Z,99.90
2019-05-09T20:09:17.458Z,99.90
2019-05-09T20:12:05.847Z,99.90
2019-05-09T20:14:38.153Z,99.90
2019-05-09T20:17:07.636Z,99.90
2019-05-09T20:19:37.157Z,99.90
2019-05-09T20:22:06.901Z,99.90
2019-05-09T20:24:36.325Z,99.90
2019-05-09T20:27:05.750Z,99.90
2019-05-09T20:29:35.188Z,99.90
2019-05-09T20:32:04.646Z,99.90
2019-05-09T20:34:34.098Z,99.90
2019-05-09T20:37:03.562Z,99.90
2019-05-09T20:39:33.180Z,99.90
2019-05-09T20:42:02.804Z,99.90
2019-05-09T20:44:32.398Z,99.90
2019-05-09T20:47:02.112Z,99.90
2019-05-09T20:49:31.724Z,99.90
2019-05-09T20:52:01.349Z,99.90
2019-05-09T20:54:30.991Z,99.90
2019-05-09T20:57:00.975Z,99.90
2019-05-09T20:59:30.574Z,99.90
2019-05-09T21:02:00.164Z,99.90
2019-05-09T21:04:30.171Z,99.90
2019-05-09T21:06:59.770Z,99.90
2019-05-09T21:09:29.755Z,99.90
2019-05-09T21:11:59.374Z,99.90
2019-05-09T21:14:29.402Z,99.90
2019-05-09T21:16:59.065Z,99.90
2019-05-09T21:19:29.025Z,99.90
2019-05-09T21:21:58.678Z,99.90
2019-05-09T21:24:28.342Z,99.90
2019-05-09T21:26:57.958Z,99.90
2019-05-09T21:29:27.984Z,99.90
2019-05-09T21:31:57.593Z,99.90
2019-05-09T21:34:27.258Z,99.90
2019-05-09T21:36:56.678Z,99.90
2019-05-09T21:39:26.153Z,99.90
2019-05-09T21:41:55.597Z,99.90
2019-05-09T21:44:25.071Z,99.90
2019-05-09T21:46:54.529Z,99.90
2019-05-09T21:49:23.997Z,99.90
2019-05-09T21:51:53.428Z,99.90
2019-05-09T21:54:22.888Z,99.90
2019-05-09T21:56:52.345Z,99.90
2019-05-09T21:59:21.731Z,99.90
2019-05-09T22:01:51.169Z,99.90
2019-05-09T22:04:20.617Z,99.90
2019-05-09T22:06:50.022Z,99.90
2019-05-09T22:09:19.434Z,99.90
2019-05-09T22:11:48.892Z,99.90
2019-05-09T22:14:18.320Z,99.90
2019-05-09T22:16:48.857Z,99.90
2019-05-09T22:19:18.721Z,99.90
2019-05-09T22:21:48.178Z,99.90
2019-05-09T22:24:17.616Z,99.90
2019-05-09T22:26:47.087Z,99.90
2019-05-09T22:29:16.495Z,99.90
2019-05-09T22:31:45.949Z,99.90
2019-05-09T22:34:15.405Z,99.90
2019-05-09T22:36:44.849Z,99.90
2019-05-09T22:39:14.245Z,99.90
2019-05-09T22:41:43.727Z,99.90
2019-05-09T22:44:13.523Z,99.90
2019-05-09T22:46:42.997Z,99.90
2019-05-09T22:49:12.837Z,99.90
2019-05-09T22:51:42.307Z,99.90
2019-05-09T22:54:13.173Z,99.90
2019-05-09T22:56:42.813Z,99.90
2019-05-09T22:59:12.269Z,99.90
2019-05-09T23:01:41.703Z,99.90
2019-05-09T23:04:11.122Z,99.90
2019-05-09T23:06:40.543Z,99.90
2019-05-09T23:09:09.983Z,99.90
2019-05-09T23:11:39.421Z,99.90
2019-05-09T23:14:08.865Z,99.90
2019-05-09T23:16:40.153Z,99.90
2019-05-09T23:19:09.625Z,99.90
2019-05-09T23:21:39.113Z,99.90
2019-05-09T23:24:10.295Z,99.90
2019-05-09T23:26:39.744Z,99.90
2019-05-09T23:29:09.165Z,99.90
2019-05-09T23:31:49.430Z,99.90
2019-05-09T23:34:18.844Z,99.90
2019-05-09T23:36:48.248Z,99.90
2019-05-09T23:39:21.552Z,99.90
2019-05-09T23:41:50.985Z,99.90
2019-05-09T23:44:20.722Z,99.90
2019-05-09T23:46:50.263Z,99.90
2019-05-09T23:49:19.711Z,99.90
2019-05-09T23:51:49.730Z,99.90
2019-05-09T23:54:47.472Z,99.90
2019-05-09T23:57:28.641Z,99.90
