createdAt,value
2018-09-11T00:00:31.740Z,15.30
2018-09-11T00:02:59.339Z,15.40
2018-09-11T00:05:26.956Z,15.40
2018-09-11T00:07:54.559Z,15.30
2018-09-11T00:10:22.344Z,15.30
2018-09-11T00:12:50.588Z,15.30
2018-09-11T00:15:18.224Z,15.30
2018-09-11T00:17:46.437Z,15.30
2018-09-11T00:20:14.075Z,15.20
2018-09-11T00:22:41.973Z,15.30
2018-09-11T00:25:09.592Z,15.20
2018-09-11T00:27:37.156Z,15.30
2018-09-11T00:30:06.349Z,15.30
2018-09-11T00:32:33.945Z,15.30
2018-09-11T00:35:01.544Z,15.30
2018-09-11T00:37:29.254Z,15.30
2018-09-11T00:39:56.843Z,15.30
2018-09-11T00:42:24.447Z,15.30
2018-09-11T00:44:52.900Z,15.20
2018-09-11T00:47:20.485Z,15.30
2018-09-11T00:49:48.174Z,15.10
2018-09-11T00:52:15.781Z,15.20
2018-09-11T00:54:43.434Z,15.10
2018-09-11T00:57:11.049Z,15.10
2018-09-11T00:59:38.693Z,15.10
2018-09-11T01:02:06.346Z,15.00
2018-09-11T01:04:33.916Z,15.10
2018-09-11T01:07:01.508Z,15.10
2018-09-11T01:09:29.083Z,15.10
2018-09-11T01:11:57.652Z,15.10
2018-09-11T01:14:25.400Z,15.10
2018-09-11T01:16:52.980Z,15.10
2018-09-11T01:19:20.574Z,15.10
2018-09-11T01:21:50.207Z,15.10
2018-09-11T01:24:18.564Z,15.10
2018-09-11T01:26:46.205Z,15.10
2018-09-11T01:29:13.801Z,15.00
2018-09-11T01:31:41.396Z,15.00
2018-09-11T01:34:08.961Z,15.00
2018-09-11T01:36:36.837Z,15.00
2018-09-11T01:39:08.261Z,15.00
2018-09-11T01:41:37.008Z,14.90
2018-09-11T01:44:04.830Z,15.10
2018-09-11T01:46:32.412Z,15.00
2018-09-11T01:49:00.016Z,15.00
2018-09-11T01:51:27.640Z,14.90
2018-09-11T01:53:55.303Z,15.00
2018-09-11T01:56:22.925Z,15.00
2018-09-11T01:58:50.732Z,15.00
2018-09-11T02:01:18.453Z,15.00
2018-09-11T02:03:46.112Z,15.00
2018-09-11T02:06:13.713Z,14.90
2018-09-11T02:08:41.331Z,15.00
2018-09-11T02:11:09.001Z,15.00
2018-09-11T02:13:36.597Z,15.10
2018-09-11T02:16:04.189Z,15.20
2018-09-11T02:18:31.853Z,15.00
2018-09-11T02:20:59.442Z,15.00
2018-09-11T02:23:27.010Z,15.10
2018-09-11T02:25:54.580Z,15.00
2018-09-11T02:28:22.149Z,15.00
2018-09-11T02:30:49.787Z,14.90
2018-09-11T02:33:17.393Z,15.00
2018-09-11T02:35:44.978Z,14.90
2018-09-11T02:38:13.602Z,14.90
2018-09-11T02:40:41.751Z,14.90
2018-09-11T02:43:10.347Z,14.80
2018-09-11T02:45:38.090Z,14.80
2018-09-11T02:48:05.705Z,14.80
2018-09-11T02:50:33.325Z,14.80
2018-09-11T02:53:00.945Z,14.80
2018-09-11T02:55:28.540Z,14.80
2018-09-11T02:57:56.157Z,14.80
2018-09-11T03:00:23.720Z,14.80
2018-09-11T03:02:52.017Z,14.90
2018-09-11T03:05:19.765Z,14.90
2018-09-11T03:07:48.223Z,14.80
2018-09-11T03:10:15.898Z,14.90
2018-09-11T03:12:43.520Z,14.90
2018-09-11T03:15:11.340Z,14.80
2018-09-11T03:17:38.920Z,14.90
2018-09-11T03:20:06.540Z,15.00
2018-09-11T03:22:34.217Z,15.00
2018-09-11T03:25:01.863Z,15.00
2018-09-11T03:27:29.473Z,14.90
2018-09-11T03:29:57.031Z,14.90
2018-09-11T03:32:24.635Z,14.90
2018-09-11T03:34:53.089Z,14.90
2018-09-11T03:37:21.125Z,14.90
2018-09-11T03:39:48.872Z,15.00
2018-09-11T03:42:16.434Z,14.90
2018-09-11T03:44:45.026Z,15.00
2018-09-11T03:47:12.629Z,15.00
2018-09-11T03:49:40.189Z,15.00
2018-09-11T03:52:07.788Z,14.90
2018-09-11T03:54:36.372Z,14.90
2018-09-11T03:57:04.446Z,14.80
2018-09-11T03:59:32.045Z,14.80
2018-09-11T04:02:00.628Z,14.80
2018-09-11T04:04:28.216Z,14.70
2018-09-11T04:06:55.810Z,14.80
2018-09-11T04:09:23.370Z,14.70
2018-09-11T04:11:51.632Z,14.60
2018-09-11T04:14:20.205Z,14.60
2018-09-11T04:16:47.812Z,14.60
2018-09-11T04:19:15.417Z,14.60
2018-09-11T04:21:43.025Z,14.50
2018-09-11T04:24:10.638Z,14.50
2018-09-11T04:26:38.288Z,14.50
2018-09-11T04:29:05.914Z,14.50
2018-09-11T04:31:33.649Z,14.40
2018-09-11T04:34:01.283Z,14.50
2018-09-11T04:36:28.888Z,14.50
2018-09-11T04:38:56.454Z,14.50
2018-09-11T04:41:24.037Z,14.40
2018-09-11T04:43:51.621Z,14.40
2018-09-11T04:46:19.213Z,14.40
2018-09-11T04:48:46.848Z,14.30
2018-09-11T04:51:14.672Z,14.40
2018-09-11T04:53:42.264Z,14.40
2018-09-11T04:56:09.880Z,14.40
2018-09-11T04:58:37.642Z,14.30
2018-09-11T05:01:05.281Z,14.40
2018-09-11T05:03:33.061Z,14.40
2018-09-11T05:06:00.860Z,14.50
2018-09-11T05:08:28.492Z,14.50
2018-09-11T05:10:56.132Z,14.60
2018-09-11T05:13:23.751Z,14.60
2018-09-11T05:15:51.892Z,14.60
2018-09-11T05:18:19.573Z,14.60
2018-09-11T05:20:47.360Z,14.70
2018-09-11T05:23:15.295Z,14.80
2018-09-11T05:25:42.898Z,14.70
2018-09-11T05:28:10.453Z,14.80
2018-09-11T05:30:38.081Z,14.80
2018-09-11T05:33:05.948Z,14.80
2018-09-11T05:35:33.544Z,14.80
2018-09-11T05:38:02.160Z,14.90
2018-09-11T05:40:29.762Z,14.90
2018-09-11T05:42:57.319Z,14.90
2018-09-11T05:45:24.924Z,14.90
2018-09-11T05:47:52.512Z,14.90
2018-09-11T05:50:20.106Z,15.00
2018-09-11T05:52:47.686Z,15.10
2018-09-11T05:55:15.280Z,15.20
2018-09-11T05:57:42.873Z,15.40
2018-09-11T06:00:10.492Z,15.50
2018-09-11T06:02:38.105Z,15.60
2018-09-11T06:05:06.851Z,15.70
2018-09-11T06:07:34.492Z,15.80
2018-09-11T06:10:02.101Z,15.90
2018-09-11T06:12:29.676Z,16.00
2018-09-11T06:14:57.253Z,16.10
2018-09-11T06:17:25.017Z,16.30
2018-09-11T06:19:52.644Z,16.40
2018-09-11T06:22:20.245Z,16.60
2018-09-11T06:24:47.834Z,16.80
2018-09-11T06:27:15.433Z,16.90
2018-09-11T06:29:43.047Z,17.10
2018-09-11T06:32:10.632Z,17.40
2018-09-11T06:34:38.229Z,17.40
2018-09-11T06:37:05.853Z,17.60
2018-09-11T06:39:33.421Z,17.80
2018-09-11T06:42:01.028Z,17.90
2018-09-11T06:44:28.604Z,18.00
2018-09-11T06:46:56.178Z,18.20
2018-09-11T06:49:23.772Z,18.30
2018-09-11T06:51:51.345Z,18.30
2018-09-11T06:54:18.945Z,18.50
2018-09-11T06:56:46.539Z,18.60
2018-09-11T06:59:14.114Z,18.70
2018-09-11T07:01:41.685Z,18.80
2018-09-11T07:04:09.485Z,18.90
2018-09-11T07:06:37.100Z,19.00
2018-09-11T07:09:07.500Z,19.10
2018-09-11T07:11:35.097Z,19.20
2018-09-11T07:14:02.857Z,19.40
2018-09-11T07:16:30.428Z,19.40
2018-09-11T07:18:58.020Z,19.50
2018-09-11T07:21:25.568Z,19.80
2018-09-11T07:23:53.208Z,20.00
2018-09-11T07:26:20.801Z,20.10
2018-09-11T07:28:48.358Z,20.30
2018-09-11T07:31:15.973Z,20.40
2018-09-11T07:33:43.757Z,20.60
2018-09-11T07:36:11.366Z,20.70
2018-09-11T07:38:38.905Z,20.70
2018-09-11T07:41:07.083Z,20.80
2018-09-11T07:43:34.693Z,21.00
2018-09-11T07:46:02.281Z,20.80
2018-09-11T08:02:17.113Z,21.20
2018-09-11T08:07:38.351Z,21.50
2018-09-11T08:10:06.224Z,21.50
2018-09-11T08:12:33.784Z,21.80
2018-09-11T08:15:01.370Z,21.90
2018-09-11T08:17:28.930Z,22.00
2018-09-11T08:19:56.629Z,22.10
2018-09-11T08:22:24.239Z,22.10
2018-09-11T08:24:51.820Z,22.30
2018-09-11T08:27:19.372Z,22.10
2018-09-11T08:29:46.961Z,22.10
2018-09-11T08:32:14.538Z,22.20
2018-09-11T08:34:42.112Z,22.20
2018-09-11T08:37:09.845Z,21.90
2018-09-11T08:39:37.472Z,22.30
2018-09-11T08:42:05.065Z,22.50
2018-09-11T08:44:32.660Z,22.40
2018-09-11T08:47:00.240Z,22.90
2018-09-11T08:49:27.797Z,23.10
2018-09-11T08:51:55.381Z,23.10
2018-09-11T08:54:22.934Z,23.20
2018-09-11T08:56:50.508Z,23.20
2018-09-11T08:59:18.088Z,23.10
2018-09-11T09:01:45.677Z,23.10
2018-09-11T09:04:13.244Z,23.20
2018-09-11T09:06:40.927Z,23.30
2018-09-11T09:09:10.105Z,23.40
2018-09-11T09:11:38.179Z,23.70
2018-09-11T09:14:06.008Z,23.70
2018-09-11T09:16:34.508Z,23.60
2018-09-11T09:19:02.072Z,23.60
2018-09-11T09:21:29.684Z,23.70
2018-09-11T09:23:57.405Z,23.70
2018-09-11T09:26:25.031Z,23.70
2018-09-11T09:28:52.793Z,23.70
2018-09-11T09:31:20.489Z,23.80
2018-09-11T09:33:48.256Z,24.00
2018-09-11T09:36:15.853Z,24.10
2018-09-11T09:38:43.429Z,24.00
2018-09-11T09:41:11.007Z,24.10
2018-09-11T09:43:38.619Z,24.20
2018-09-11T09:46:06.261Z,24.50
2018-09-11T09:48:33.909Z,24.80
2018-09-11T09:51:01.491Z,25.00
2018-09-11T09:53:29.482Z,25.10
2018-09-11T09:55:57.085Z,24.90
2018-09-11T09:58:24.685Z,24.70
2018-09-11T10:00:56.141Z,24.60
2018-09-11T10:03:24.218Z,24.50
2018-09-11T10:05:51.980Z,24.60
2018-09-11T10:08:20.569Z,24.40
2018-09-11T10:10:48.167Z,24.40
2018-09-11T10:13:15.740Z,24.30
2018-09-11T10:15:43.344Z,24.40
2018-09-11T10:18:10.897Z,24.50
2018-09-11T10:20:38.455Z,24.50
2018-09-11T10:23:06.060Z,24.70
2018-09-11T10:25:33.652Z,24.90
2018-09-11T10:28:06.281Z,24.90
2018-09-11T10:30:33.845Z,25.30
2018-09-11T10:33:01.399Z,25.50
2018-09-11T10:35:28.976Z,25.90
2018-09-11T10:37:56.527Z,25.80
2018-09-11T10:40:24.106Z,25.70
2018-09-11T10:42:51.693Z,25.60
2018-09-11T10:45:19.275Z,25.60
2018-09-11T10:47:46.852Z,25.60
2018-09-11T10:50:14.434Z,25.70
2018-09-11T10:52:41.993Z,25.70
2018-09-11T10:55:09.569Z,25.60
2018-09-11T10:57:37.317Z,25.60
2018-09-11T11:00:05.277Z,25.70
2018-09-11T11:02:32.838Z,25.60
2018-09-11T11:05:00.423Z,25.70
2018-09-11T11:07:28.004Z,25.80
2018-09-11T11:09:55.560Z,26.20
2018-09-11T11:12:23.285Z,26.30
2018-09-11T11:14:50.856Z,26.40
2018-09-11T11:17:18.429Z,26.60
2018-09-11T11:19:46.053Z,26.70
2018-09-11T11:22:13.664Z,27.00
2018-09-11T11:24:41.265Z,26.90
2018-09-11T11:27:08.948Z,26.60
2018-09-11T11:29:36.489Z,26.70
2018-09-11T11:32:04.084Z,26.70
2018-09-11T11:34:31.656Z,26.60
2018-09-11T11:36:59.393Z,26.80
2018-09-11T11:39:26.832Z,26.90
2018-09-11T11:41:54.516Z,27.10
2018-09-11T11:44:22.083Z,26.90
2018-09-11T11:46:49.654Z,26.60
2018-09-11T11:49:17.248Z,26.80
2018-09-11T11:51:44.835Z,27.10
2018-09-11T11:54:12.431Z,27.10
2018-09-11T11:56:40.016Z,27.00
2018-09-11T11:59:07.582Z,26.80
2018-09-11T12:01:35.269Z,27.00
2018-09-11T12:04:02.805Z,26.90
2018-09-11T12:06:30.390Z,26.90
2018-09-11T12:08:57.977Z,27.30
2018-09-11T12:11:25.553Z,27.60
2018-09-11T12:13:53.274Z,27.70
2018-09-11T12:16:20.952Z,28.00
2018-09-11T12:18:48.500Z,27.90
2018-09-11T12:21:16.281Z,27.70
2018-09-11T12:23:43.865Z,27.40
2018-09-11T12:26:11.574Z,27.30
2018-09-11T12:28:39.112Z,27.40
2018-09-11T12:31:06.781Z,27.60
2018-09-11T12:33:34.341Z,27.70
2018-09-11T12:36:02.861Z,28.10
2018-09-11T12:38:30.473Z,28.20
2018-09-11T12:40:58.589Z,28.70
2018-09-11T12:43:26.157Z,28.90
2018-09-11T12:45:53.913Z,29.40
2018-09-11T12:48:21.792Z,29.90
2018-09-11T12:50:49.177Z,30.20
2018-09-11T12:53:16.774Z,30.60
2018-09-11T12:55:44.365Z,30.80
2018-09-11T12:58:11.943Z,30.90
2018-09-11T13:00:39.504Z,31.40
2018-09-11T13:03:07.066Z,32.60
2018-09-11T13:05:34.825Z,32.80
2018-09-11T13:08:02.425Z,33.40
2018-09-11T13:10:29.987Z,33.50
2018-09-11T13:12:57.573Z,33.60
2018-09-11T13:15:25.792Z,33.70
2018-09-11T13:17:53.719Z,33.60
2018-09-11T13:20:21.289Z,33.30
2018-09-11T13:22:48.948Z,32.90
2018-09-11T13:25:16.530Z,33.20
2018-09-11T13:27:44.144Z,33.50
2018-09-11T13:30:11.774Z,34.10
2018-09-11T13:32:39.352Z,34.00
2018-09-11T13:35:06.917Z,33.40
2018-09-11T13:37:34.545Z,33.50
2018-09-11T13:40:02.128Z,33.60
2018-09-11T13:42:29.749Z,33.70
2018-09-11T13:44:57.439Z,33.70
2018-09-11T13:47:25.148Z,33.50
2018-09-11T13:49:52.619Z,33.00
2018-09-11T13:52:20.205Z,33.00
2018-09-11T13:54:48.537Z,32.90
2018-09-11T13:57:16.130Z,32.90
2018-09-11T13:59:43.689Z,33.10
2018-09-11T14:02:11.269Z,33.20
2018-09-11T14:04:38.889Z,33.30
2018-09-11T14:07:06.508Z,33.40
2018-09-11T14:09:34.089Z,34.20
2018-09-11T14:12:01.704Z,34.80
2018-09-11T14:14:29.292Z,35.80
2018-09-11T14:16:56.888Z,36.70
2018-09-11T14:19:24.480Z,37.30
2018-09-11T14:21:52.069Z,38.20
2018-09-11T14:24:19.624Z,38.90
2018-09-11T14:26:47.377Z,38.20
2018-09-11T14:29:14.968Z,37.30
2018-09-11T14:31:42.562Z,36.30
2018-09-11T14:34:10.165Z,35.40
2018-09-11T14:36:37.790Z,34.80
2018-09-11T14:39:06.861Z,34.20
2018-09-11T14:41:34.444Z,34.10
2018-09-11T14:44:02.009Z,34.30
2018-09-11T14:46:29.607Z,34.40
2018-09-11T14:48:57.180Z,34.10
2018-09-11T14:51:24.775Z,33.70
2018-09-11T14:53:52.443Z,33.50
2018-09-11T14:56:20.064Z,33.60
2018-09-11T14:58:47.638Z,33.80
2018-09-11T15:01:15.257Z,33.40
2018-09-11T15:03:42.885Z,33.90
2018-09-11T15:06:10.497Z,34.40
2018-09-11T15:08:38.100Z,34.80
2018-09-11T15:11:05.695Z,35.10
2018-09-11T15:13:33.257Z,35.50
2018-09-11T15:16:00.884Z,35.70
2018-09-11T15:18:28.448Z,35.90
2018-09-11T15:20:56.076Z,36.00
2018-09-11T15:23:23.704Z,37.10
2018-09-11T15:25:55.024Z,37.20
2018-09-11T15:28:22.733Z,37.30
2018-09-11T15:30:50.334Z,37.10
2018-09-11T15:33:17.909Z,36.80
2018-09-11T15:35:45.488Z,36.70
2018-09-11T15:38:13.094Z,36.40
2018-09-11T15:40:40.660Z,36.10
2018-09-11T15:43:08.245Z,35.70
2018-09-11T15:45:35.908Z,35.50
2018-09-11T15:48:03.516Z,35.60
2018-09-11T15:50:31.069Z,35.40
2018-09-11T15:52:58.687Z,35.10
2018-09-11T15:55:26.256Z,34.60
2018-09-11T15:57:53.900Z,34.50
2018-09-11T16:00:22.653Z,34.70
2018-09-11T16:02:50.214Z,34.80
2018-09-11T16:05:17.817Z,34.80
2018-09-11T16:07:45.409Z,34.40
2018-09-11T16:10:12.972Z,34.30
2018-09-11T16:12:41.048Z,34.10
2018-09-11T16:15:08.763Z,33.80
2018-09-11T16:17:36.288Z,33.80
2018-09-11T16:20:04.077Z,33.80
2018-09-11T16:22:31.656Z,33.70
2018-09-11T16:24:59.260Z,33.70
2018-09-11T16:27:26.893Z,33.80
2018-09-11T16:29:54.717Z,33.80
2018-09-11T16:32:22.176Z,33.90
2018-09-11T16:34:49.773Z,34.00
2018-09-11T16:37:17.355Z,34.00
2018-09-11T16:39:48.576Z,34.00
2018-09-11T16:42:16.154Z,33.60
2018-09-11T16:44:43.713Z,32.50
2018-09-11T16:47:11.308Z,31.20
2018-09-11T16:49:38.896Z,29.80
2018-09-11T16:52:06.488Z,28.50
2018-09-11T16:54:34.066Z,27.40
2018-09-11T16:57:01.669Z,26.80
2018-09-11T16:59:29.346Z,26.10
2018-09-11T17:01:57.018Z,25.40
2018-09-11T17:04:24.550Z,24.90
2018-09-11T17:06:52.146Z,24.30
2018-09-11T17:09:19.732Z,23.90
2018-09-11T17:11:47.310Z,23.40
2018-09-11T17:14:14.918Z,23.00
2018-09-11T17:16:42.501Z,22.80
2018-09-11T17:19:10.104Z,22.50
2018-09-11T17:21:37.708Z,22.40
2018-09-11T17:24:05.501Z,22.20
2018-09-11T17:26:33.281Z,22.00
2018-09-11T17:29:00.860Z,21.70
2018-09-11T17:31:28.501Z,21.60
2018-09-11T17:33:56.121Z,21.50
2018-09-11T17:36:23.750Z,21.20
2018-09-11T17:38:51.357Z,21.00
2018-09-11T17:41:18.965Z,20.80
2018-09-11T17:43:46.580Z,20.60
2018-09-11T17:46:14.160Z,20.50
2018-09-11T17:48:41.811Z,20.40
2018-09-11T17:51:09.405Z,20.30
2018-09-11T17:53:39.049Z,20.20
2018-09-11T17:56:06.625Z,20.20
2018-09-11T17:58:34.278Z,20.00
2018-09-11T18:01:01.937Z,19.90
2018-09-11T18:03:29.549Z,19.80
2018-09-11T18:05:57.132Z,19.80
2018-09-11T18:08:24.725Z,19.80
2018-09-11T18:10:52.339Z,19.70
2018-09-11T18:13:19.905Z,19.60
2018-09-11T18:15:47.497Z,19.40
2018-09-11T18:18:15.090Z,19.40
2018-09-11T18:20:42.758Z,19.20
2018-09-11T18:23:10.592Z,19.10
2018-09-11T18:25:38.808Z,19.00
2018-09-11T18:28:06.503Z,18.90
2018-09-11T18:30:34.104Z,18.70
2018-09-11T18:33:01.685Z,18.70
2018-09-11T18:35:29.288Z,18.80
2018-09-11T18:37:56.877Z,18.80
2018-09-11T18:40:24.474Z,18.70
2018-09-11T18:42:52.121Z,18.70
2018-09-11T18:45:19.761Z,18.60
2018-09-11T18:47:47.342Z,18.60
2018-09-11T18:50:16.305Z,18.50
2018-09-11T18:52:43.913Z,18.40
2018-09-11T18:55:11.573Z,18.20
2018-09-11T18:57:39.292Z,18.20
2018-09-11T19:00:06.917Z,18.20
2018-09-11T19:02:34.576Z,18.30
2018-09-11T19:05:02.228Z,18.30
2018-09-11T19:07:29.833Z,18.30
2018-09-11T19:09:57.430Z,18.20
2018-09-11T19:12:25.066Z,18.20
2018-09-11T19:14:52.720Z,18.10
2018-09-11T19:17:20.362Z,18.20
2018-09-11T19:19:47.966Z,18.40
2018-09-11T19:22:15.571Z,18.40
2018-09-11T19:24:44.275Z,18.30
2018-09-11T19:27:11.921Z,18.30
2018-09-11T19:29:39.637Z,18.30
2018-09-11T19:32:07.213Z,18.30
2018-09-11T19:34:34.812Z,18.30
2018-09-11T19:37:02.413Z,18.50
2018-09-11T19:39:30.619Z,18.50
2018-09-11T19:41:58.191Z,18.30
2018-09-11T19:44:25.807Z,18.30
2018-09-11T19:46:53.473Z,18.30
2018-09-11T19:49:21.072Z,18.10
2018-09-11T19:51:48.628Z,18.30
2018-09-11T19:54:16.224Z,18.20
2018-09-11T19:56:43.779Z,18.20
2018-09-11T19:59:11.413Z,18.20
2018-09-11T20:01:39.069Z,18.20
2018-09-11T20:04:06.702Z,18.20
2018-09-11T20:06:34.484Z,18.20
2018-09-11T20:09:02.123Z,18.20
2018-09-11T20:11:29.686Z,18.20
2018-09-11T20:13:57.272Z,18.20
2018-09-11T20:16:24.849Z,18.20
2018-09-11T20:18:52.557Z,18.20
2018-09-11T20:21:20.078Z,18.10
2018-09-11T20:23:47.677Z,18.20
2018-09-11T20:26:15.853Z,18.20
2018-09-11T20:28:43.440Z,18.30
2018-09-11T20:31:11.597Z,18.30
2018-09-11T20:33:39.198Z,18.30
2018-09-11T20:36:06.828Z,18.30
2018-09-11T20:38:34.417Z,18.20
2018-09-11T20:41:01.984Z,18.10
2018-09-11T20:43:29.598Z,18.10
2018-09-11T20:45:57.228Z,18.10
2018-09-11T20:48:24.824Z,18.00
2018-09-11T20:50:52.425Z,18.00
2018-09-11T20:53:21.346Z,18.00
2018-09-11T20:55:48.920Z,17.90
2018-09-11T20:58:16.532Z,18.00
2018-09-11T21:00:44.132Z,17.90
2018-09-11T21:03:11.697Z,17.80
2018-09-11T21:05:39.284Z,17.70
2018-09-11T21:08:06.900Z,17.70
2018-09-11T21:10:34.476Z,17.70
2018-09-11T21:13:02.071Z,17.60
2018-09-11T21:15:29.669Z,17.60
2018-09-11T21:17:57.269Z,17.70
2018-09-11T21:20:24.848Z,17.70
2018-09-11T21:22:52.463Z,17.70
2018-09-11T21:25:20.040Z,17.70
2018-09-11T21:27:47.605Z,17.80
2018-09-11T21:30:15.265Z,17.60
2018-09-11T21:32:49.030Z,17.60
2018-09-11T21:35:16.939Z,17.60
2018-09-11T21:37:44.488Z,17.60
2018-09-11T21:40:12.048Z,17.50
2018-09-11T21:42:39.674Z,17.50
2018-09-11T21:45:07.296Z,17.50
2018-09-11T21:47:34.861Z,17.40
2018-09-11T21:50:02.561Z,17.40
2018-09-11T21:52:30.136Z,17.30
2018-09-11T21:54:57.744Z,17.30
2018-09-11T21:57:25.375Z,17.30
2018-09-11T21:59:52.981Z,17.40
2018-09-11T22:02:20.565Z,17.10
2018-09-11T22:04:48.160Z,17.10
2018-09-11T22:07:15.860Z,17.00
2018-09-11T22:09:43.316Z,17.00
2018-09-11T22:12:10.938Z,16.90
2018-09-11T22:14:38.521Z,16.90
2018-09-11T22:17:06.404Z,16.90
2018-09-11T22:19:34.616Z,16.90
2018-09-11T22:22:02.236Z,16.90
2018-09-11T22:24:29.829Z,16.90
2018-09-11T22:26:57.460Z,17.00
2018-09-11T22:29:25.096Z,17.00
2018-09-11T22:31:52.706Z,16.90
2018-09-11T22:34:20.365Z,16.90
2018-09-11T22:36:47.968Z,16.80
2018-09-11T22:39:15.569Z,16.80
2018-09-11T22:41:43.238Z,16.60
2018-09-11T22:44:10.814Z,16.60
2018-09-11T22:46:38.385Z,16.70
2018-09-11T22:49:06.625Z,16.60
2018-09-11T22:51:34.213Z,16.60
2018-09-11T22:54:01.771Z,16.70
2018-09-11T22:56:29.372Z,15.50
2018-09-11T22:58:56.969Z,16.70
2018-09-11T23:01:24.532Z,16.60
2018-09-11T23:03:52.153Z,16.60
2018-09-11T23:06:20.056Z,16.60
2018-09-11T23:08:47.653Z,16.60
2018-09-11T23:11:15.246Z,16.50
2018-09-11T23:13:43.848Z,16.60
2018-09-11T23:16:11.433Z,16.40
2018-09-11T23:18:39.065Z,16.30
2018-09-11T23:21:06.752Z,16.40
2018-09-11T23:23:34.385Z,16.50
2018-09-11T23:26:02.025Z,16.40
2018-09-11T23:28:29.581Z,16.40
2018-09-11T23:30:57.184Z,16.40
2018-09-11T23:33:24.801Z,16.50
2018-09-11T23:35:52.393Z,16.50
2018-09-11T23:38:19.993Z,16.40
2018-09-11T23:40:47.609Z,16.40
2018-09-11T23:43:15.192Z,16.40
2018-09-11T23:45:42.784Z,16.40
2018-09-11T23:48:10.388Z,16.30
2018-09-11T23:50:37.985Z,16.30
2018-09-11T23:53:05.661Z,16.40
2018-09-11T23:55:33.236Z,16.30
2018-09-11T23:58:00.937Z,16.30
