createdAt,value
2018-12-25T00:00:31.128Z,1.34
2018-12-25T00:03:02.660Z,1.36
2018-12-25T00:05:34.070Z,1.38
2018-12-25T00:08:05.434Z,1.36
2018-12-25T00:10:36.703Z,1.41
2018-12-25T00:13:08.088Z,1.33
2018-12-25T00:15:42.609Z,1.27
2018-12-25T00:18:14.046Z,1.26
2018-12-25T00:20:45.340Z,1.23
2018-12-25T00:23:16.721Z,1.24
2018-12-25T00:25:48.029Z,1.23
2018-12-25T00:28:19.537Z,1.20
2018-12-25T00:30:50.991Z,1.19
2018-12-25T00:33:22.506Z,1.18
2018-12-25T00:35:53.903Z,1.23
2018-12-25T00:38:25.307Z,1.20
2018-12-25T00:40:58.002Z,1.28
2018-12-25T00:43:35.209Z,1.26
2018-12-25T00:46:07.673Z,1.20
2018-12-25T00:48:39.218Z,1.21
2018-12-25T00:51:10.764Z,1.26
2018-12-25T00:53:42.267Z,1.26
2018-12-25T00:56:13.648Z,1.24
2018-12-25T00:58:45.158Z,1.25
2018-12-25T01:01:17.429Z,1.31
2018-12-25T01:03:48.823Z,1.26
2018-12-25T01:06:20.212Z,1.33
2018-12-25T01:08:51.585Z,1.37
2018-12-25T01:11:26.061Z,1.38
2018-12-25T01:13:57.466Z,1.36
2018-12-25T01:16:28.907Z,1.40
2018-12-25T01:19:00.396Z,1.42
2018-12-25T01:21:31.823Z,1.47
2018-12-25T01:24:03.173Z,1.44
2018-12-25T01:26:37.258Z,1.45
2018-12-25T01:29:08.768Z,1.46
2018-12-25T01:31:40.137Z,1.42
2018-12-25T01:34:11.482Z,1.43
2018-12-25T01:36:42.875Z,1.42
2018-12-25T01:39:14.365Z,1.32
2018-12-25T01:41:45.781Z,1.36
2018-12-25T01:44:17.263Z,1.31
2018-12-25T01:46:49.469Z,1.27
2018-12-25T01:49:21.097Z,1.27
2018-12-25T01:51:52.414Z,1.31
2018-12-25T01:54:26.493Z,1.33
2018-12-25T01:56:57.954Z,1.38
2018-12-25T01:59:29.462Z,1.36
2018-12-25T02:02:00.834Z,1.38
2018-12-25T02:04:32.308Z,1.42
2018-12-25T02:07:03.717Z,1.39
2018-12-25T02:09:35.182Z,1.38
2018-12-25T02:12:06.625Z,1.39
2018-12-25T02:14:38.038Z,1.35
2018-12-25T02:17:09.412Z,1.36
2018-12-25T02:19:40.856Z,1.32
2018-12-25T02:22:12.224Z,1.30
2018-12-25T02:24:44.922Z,1.26
2018-12-25T02:27:16.344Z,1.23
2018-12-25T02:29:50.534Z,1.26
2018-12-25T02:32:21.984Z,1.26
2018-12-25T02:34:53.373Z,1.29
2018-12-25T02:37:24.903Z,1.20
2018-12-25T02:39:56.358Z,1.23
2018-12-25T02:42:27.722Z,1.19
2018-12-25T02:44:59.027Z,1.06
2018-12-25T02:47:36.416Z,1.02
2018-12-25T02:50:08.052Z,1.02
2018-12-25T02:52:39.443Z,1.03
2018-12-25T02:55:10.901Z,0.93
2018-12-25T02:57:42.397Z,0.96
2018-12-25T03:00:13.737Z,0.95
2018-12-25T03:02:45.459Z,0.98
2018-12-25T03:05:16.795Z,0.93
2018-12-25T03:07:48.066Z,0.89
2018-12-25T03:10:19.387Z,0.89
2018-12-25T03:12:50.900Z,0.81
2018-12-25T03:15:22.367Z,0.84
2018-12-25T03:17:53.786Z,0.77
2018-12-25T03:20:25.173Z,0.84
2018-12-25T03:22:56.536Z,0.84
2018-12-25T03:25:28.016Z,0.83
2018-12-25T03:27:59.527Z,0.84
2018-12-25T03:30:33.078Z,0.81
2018-12-25T03:33:04.500Z,0.75
2018-12-25T03:35:35.871Z,0.77
2018-12-25T03:38:07.348Z,0.73
2018-12-25T03:40:38.993Z,0.71
2018-12-25T03:43:12.990Z,0.72
2018-12-25T03:45:44.593Z,0.70
2018-12-25T03:48:16.286Z,0.69
2018-12-25T03:53:55.562Z,0.66
2018-12-25T03:56:27.061Z,0.64
2018-12-25T03:58:58.381Z,0.64
2018-12-25T04:01:29.786Z,0.61
2018-12-25T04:04:01.151Z,0.60
2018-12-25T04:06:32.524Z,0.61
2018-12-25T04:09:04.452Z,0.60
2018-12-25T04:11:35.902Z,0.54
2018-12-25T04:14:07.362Z,0.52
2018-12-25T04:16:38.724Z,0.55
2018-12-25T04:19:10.113Z,0.53
2018-12-25T04:21:41.474Z,0.47
2018-12-25T04:24:12.715Z,0.48
2018-12-25T04:26:44.071Z,0.56
2018-12-25T04:29:15.439Z,0.58
2018-12-25T04:31:46.721Z,0.54
2018-12-25T04:34:18.156Z,0.58
2018-12-25T04:36:49.581Z,0.59
2018-12-25T04:39:21.066Z,0.60
2018-12-25T04:41:52.604Z,0.55
2018-12-25T04:44:24.175Z,0.55
2018-12-25T04:46:55.712Z,0.50
2018-12-25T04:49:27.279Z,0.55
2018-12-25T04:51:58.675Z,0.54
2018-12-25T04:54:30.167Z,0.58
2018-12-25T04:57:01.632Z,0.49
2018-12-25T04:59:33.264Z,0.47
2018-12-25T05:02:04.627Z,0.49
2018-12-25T05:04:36.212Z,0.46
2018-12-25T05:07:07.745Z,0.42
2018-12-25T05:09:39.298Z,0.40
2018-12-25T05:12:10.700Z,0.38
2018-12-25T05:14:42.301Z,0.49
2018-12-25T05:17:13.771Z,0.50
2018-12-25T05:19:45.272Z,0.49
2018-12-25T05:22:16.714Z,0.50
2018-12-25T05:24:48.291Z,0.55
2018-12-25T05:27:19.770Z,0.46
2018-12-25T05:29:51.280Z,0.46
2018-12-25T05:32:22.747Z,0.41
2018-12-25T05:34:54.360Z,0.38
2018-12-25T05:37:25.826Z,0.36
2018-12-25T05:39:57.403Z,0.40
2018-12-25T05:42:29.016Z,0.43
2018-12-25T05:45:00.601Z,0.44
2018-12-25T05:47:32.003Z,0.38
2018-12-25T05:50:03.564Z,0.35
2018-12-25T05:52:35.088Z,0.44
2018-12-25T05:55:06.747Z,0.42
2018-12-25T05:57:38.385Z,0.41
2018-12-25T06:00:10.109Z,0.33
2018-12-25T06:02:41.563Z,0.40
2018-12-25T06:05:13.173Z,0.42
2018-12-25T06:07:44.719Z,0.46
2018-12-25T06:10:16.343Z,0.47
2018-12-25T06:12:47.882Z,0.49
2018-12-25T06:15:19.358Z,0.53
2018-12-25T06:17:50.869Z,0.54
2018-12-25T06:20:22.255Z,0.51
2018-12-25T06:22:53.735Z,0.55
2018-12-25T06:25:25.242Z,0.45
2018-12-25T06:27:56.643Z,0.52
2018-12-25T06:30:28.095Z,0.46
2018-12-25T06:32:59.446Z,0.45
2018-12-25T06:35:31.093Z,0.44
2018-12-25T06:38:02.583Z,0.53
2018-12-25T06:40:34.102Z,0.52
2018-12-25T06:43:05.528Z,0.56
2018-12-25T06:45:36.876Z,0.49
2018-12-25T06:48:08.324Z,0.41
2018-12-25T06:50:39.758Z,0.40
2018-12-25T06:53:11.146Z,0.34
2018-12-25T06:55:42.846Z,0.40
2018-12-25T06:58:14.537Z,0.41
2018-12-25T07:00:46.279Z,0.39
2018-12-25T07:03:17.925Z,0.34
2018-12-25T07:05:49.377Z,0.38
2018-12-25T07:08:21.781Z,0.31
2018-12-25T07:10:53.447Z,0.38
2018-12-25T07:13:25.481Z,0.33
2018-12-25T07:15:57.286Z,0.26
2018-12-25T07:18:28.666Z,0.35
2018-12-25T07:21:00.707Z,0.41
2018-12-25T07:23:32.062Z,0.38
2018-12-25T07:26:03.573Z,0.40
2018-12-25T07:28:35.027Z,0.30
2018-12-25T07:31:06.677Z,0.16
2018-12-25T07:33:38.508Z,0.18
2018-12-25T07:36:10.049Z,0.22
2018-12-25T07:38:41.564Z,0.25
2018-12-25T07:41:14.293Z,0.27
2018-12-25T07:43:45.835Z,0.29
2018-12-25T07:46:17.350Z,0.23
2018-12-25T07:48:48.710Z,0.25
2018-12-25T07:51:20.834Z,0.21
2018-12-25T07:53:52.750Z,0.26
2018-12-25T07:56:24.369Z,0.22
2018-12-25T07:58:55.889Z,0.23
2018-12-25T08:01:27.379Z,0.17
2018-12-25T08:03:58.940Z,0.23
2018-12-25T08:06:30.431Z,0.34
2018-12-25T08:09:01.916Z,0.24
2018-12-25T08:11:34.255Z,0.17
2018-12-25T08:14:05.781Z,0.22
2018-12-25T08:16:37.481Z,0.24
2018-12-25T08:19:08.958Z,0.31
2018-12-25T08:21:40.559Z,0.07
2018-12-25T08:24:13.551Z,0.15
2018-12-25T08:26:46.494Z,0.09
2018-12-25T08:29:17.905Z,0.10
2018-12-25T08:31:49.341Z,0.11
2018-12-25T08:34:20.850Z,0.13
2018-12-25T08:36:52.432Z,0.08
2018-12-25T08:39:24.000Z,-0.02
2018-12-25T08:41:55.551Z,0.02
2018-12-25T08:44:27.207Z,-0.04
2018-12-25T08:47:02.652Z,-0.04
2018-12-25T08:49:32.703Z,0.00
2018-12-25T08:52:04.309Z,0.02
2018-12-25T08:54:36.078Z,0.12
2018-12-25T08:57:07.717Z,0.05
2018-12-25T08:59:46.000Z,-0.06
2018-12-25T09:02:17.588Z,-0.05
2018-12-25T09:04:49.096Z,-0.10
2018-12-25T09:07:20.647Z,-0.12
2018-12-25T09:09:52.186Z,-0.16
2018-12-25T09:12:57.417Z,-0.10
2018-12-25T09:15:28.736Z,-0.14
2018-12-25T09:18:06.747Z,0.02
2018-12-25T09:20:38.302Z,0.12
2018-12-25T09:23:10.907Z,0.12
2018-12-25T09:25:42.449Z,0.13
2018-12-25T09:28:14.211Z,0.04
2018-12-25T09:30:45.848Z,0.03
2018-12-25T09:33:18.582Z,0.09
2018-12-25T09:35:50.326Z,0.00
2018-12-25T09:38:22.370Z,0.06
2018-12-25T09:40:56.299Z,0.09
2018-12-25T09:43:28.875Z,0.10
2018-12-25T09:46:00.376Z,0.06
2018-12-25T09:48:31.837Z,-0.13
2018-12-25T09:51:03.378Z,-0.01
2018-12-25T09:53:34.887Z,-0.04
2018-12-25T09:56:09.202Z,-0.10
2018-12-25T09:58:40.729Z,-0.10
2018-12-25T10:01:12.127Z,0.03
2018-12-25T10:03:43.580Z,0.04
2018-12-25T10:06:14.966Z,0.08
2018-12-25T10:08:46.548Z,0.15
2018-12-25T10:11:18.067Z,0.23
2018-12-25T10:13:49.639Z,0.24
2018-12-25T10:16:21.017Z,0.43
2018-12-25T10:18:52.634Z,0.52
2018-12-25T10:21:24.208Z,0.54
2018-12-25T10:23:55.710Z,0.61
2018-12-25T10:26:27.389Z,0.69
2018-12-25T10:28:58.955Z,0.75
2018-12-25T10:31:30.462Z,0.74
2018-12-25T10:34:01.929Z,0.74
2018-12-25T10:36:33.467Z,0.77
2018-12-25T10:39:06.369Z,0.83
2018-12-25T10:41:37.979Z,0.65
2018-12-25T10:44:09.380Z,0.50
2018-12-25T10:46:40.747Z,0.44
2018-12-25T10:49:12.202Z,0.53
2018-12-25T10:51:43.732Z,0.61
2018-12-25T10:54:15.163Z,0.71
2018-12-25T10:56:46.733Z,0.69
2018-12-25T10:59:18.389Z,0.76
2018-12-25T11:01:49.941Z,0.72
2018-12-25T11:04:21.572Z,0.72
2018-12-25T11:06:53.159Z,0.74
2018-12-25T11:09:24.512Z,0.65
2018-12-25T11:11:56.016Z,0.69
2018-12-25T11:14:27.366Z,0.71
2018-12-25T11:16:58.864Z,0.75
2018-12-25T11:19:30.331Z,0.88
2018-12-25T11:22:01.704Z,1.08
2018-12-25T11:24:33.154Z,1.08
2018-12-25T11:27:04.665Z,1.24
2018-12-25T11:29:36.115Z,1.28
2018-12-25T11:32:08.807Z,1.34
2018-12-25T11:34:40.202Z,1.39
2018-12-25T11:37:11.694Z,1.50
2018-12-25T11:39:43.064Z,1.65
2018-12-25T11:42:14.562Z,1.72
2018-12-25T11:44:45.914Z,1.70
2018-12-25T11:47:17.516Z,1.78
2018-12-25T11:49:48.952Z,1.76
2018-12-25T11:52:28.208Z,1.77
2018-12-25T11:54:53.712Z,1.76
2018-12-25T11:57:25.365Z,1.79
2018-12-25T11:59:58.780Z,1.79
2018-12-25T12:02:30.225Z,1.83
2018-12-25T12:05:01.626Z,1.87
2018-12-25T12:07:33.203Z,1.74
2018-12-25T12:10:04.732Z,1.73
2018-12-25T12:12:36.257Z,1.73
2018-12-25T12:15:08.224Z,1.74
2018-12-25T12:17:39.828Z,1.64
2018-12-25T12:20:11.328Z,1.53
2018-12-25T12:22:42.919Z,1.50
2018-12-25T12:25:14.348Z,1.44
2018-12-25T12:27:46.870Z,1.45
2018-12-25T12:30:18.379Z,1.41
2018-12-25T12:32:52.172Z,1.40
2018-12-25T12:35:23.669Z,1.36
2018-12-25T12:37:55.198Z,1.40
2018-12-25T12:40:26.656Z,1.38
2018-12-25T12:42:58.103Z,1.39
2018-12-25T12:45:30.956Z,1.33
2018-12-25T12:48:02.376Z,1.31
2018-12-25T12:50:33.876Z,1.42
2018-12-25T12:53:05.444Z,1.38
2018-12-25T12:55:36.868Z,1.41
2018-12-25T12:58:08.565Z,1.32
2018-12-25T13:00:40.098Z,1.30
2018-12-25T13:03:14.618Z,1.33
2018-12-25T13:05:47.828Z,1.32
2018-12-25T13:08:19.320Z,1.30
2018-12-25T13:10:52.818Z,1.21
2018-12-25T13:13:24.319Z,1.21
2018-12-25T13:15:55.884Z,1.19
2018-12-25T13:18:29.178Z,1.10
2018-12-25T13:21:18.925Z,1.17
2018-12-25T13:23:53.555Z,1.17
2018-12-25T13:26:25.051Z,1.17
2018-12-25T13:28:59.268Z,1.10
2018-12-25T13:31:33.656Z,1.07
2018-12-25T13:34:05.289Z,0.97
2018-12-25T13:36:36.797Z,1.08
2018-12-25T13:39:09.249Z,1.14
2018-12-25T13:41:40.766Z,1.07
2018-12-25T13:44:12.256Z,1.06
2018-12-25T13:46:51.319Z,1.04
2018-12-25T13:49:16.850Z,0.93
2018-12-25T13:51:48.445Z,0.90
2018-12-25T13:54:19.977Z,0.90
2018-12-25T13:56:51.539Z,1.00
2018-12-25T13:59:23.068Z,0.99
2018-12-25T14:01:54.566Z,0.86
2018-12-25T14:04:26.100Z,0.84
2018-12-25T14:06:57.554Z,0.80
2018-12-25T14:09:29.080Z,0.74
2018-12-25T14:12:00.411Z,0.76
2018-12-25T14:14:32.044Z,0.82
2018-12-25T14:17:03.492Z,0.88
2018-12-25T14:19:34.992Z,0.82
2018-12-25T14:22:06.492Z,0.81
2018-12-25T14:24:38.033Z,0.86
2018-12-25T14:27:09.632Z,0.83
2018-12-25T14:29:41.066Z,0.78
2018-12-25T14:32:12.603Z,0.86
2018-12-25T14:34:44.124Z,0.76
2018-12-25T14:37:16.039Z,0.83
2018-12-25T14:39:47.639Z,0.84
2018-12-25T14:42:18.999Z,0.79
2018-12-25T14:44:50.537Z,0.77
2018-12-25T14:47:21.849Z,0.71
2018-12-25T14:49:53.338Z,0.69
2018-12-25T14:52:24.749Z,0.66
2018-12-25T14:54:56.428Z,0.66
2018-12-25T14:57:28.042Z,0.75
2018-12-25T14:59:59.515Z,0.69
2018-12-25T15:02:31.003Z,0.67
2018-12-25T15:05:02.423Z,0.55
2018-12-25T15:07:34.043Z,0.56
2018-12-25T15:10:05.561Z,0.61
2018-12-25T15:12:36.956Z,0.46
2018-12-25T15:15:08.470Z,0.54
2018-12-25T15:17:39.976Z,0.58
2018-12-25T15:20:11.458Z,0.56
2018-12-25T15:22:42.912Z,0.55
2018-12-25T15:25:14.454Z,0.53
2018-12-25T15:27:45.919Z,0.49
2018-12-25T15:30:17.438Z,0.49
2018-12-25T15:32:48.984Z,0.51
2018-12-25T15:35:20.701Z,0.56
2018-12-25T15:37:52.255Z,0.51
2018-12-25T15:40:23.778Z,0.50
2018-12-25T15:42:55.293Z,0.54
2018-12-25T15:45:32.302Z,0.57
2018-12-25T15:48:03.895Z,0.53
2018-12-25T15:50:35.309Z,0.65
2018-12-25T15:53:06.921Z,0.62
2018-12-25T15:55:38.448Z,0.54
2018-12-25T15:58:09.945Z,0.53
2018-12-25T16:00:41.540Z,0.55
2018-12-25T16:03:12.889Z,0.62
2018-12-25T16:05:44.356Z,0.55
2018-12-25T16:08:15.835Z,0.55
2018-12-25T16:10:49.835Z,0.58
2018-12-25T16:13:21.322Z,0.63
2018-12-25T16:15:53.044Z,0.59
2018-12-25T16:18:24.598Z,0.50
2018-12-25T16:20:56.171Z,0.49
2018-12-25T16:23:27.718Z,0.48
2018-12-25T16:25:59.853Z,0.48
2018-12-25T16:28:33.298Z,0.52
2018-12-25T16:31:04.861Z,0.51
2018-12-25T16:33:36.956Z,0.45
2018-12-25T16:36:10.328Z,0.42
2018-12-25T16:38:42.438Z,0.36
2018-12-25T16:41:14.831Z,0.39
2018-12-25T16:43:50.255Z,0.32
2018-12-25T16:46:21.903Z,0.34
2018-12-25T16:48:53.541Z,0.31
2018-12-25T16:51:25.237Z,0.40
2018-12-25T16:53:56.918Z,0.36
2018-12-25T16:56:30.819Z,0.33
2018-12-25T16:59:02.345Z,0.28
2018-12-25T17:01:33.802Z,0.32
2018-12-25T17:04:05.222Z,0.26
2018-12-25T17:06:36.772Z,0.20
2018-12-25T17:09:09.071Z,0.19
2018-12-25T17:11:41.631Z,0.14
2018-12-25T17:14:13.089Z,0.14
2018-12-25T17:16:44.583Z,0.24
2018-12-25T17:19:19.584Z,0.26
2018-12-25T17:21:51.053Z,0.27
2018-12-25T17:24:22.588Z,0.37
2018-12-25T17:26:53.969Z,0.27
2018-12-25T17:29:25.574Z,0.18
2018-12-25T17:31:57.130Z,0.23
2018-12-25T17:34:28.785Z,0.23
2018-12-25T17:37:01.493Z,0.17
2018-12-25T17:39:33.191Z,0.18
2018-12-25T17:42:05.021Z,0.07
2018-12-25T17:44:37.194Z,0.09
2018-12-25T17:47:08.944Z,0.05
2018-12-25T17:49:40.577Z,0.07
2018-12-25T17:52:12.122Z,-0.06
2018-12-25T17:54:43.647Z,-0.04
2018-12-25T17:57:15.221Z,-0.16
2018-12-25T17:59:46.691Z,-0.29
2018-12-25T18:02:18.310Z,-0.28
2018-12-25T18:04:49.833Z,-0.30
2018-12-25T18:07:21.291Z,-0.30
2018-12-25T18:09:52.936Z,-0.35
2018-12-25T18:12:24.624Z,-0.50
2018-12-25T18:14:56.239Z,-0.56
2018-12-25T18:17:28.555Z,-0.53
2018-12-25T18:20:00.165Z,-0.57
2018-12-25T18:22:32.361Z,-0.60
2018-12-25T18:25:03.927Z,-0.48
2018-12-25T18:27:35.728Z,-0.55
2018-12-25T18:30:08.002Z,-0.51
2018-12-25T18:32:39.571Z,-0.61
2018-12-25T18:35:11.254Z,-0.58
2018-12-25T18:37:43.440Z,-0.56
2018-12-25T18:40:15.082Z,-0.44
2018-12-25T18:42:46.864Z,-0.36
2018-12-25T18:45:18.648Z,-0.33
2018-12-25T18:47:50.791Z,-0.25
2018-12-25T18:50:22.399Z,-0.32
2018-12-25T18:52:54.246Z,-0.40
2018-12-25T18:55:26.071Z,-0.49
2018-12-25T18:57:57.616Z,-0.42
2018-12-25T19:00:29.435Z,-0.39
2018-12-25T19:03:03.068Z,-0.31
2018-12-25T19:05:34.696Z,-0.24
2018-12-25T19:08:06.460Z,-0.23
2018-12-25T19:10:38.281Z,-0.19
2018-12-25T19:13:09.992Z,-0.26
2018-12-25T19:15:42.228Z,-0.19
2018-12-25T19:18:14.786Z,-0.15
2018-12-25T19:20:46.403Z,-0.15
2018-12-25T19:23:18.122Z,-0.17
2018-12-25T19:25:49.879Z,-0.22
2018-12-25T19:28:21.819Z,-0.25
2018-12-25T19:30:53.505Z,-0.23
2018-12-25T19:33:24.995Z,-0.22
2018-12-25T19:35:56.587Z,-0.21
2018-12-25T19:38:28.229Z,-0.22
2018-12-25T19:41:00.758Z,-0.21
2018-12-25T19:43:32.377Z,-0.21
2018-12-25T19:46:04.972Z,-0.23
2018-12-25T19:48:36.680Z,-0.19
2018-12-25T19:51:08.254Z,-0.25
2018-12-25T19:53:39.706Z,-0.37
2018-12-25T19:56:11.348Z,-0.33
2018-12-25T19:58:42.813Z,-0.27
2018-12-25T20:01:14.346Z,-0.32
2018-12-25T20:04:29.373Z,-0.49
2018-12-25T20:07:48.873Z,-0.77
2018-12-25T20:10:46.207Z,-0.79
2018-12-25T20:13:56.928Z,-0.87
2018-12-25T20:17:03.198Z,-1.05
2018-12-25T20:20:13.810Z,-0.85
2018-12-25T20:23:21.833Z,-0.95
2018-12-25T20:27:04.245Z,-0.98
2018-12-25T20:30:11.668Z,-0.99
2018-12-25T20:33:19.349Z,-1.18
2018-12-25T20:36:15.895Z,-1.14
2018-12-25T20:39:31.283Z,-1.02
2018-12-25T20:42:39.192Z,-0.93
2018-12-25T20:45:49.961Z,-0.89
2018-12-25T20:49:06.144Z,-0.85
2018-12-25T20:52:19.552Z,-0.82
2018-12-25T20:55:35.396Z,-0.84
2018-12-25T20:58:40.547Z,-0.84
2018-12-25T21:01:53.969Z,-0.84
2018-12-25T21:05:01.746Z,-0.86
2018-12-25T21:07:54.435Z,-0.84
2018-12-25T21:11:20.482Z,-0.85
2018-12-25T21:14:53.599Z,-0.88
2018-12-25T21:18:01.666Z,-0.87
2018-12-25T21:21:08.765Z,-1.04
2018-12-25T21:24:15.383Z,-1.09
2018-12-25T21:27:21.722Z,-1.07
2018-12-25T21:29:53.422Z,-1.07
2018-12-25T21:32:25.103Z,-1.08
2018-12-25T21:35:06.497Z,-0.95
2018-12-25T21:37:38.674Z,-1.02
2018-12-25T21:40:10.280Z,-1.18
2018-12-25T21:42:42.323Z,-1.04
2018-12-25T21:45:14.699Z,-1.00
2018-12-25T21:47:46.290Z,-1.05
2018-12-25T21:50:18.359Z,-1.13
2018-12-25T21:52:49.765Z,-1.22
2018-12-25T21:55:21.385Z,-1.29
2018-12-25T21:57:53.532Z,-1.36
2018-12-25T22:00:27.698Z,-1.42
2018-12-25T22:02:59.243Z,-1.40
2018-12-25T22:05:31.791Z,-1.47
2018-12-25T22:08:03.194Z,-1.46
2018-12-25T22:10:34.598Z,-1.43
2018-12-25T22:13:06.160Z,-1.48
2018-12-25T22:15:40.490Z,-1.57
2018-12-25T22:18:14.695Z,-1.54
2018-12-25T22:20:46.211Z,-1.53
2018-12-25T22:23:17.780Z,-1.64
2018-12-25T22:25:49.281Z,-1.74
2018-12-25T22:28:20.836Z,-1.71
2018-12-25T22:30:52.395Z,-1.65
2018-12-25T22:33:23.841Z,-1.73
2018-12-25T22:35:55.309Z,-1.68
2018-12-25T22:38:26.837Z,-1.64
2018-12-25T22:40:58.258Z,-1.67
2018-12-25T22:43:29.725Z,-1.65
2018-12-25T22:46:01.073Z,-1.57
2018-12-25T22:48:32.534Z,-1.53
2018-12-25T22:51:03.860Z,-1.48
2018-12-25T22:53:35.377Z,-1.39
2018-12-25T22:56:06.818Z,-1.39
2018-12-25T22:58:38.282Z,-1.36
2018-12-25T23:01:09.691Z,-1.38
2018-12-25T23:03:41.173Z,-1.42
2018-12-25T23:06:12.643Z,-1.34
2018-12-25T23:08:44.099Z,-1.34
2018-12-25T23:11:15.666Z,-1.30
2018-12-25T23:13:47.304Z,-1.28
2018-12-25T23:16:18.911Z,-1.24
2018-12-25T23:18:50.418Z,-1.26
2018-12-25T23:21:21.832Z,-1.27
2018-12-25T23:23:53.299Z,-1.29
2018-12-25T23:26:24.844Z,-1.28
2018-12-25T23:28:56.324Z,-1.34
2018-12-25T23:31:27.813Z,-1.30
2018-12-25T23:33:59.433Z,-1.29
2018-12-25T23:36:30.884Z,-1.31
2018-12-25T23:39:02.366Z,-1.25
2018-12-25T23:41:33.687Z,-1.34
2018-12-25T23:44:05.284Z,-1.37
2018-12-25T23:46:36.624Z,-1.42
2018-12-25T23:49:08.062Z,-1.43
2018-12-25T23:51:42.000Z,-1.50
2018-12-25T23:54:13.528Z,-1.67
2018-12-25T23:56:44.994Z,-1.62
2018-12-25T23:59:16.493Z,-1.64
