createdAt,value
2022-08-05T00:02:27.478Z,3.77
2022-08-05T00:04:56.120Z,3.10
2022-08-05T00:07:59.196Z,3.10
2022-08-05T00:10:10.334Z,3.90
2022-08-05T00:12:55.615Z,3.40
2022-08-05T00:15:55.851Z,3.10
2022-08-05T00:18:09.653Z,3.73
2022-08-05T00:20:48.975Z,4.63
2022-08-05T00:23:15.756Z,3.57
2022-08-05T00:25:46.163Z,3.83
2022-08-05T00:28:13.378Z,4.33
2022-08-05T00:30:41.138Z,3.97
2022-08-05T00:34:41.937Z,3.90
2022-08-05T00:36:16.428Z,4.10
2022-08-05T00:38:44.248Z,4.50
2022-08-05T00:41:11.679Z,4.03
2022-08-05T00:43:46.874Z,3.90
2022-08-05T00:46:16.257Z,4.63
2022-08-05T00:48:50.273Z,4.60
2022-08-05T00:51:50.902Z,5.10
2022-08-05T00:54:06.455Z,4.70
2022-08-05T00:56:33.118Z,4.73
2022-08-05T00:59:00.291Z,5.47
2022-08-05T01:01:42.968Z,5.33
2022-08-05T01:04:15.812Z,5.60
2022-08-05T01:06:48.458Z,6.63
2022-08-05T01:09:17.189Z,6.10
2022-08-05T01:11:50.297Z,5.17
2022-08-05T01:14:28.085Z,6.33
2022-08-05T01:17:10.558Z,5.57
2022-08-05T01:20:00.723Z,5.73
2022-08-05T01:22:53.662Z,5.17
2022-08-05T01:25:54.059Z,5.37
2022-08-05T01:28:24.974Z,5.00
2022-08-05T01:30:59.285Z,5.40
2022-08-05T01:33:35.533Z,5.53
2022-08-05T01:36:13.163Z,5.57
2022-08-05T01:38:45.366Z,5.33
2022-08-05T01:41:14.643Z,5.93
2022-08-05T01:43:42.267Z,5.73
2022-08-05T01:46:16.487Z,5.37
2022-08-05T01:48:57.535Z,5.57
2022-08-05T01:51:25.728Z,5.77
2022-08-05T01:53:59.084Z,6.20
2022-08-05T01:58:09.707Z,5.87
2022-08-05T01:59:27.847Z,6.03
2022-08-05T02:01:58.243Z,6.73
2022-08-05T02:04:28.655Z,5.47
2022-08-05T02:06:57.876Z,6.60
2022-08-05T02:09:24.763Z,6.07
2022-08-05T02:11:59.571Z,6.20
2022-08-05T02:14:33.343Z,6.00
2022-08-05T02:18:28.598Z,5.27
2022-08-05T02:20:07.290Z,5.90
2022-08-05T02:22:41.385Z,6.13
2022-08-05T02:25:21.678Z,5.13
2022-08-05T02:27:58.364Z,6.63
2022-08-05T02:30:35.001Z,5.70
2022-08-05T02:33:03.562Z,6.10
2022-08-05T02:35:38.623Z,5.67
2022-08-05T02:38:19.408Z,5.50
2022-08-05T02:40:46.778Z,5.80
2022-08-05T02:43:16.590Z,6.43
2022-08-05T02:45:52.658Z,6.10
2022-08-05T02:48:29.404Z,6.37
2022-08-05T02:50:59.680Z,5.87
2022-08-05T02:53:27.659Z,5.80
2022-08-05T02:56:00.274Z,5.80
2022-08-05T02:58:30.792Z,5.50
2022-08-05T03:01:00.675Z,5.40
2022-08-05T03:03:34.048Z,5.87
2022-08-05T03:06:55.156Z,5.80
2022-08-05T03:09:05.711Z,5.83
2022-08-05T03:11:53.327Z,5.87
2022-08-05T03:14:21.009Z,5.20
2022-08-05T03:16:47.747Z,5.57
2022-08-05T03:19:20.367Z,6.30
2022-08-05T03:22:00.844Z,5.90
2022-08-05T03:24:30.095Z,5.50
2022-08-05T03:26:58.981Z,5.33
2022-08-05T03:29:44.458Z,5.60
2022-08-05T03:32:14.355Z,5.90
2022-08-05T03:34:42.491Z,5.10
2022-08-05T03:37:19.251Z,6.30
2022-08-05T03:40:01.005Z,6.30
2022-08-05T03:42:31.976Z,5.80
2022-08-05T03:44:59.143Z,6.90
2022-08-05T03:47:30.439Z,6.27
2022-08-05T03:50:01.751Z,6.77
2022-08-05T03:52:38.383Z,5.87
2022-08-05T03:56:05.809Z,5.70
2022-08-05T03:58:21.648Z,5.20
2022-08-05T04:00:57.733Z,5.27
2022-08-05T04:03:29.232Z,5.37
2022-08-05T04:05:57.799Z,5.37
2022-08-05T04:08:36.193Z,5.53
2022-08-05T04:11:07.393Z,4.53
2022-08-05T04:13:50.336Z,5.03
2022-08-05T04:16:25.521Z,5.60
2022-08-05T04:19:00.124Z,5.03
2022-08-05T04:22:10.284Z,5.30
2022-08-05T04:24:18.932Z,5.63
2022-08-05T04:26:49.673Z,5.27
2022-08-05T04:29:16.900Z,5.77
2022-08-05T04:31:43.511Z,4.63
2022-08-05T04:34:31.783Z,5.17
2022-08-05T04:36:56.847Z,4.60
2022-08-05T04:39:23.549Z,4.63
2022-08-05T04:41:51.399Z,5.13
2022-08-05T04:44:29.385Z,5.03
2022-08-05T04:46:58.782Z,4.80
2022-08-05T04:49:38.675Z,4.80
2022-08-05T04:52:12.960Z,4.50
2022-08-05T04:54:39.663Z,5.17
2022-08-05T04:57:06.273Z,4.67
2022-08-05T04:59:38.599Z,4.47
2022-08-05T05:02:37.314Z,5.00
2022-08-05T05:05:02.218Z,4.63
2022-08-05T05:07:32.784Z,5.13
2022-08-05T05:10:05.283Z,4.27
2022-08-05T05:12:33.345Z,4.67
2022-08-05T05:15:03.678Z,4.50
2022-08-05T05:17:56.779Z,3.97
2022-08-05T05:20:28.525Z,4.13
2022-08-05T05:22:56.263Z,4.07
2022-08-05T05:25:32.762Z,4.17
2022-08-05T05:28:07.497Z,3.93
2022-08-05T05:30:34.584Z,4.13
2022-08-05T05:33:08.953Z,4.27
2022-08-05T05:35:47.671Z,4.23
2022-08-05T05:38:14.655Z,4.20
2022-08-05T05:40:51.249Z,4.03
2022-08-05T05:43:53.986Z,4.53
2022-08-05T05:46:17.323Z,4.37
2022-08-05T05:48:48.217Z,4.40
2022-08-05T05:51:19.520Z,4.10
2022-08-05T05:53:57.977Z,4.17
2022-08-05T05:56:31.793Z,3.80
2022-08-05T05:59:03.494Z,3.50
2022-08-05T06:01:38.235Z,3.67
2022-08-05T06:04:12.123Z,3.50
2022-08-05T06:06:41.812Z,3.73
2022-08-05T06:09:09.061Z,3.20
2022-08-05T06:12:01.002Z,3.07
2022-08-05T06:14:29.694Z,4.10
2022-08-05T06:16:56.988Z,3.60
2022-08-05T06:19:26.043Z,3.03
2022-08-05T06:22:03.593Z,3.50
2022-08-05T06:24:30.786Z,3.80
2022-08-05T06:26:58.025Z,3.40
2022-08-05T06:29:48.964Z,3.40
2022-08-05T06:32:21.020Z,3.80
2022-08-05T06:34:53.634Z,3.40
2022-08-05T06:37:55.587Z,3.63
2022-08-05T06:40:09.857Z,3.30
2022-08-05T06:42:37.149Z,3.27
2022-08-05T06:45:08.645Z,3.40
2022-08-05T06:48:35.939Z,3.30
2022-08-05T06:50:23.562Z,3.80
2022-08-05T06:53:03.502Z,3.57
2022-08-05T06:55:36.167Z,3.20
2022-08-05T06:58:30.067Z,3.80
2022-08-05T07:00:50.332Z,3.57
2022-08-05T07:03:17.172Z,3.73
2022-08-05T07:05:44.251Z,3.40
2022-08-05T07:08:13.282Z,3.33
2022-08-05T07:10:52.779Z,3.33
2022-08-05T07:13:58.821Z,3.40
2022-08-05T07:18:01.083Z,3.20
2022-08-05T07:22:29.102Z,2.93
2022-08-05T07:25:22.459Z,2.87
2022-08-05T07:27:57.197Z,3.00
2022-08-05T07:30:31.923Z,3.00
2022-08-05T07:33:05.499Z,2.67
2022-08-05T07:36:03.941Z,2.80
2022-08-05T07:38:32.850Z,2.97
2022-08-05T07:41:35.245Z,2.30
2022-08-05T07:43:58.252Z,2.10
2022-08-05T07:46:27.275Z,2.90
2022-08-05T07:49:03.653Z,3.13
2022-08-05T07:51:40.896Z,2.93
2022-08-05T07:54:21.977Z,2.60
2022-08-05T07:57:13.789Z,2.93
2022-08-05T07:59:41.235Z,3.03
2022-08-05T08:02:15.600Z,2.50
2022-08-05T08:04:47.221Z,2.83
2022-08-05T08:07:15.228Z,3.07
2022-08-05T08:09:42.495Z,3.33
2022-08-05T08:12:27.364Z,3.00
2022-08-05T08:14:55.945Z,3.20
2022-08-05T08:17:23.577Z,3.10
2022-08-05T08:20:22.027Z,2.90
2022-08-05T08:22:37.350Z,3.03
2022-08-05T08:25:16.367Z,3.00
2022-08-05T08:27:45.057Z,3.60
2022-08-05T08:30:19.049Z,3.07
2022-08-05T08:32:56.955Z,3.30
2022-08-05T08:35:26.755Z,3.37
2022-08-05T08:37:54.439Z,3.10
2022-08-05T08:40:23.661Z,3.20
2022-08-05T08:42:52.986Z,3.60
2022-08-05T08:45:27.202Z,3.10
2022-08-05T08:48:12.670Z,3.37
2022-08-05T08:51:03.793Z,3.03
2022-08-05T08:53:38.047Z,2.90
2022-08-05T08:56:11.244Z,3.40
2022-08-05T08:58:47.526Z,3.20
2022-08-05T09:01:17.394Z,2.97
2022-08-05T09:03:47.717Z,2.77
2022-08-05T09:06:20.020Z,3.10
2022-08-05T09:08:48.268Z,3.50
2022-08-05T09:11:15.193Z,3.13
2022-08-05T09:14:09.571Z,3.43
2022-08-05T09:16:29.905Z,3.10
2022-08-05T09:18:59.295Z,3.17
2022-08-05T09:22:23.040Z,2.83
2022-08-05T09:24:15.636Z,3.10
2022-08-05T09:26:47.426Z,2.90
2022-08-05T09:29:19.184Z,2.80
2022-08-05T09:32:42.299Z,2.57
2022-08-05T09:34:55.675Z,2.40
2022-08-05T09:38:12.564Z,3.07
2022-08-05T09:40:33.900Z,3.17
2022-08-05T09:43:01.272Z,2.67
2022-08-05T09:46:06.960Z,2.90
2022-08-05T09:48:28.553Z,2.80
2022-08-05T09:51:14.924Z,2.37
2022-08-05T09:53:53.381Z,2.90
2022-08-05T09:56:29.860Z,2.63
2022-08-05T09:59:01.035Z,2.53
2022-08-05T10:01:36.249Z,2.40
2022-08-05T10:04:10.222Z,2.93
2022-08-05T10:06:40.407Z,2.70
2022-08-05T10:09:27.568Z,2.80
2022-08-05T10:12:30.435Z,2.30
2022-08-05T10:14:54.367Z,2.30
2022-08-05T10:17:39.885Z,2.40
2022-08-05T10:20:10.840Z,2.27
2022-08-05T10:22:43.027Z,2.47
2022-08-05T10:25:19.001Z,2.23
2022-08-05T10:28:13.104Z,2.20
2022-08-05T10:31:20.784Z,2.10
2022-08-05T10:33:25.673Z,2.47
2022-08-05T10:35:59.728Z,2.50
2022-08-05T10:38:28.711Z,2.03
2022-08-05T10:41:27.927Z,2.20
2022-08-05T10:44:17.078Z,2.67
2022-08-05T10:46:54.992Z,2.30
2022-08-05T10:49:26.966Z,2.40
2022-08-05T10:52:02.478Z,2.43
2022-08-05T10:55:02.874Z,2.17
2022-08-05T10:57:32.106Z,2.30
2022-08-05T11:00:20.744Z,2.27
2022-08-05T11:03:24.858Z,2.20
2022-08-05T11:06:16.032Z,2.30
2022-08-05T11:09:32.167Z,2.10
2022-08-05T11:12:50.574Z,2.70
2022-08-05T11:15:59.490Z,2.37
2022-08-05T11:18:32.583Z,2.30
2022-08-05T11:21:02.581Z,2.33
2022-08-05T11:23:33.568Z,2.30
2022-08-05T11:26:16.275Z,2.40
2022-08-05T11:28:56.071Z,2.73
2022-08-05T11:31:58.293Z,2.60
2022-08-05T11:34:18.080Z,2.60
2022-08-05T11:36:52.876Z,2.63
2022-08-05T11:39:49.975Z,2.90
2022-08-05T11:42:27.910Z,2.37
2022-08-05T11:45:02.949Z,2.80
2022-08-05T11:47:48.568Z,2.40
2022-08-05T11:50:17.106Z,2.73
2022-08-05T11:52:48.853Z,2.83
2022-08-05T11:55:16.252Z,2.83
2022-08-05T11:58:09.615Z,3.40
2022-08-05T12:00:38.505Z,3.37
2022-08-05T12:03:29.215Z,2.90
2022-08-05T12:06:00.711Z,3.40
2022-08-05T12:08:27.635Z,3.57
2022-08-05T12:10:58.097Z,2.80
2022-08-05T12:13:47.749Z,3.60
2022-08-05T12:16:18.468Z,3.60
2022-08-05T12:18:52.280Z,3.63
2022-08-05T12:21:23.746Z,3.97
2022-08-05T12:24:06.915Z,3.60
2022-08-05T12:26:43.877Z,3.57
2022-08-05T12:29:23.139Z,3.23
2022-08-05T12:32:02.263Z,3.50
2022-08-05T12:34:37.652Z,3.70
2022-08-05T12:37:17.259Z,3.40
2022-08-05T12:39:51.536Z,3.67
2022-08-05T12:42:19.912Z,3.77
2022-08-05T12:44:47.756Z,3.40
2022-08-05T12:47:26.352Z,3.80
2022-08-05T12:50:03.065Z,3.50
2022-08-05T12:52:38.129Z,3.60
2022-08-05T12:55:23.771Z,3.90
2022-08-05T12:58:49.609Z,3.53
2022-08-05T13:02:00.555Z,3.40
2022-08-05T13:03:32.487Z,3.67
2022-08-05T13:06:00.843Z,4.23
2022-08-05T13:08:30.271Z,3.77
2022-08-05T13:11:04.406Z,3.97
2022-08-05T13:14:06.466Z,4.00
2022-08-05T13:16:19.971Z,3.57
2022-08-05T13:18:57.561Z,3.87
2022-08-05T13:21:28.342Z,3.80
2022-08-05T13:24:08.674Z,3.53
2022-08-05T13:26:35.650Z,3.60
2022-08-05T13:29:02.263Z,3.80
2022-08-05T13:32:02.972Z,3.60
2022-08-05T13:34:22.981Z,3.60
2022-08-05T13:36:53.455Z,4.00
2022-08-05T13:40:12.994Z,3.20
2022-08-05T13:42:07.724Z,4.00
2022-08-05T13:44:45.660Z,3.47
2022-08-05T13:47:35.051Z,3.43
2022-08-05T13:50:06.491Z,3.43
2022-08-05T13:52:36.405Z,3.23
2022-08-05T13:55:07.891Z,3.17
2022-08-05T13:57:51.288Z,3.63
2022-08-05T14:00:26.913Z,3.73
2022-08-05T14:02:55.768Z,3.40
2022-08-05T14:05:48.437Z,3.10
2022-08-05T14:08:20.262Z,3.17
2022-08-05T14:10:48.502Z,3.17
2022-08-05T14:13:15.615Z,3.00
2022-08-05T14:16:04.742Z,3.67
2022-08-05T14:18:29.814Z,3.50
2022-08-05T14:20:56.441Z,3.30
2022-08-05T14:23:25.782Z,3.07
2022-08-05T14:25:58.867Z,3.23
2022-08-05T14:28:28.092Z,3.63
2022-08-05T14:30:58.761Z,3.23
2022-08-05T14:33:25.571Z,3.17
2022-08-05T14:35:54.549Z,3.10
2022-08-05T14:38:31.832Z,3.20
2022-08-05T14:41:00.993Z,3.20
2022-08-05T14:44:00.073Z,3.43
2022-08-05T14:46:14.175Z,3.10
2022-08-05T14:48:41.420Z,3.03
2022-08-05T14:51:08.431Z,3.73
2022-08-05T14:53:44.335Z,3.10
2022-08-05T14:56:11.769Z,3.07
2022-08-05T14:58:38.843Z,3.13
2022-08-05T15:01:16.227Z,3.50
2022-08-05T15:03:44.135Z,3.60
2022-08-05T15:06:15.048Z,3.30
2022-08-05T15:08:57.983Z,3.00
2022-08-05T15:11:52.283Z,3.57
2022-08-05T15:14:33.964Z,3.50
2022-08-05T15:17:01.796Z,3.20
2022-08-05T15:19:30.804Z,3.73
2022-08-05T15:21:59.921Z,3.47
2022-08-05T15:24:27.652Z,3.30
2022-08-05T15:26:55.891Z,3.00
2022-08-05T15:29:23.628Z,3.67
2022-08-05T15:31:56.548Z,2.80
2022-08-05T15:34:32.203Z,3.13
2022-08-05T15:37:02.370Z,3.17
2022-08-05T15:41:03.177Z,3.97
2022-08-05T15:42:54.699Z,3.80
2022-08-05T15:45:06.157Z,3.60
2022-08-05T15:47:33.008Z,3.53
2022-08-05T15:50:03.300Z,3.77
2022-08-05T15:52:52.934Z,4.40
2022-08-05T15:55:19.183Z,4.63
2022-08-05T15:57:51.330Z,4.90
2022-08-05T16:00:26.304Z,5.27
2022-08-05T16:02:59.764Z,4.73
2022-08-05T16:05:28.183Z,4.87
2022-08-05T16:07:55.128Z,5.23
2022-08-05T16:10:25.631Z,6.40
2022-08-05T16:12:55.922Z,6.27
2022-08-05T16:15:23.339Z,7.03
2022-08-05T16:17:57.562Z,6.93
2022-08-05T16:20:25.504Z,6.53
2022-08-05T16:22:52.135Z,7.63
2022-08-05T16:25:18.730Z,7.13
2022-08-05T16:27:59.911Z,7.53
2022-08-05T16:30:32.163Z,8.60
2022-08-05T16:32:59.529Z,8.50
2022-08-05T16:35:28.322Z,12.13
2022-08-05T16:38:01.915Z,13.23
2022-08-05T16:40:47.824Z,13.20
2022-08-05T16:43:23.494Z,13.83
2022-08-05T16:46:03.513Z,13.73
2022-08-05T16:48:36.116Z,13.50
2022-08-05T16:51:08.708Z,14.10
2022-08-05T16:54:04.050Z,13.20
2022-08-05T16:56:29.141Z,11.83
2022-08-05T16:58:56.427Z,13.60
2022-08-05T17:01:24.300Z,13.17
2022-08-05T17:03:51.754Z,12.70
2022-08-05T17:06:18.449Z,13.47
2022-08-05T17:08:52.788Z,14.77
2022-08-05T17:11:23.415Z,13.03
2022-08-05T17:13:54.709Z,13.53
2022-08-05T17:16:37.544Z,12.53
2022-08-05T17:19:09.746Z,11.53
2022-08-05T17:21:39.655Z,10.00
2022-08-05T17:24:28.282Z,9.63
2022-08-05T17:26:55.971Z,8.40
2022-08-05T17:29:33.339Z,8.37
2022-08-05T17:32:00.726Z,7.30
2022-08-05T17:34:30.114Z,7.27
2022-08-05T17:36:59.826Z,7.17
2022-08-05T17:39:34.072Z,6.73
2022-08-05T17:42:18.133Z,5.80
2022-08-05T17:44:50.918Z,5.20
2022-08-05T17:47:22.116Z,5.50
2022-08-05T17:50:04.328Z,6.03
2022-08-05T17:52:53.068Z,5.00
2022-08-05T17:55:22.251Z,4.73
2022-08-05T17:57:50.313Z,4.40
2022-08-05T18:00:17.389Z,4.57
2022-08-05T18:02:47.072Z,4.03
2022-08-05T18:05:16.810Z,3.70
2022-08-05T18:07:44.450Z,3.63
2022-08-05T18:10:20.278Z,3.80
2022-08-05T18:12:48.848Z,4.10
2022-08-05T18:15:15.483Z,4.60
2022-08-05T18:18:00.523Z,4.37
2022-08-05T18:20:31.944Z,4.00
2022-08-05T18:23:00.548Z,3.33
2022-08-05T18:25:36.773Z,2.80
2022-08-05T18:28:06.667Z,2.87
2022-08-05T18:30:34.286Z,2.50
2022-08-05T18:33:01.616Z,2.70
2022-08-05T18:36:00.068Z,2.13
2022-08-05T18:38:19.409Z,2.10
2022-08-05T18:41:57.939Z,2.40
2022-08-05T18:43:43.106Z,2.50
2022-08-05T18:46:19.549Z,2.00
2022-08-05T18:48:52.017Z,2.33
2022-08-05T18:52:05.514Z,1.70
2022-08-05T18:54:26.008Z,1.77
2022-08-05T18:56:54.195Z,1.73
2022-08-05T18:59:44.174Z,1.53
2022-08-05T19:02:11.414Z,1.90
2022-08-05T19:05:02.801Z,1.63
2022-08-05T19:07:46.123Z,2.53
2022-08-05T19:10:13.448Z,1.50
2022-08-05T19:12:40.299Z,1.20
2022-08-05T19:15:25.212Z,1.40
2022-08-05T19:18:08.355Z,1.40
2022-08-05T19:20:36.931Z,1.43
2022-08-05T19:23:07.724Z,1.30
2022-08-05T19:25:41.941Z,1.30
2022-08-05T19:28:10.570Z,1.47
2022-08-05T19:30:37.163Z,1.50
2022-08-05T19:33:04.386Z,1.13
2022-08-05T19:35:55.629Z,1.77
2022-08-05T19:38:22.729Z,1.27
2022-08-05T19:40:53.344Z,1.63
2022-08-05T19:44:04.634Z,1.13
2022-08-05T19:46:06.582Z,1.40
2022-08-05T19:48:43.911Z,1.60
2022-08-05T19:51:56.602Z,1.50
2022-08-05T19:54:12.887Z,1.07
2022-08-05T19:56:53.935Z,1.47
2022-08-05T19:59:53.842Z,1.20
2022-08-05T20:02:07.543Z,1.17
2022-08-05T20:04:34.192Z,1.17
2022-08-05T20:07:00.811Z,1.27
2022-08-05T20:09:28.680Z,1.00
2022-08-05T20:12:15.232Z,1.07
2022-08-05T20:14:41.871Z,1.50
2022-08-05T20:17:09.868Z,1.10
2022-08-05T20:19:42.890Z,1.40
2022-08-05T20:22:09.837Z,1.30
2022-08-05T20:24:36.526Z,1.00
2022-08-05T20:27:04.768Z,0.90
2022-08-05T20:29:38.362Z,1.50
2022-08-05T20:32:06.550Z,1.10
2022-08-05T20:34:33.268Z,1.13
2022-08-05T20:37:00.929Z,1.10
2022-08-05T20:39:36.697Z,0.73
2022-08-05T20:42:07.298Z,1.33
2022-08-05T20:44:38.248Z,1.53
2022-08-05T20:47:07.416Z,1.17
2022-08-05T20:49:39.531Z,1.53
2022-08-05T20:52:07.362Z,1.30
2022-08-05T20:54:43.145Z,1.23
2022-08-05T20:57:24.828Z,1.40
2022-08-05T21:00:21.133Z,1.70
2022-08-05T21:03:01.118Z,1.40
2022-08-05T21:05:38.023Z,1.67
2022-08-05T21:08:14.921Z,1.47
2022-08-05T21:10:48.693Z,1.57
2022-08-05T21:13:26.022Z,1.53
2022-08-05T21:16:03.689Z,1.30
2022-08-05T21:18:30.444Z,1.40
2022-08-05T21:20:57.570Z,1.30
2022-08-05T21:23:24.622Z,1.40
2022-08-05T21:25:51.563Z,1.40
2022-08-05T21:28:23.779Z,1.30
2022-08-05T21:30:50.616Z,1.90
2022-08-05T21:33:22.576Z,1.13
2022-08-05T21:35:55.710Z,1.20
2022-08-05T21:38:26.719Z,1.17
2022-08-05T21:40:53.731Z,1.20
2022-08-05T21:43:23.998Z,1.30
2022-08-05T21:45:56.440Z,2.37
2022-08-05T21:48:24.434Z,1.47
2022-08-05T21:50:54.114Z,1.30
2022-08-05T21:53:21.527Z,1.30
2022-08-05T21:56:05.224Z,1.13
2022-08-05T21:58:42.399Z,1.83
2022-08-05T22:01:23.910Z,1.10
2022-08-05T22:03:53.139Z,1.33
2022-08-05T22:06:23.154Z,1.20
2022-08-05T22:09:13.751Z,1.13
2022-08-05T22:11:42.263Z,1.37
2022-08-05T22:14:34.967Z,1.20
2022-08-05T22:17:01.500Z,1.23
2022-08-05T22:19:57.390Z,1.73
2022-08-05T22:22:17.255Z,1.40
2022-08-05T22:25:18.123Z,1.03
2022-08-05T22:28:10.257Z,1.40
2022-08-05T22:30:55.946Z,1.50
2022-08-05T22:33:55.927Z,1.23
2022-08-05T22:36:11.008Z,1.10
2022-08-05T22:38:42.580Z,1.33
2022-08-05T22:41:10.180Z,1.20
2022-08-05T22:43:38.197Z,1.40
2022-08-05T22:46:13.490Z,1.13
2022-08-05T22:48:41.773Z,1.50
2022-08-05T22:51:15.735Z,1.23
2022-08-05T22:53:49.921Z,1.17
2022-08-05T22:56:17.677Z,1.30
2022-08-05T22:58:57.789Z,1.43
2022-08-05T23:01:50.773Z,1.53
2022-08-05T23:04:13.646Z,1.10
2022-08-05T23:06:41.063Z,1.30
2022-08-05T23:09:26.902Z,1.03
2022-08-05T23:11:55.915Z,1.87
2022-08-05T23:14:32.267Z,1.17
2022-08-05T23:17:24.584Z,1.13
2022-08-05T23:20:00.883Z,1.33
2022-08-05T23:22:29.144Z,1.13
2022-08-05T23:24:57.505Z,1.40
2022-08-05T23:27:24.408Z,1.20
2022-08-05T23:30:00.681Z,1.30
2022-08-05T23:32:27.860Z,1.57
2022-08-05T23:34:54.857Z,1.13
2022-08-05T23:37:21.410Z,1.17
2022-08-05T23:39:53.678Z,1.30
2022-08-05T23:42:23.442Z,1.30
2022-08-05T23:44:56.241Z,1.00
2022-08-05T23:47:25.015Z,0.87
2022-08-05T23:49:55.472Z,1.33
2022-08-05T23:52:36.222Z,1.30
2022-08-05T23:55:17.190Z,1.03
2022-08-05T23:57:44.116Z,1.13
