createdAt,value
2023-04-08T00:00:20.046Z,68.79
2023-04-08T00:02:47.923Z,68.55
2023-04-08T00:05:16.229Z,68.66
2023-04-08T00:07:44.318Z,69.52
2023-04-08T00:10:12.342Z,68.50
2023-04-08T00:12:40.106Z,68.37
2023-04-08T00:15:08.201Z,67.80
2023-04-08T00:17:36.513Z,67.85
2023-04-08T00:20:05.946Z,67.53
2023-04-08T00:22:33.820Z,66.97
2023-04-08T00:25:03.092Z,67.23
2023-04-08T00:27:30.899Z,66.63
2023-04-08T00:30:00.315Z,66.34
2023-04-08T00:32:29.406Z,66.49
2023-04-08T00:34:57.355Z,66.80
2023-04-08T00:37:25.271Z,67.28
2023-04-08T00:39:54.361Z,68.61
2023-04-08T00:42:22.304Z,68.13
2023-04-08T00:44:50.170Z,68.37
2023-04-08T00:47:21.071Z,67.16
2023-04-08T00:49:49.680Z,68.29
2023-04-08T00:52:17.488Z,68.43
2023-04-08T00:54:45.637Z,68.56
2023-04-08T00:57:13.710Z,68.07
2023-04-08T00:59:42.001Z,69.18
2023-04-08T01:02:40.146Z,71.60
2023-04-08T01:05:38.818Z,70.43
2023-04-08T01:08:11.110Z,70.04
2023-04-08T01:10:45.864Z,69.96
2023-04-08T01:13:17.948Z,70.58
2023-04-08T01:15:46.674Z,71.14
2023-04-08T01:18:17.506Z,71.04
2023-04-08T01:20:46.357Z,71.68
2023-04-08T01:23:36.030Z,71.51
2023-04-08T01:26:03.881Z,71.50
2023-04-08T01:28:33.796Z,71.96
2023-04-08T01:31:02.897Z,74.07
2023-04-08T01:33:32.154Z,73.83
2023-04-08T01:36:01.811Z,74.52
2023-04-08T01:38:32.055Z,73.65
2023-04-08T01:41:00.633Z,74.40
2023-04-08T01:43:32.487Z,73.75
2023-04-08T01:46:01.352Z,74.23
2023-04-08T01:48:30.563Z,74.36
2023-04-08T01:51:00.330Z,75.02
2023-04-08T01:53:28.244Z,74.94
2023-04-08T01:56:02.108Z,75.07
2023-04-08T01:58:34.303Z,74.66
2023-04-08T02:01:03.607Z,74.17
2023-04-08T02:03:32.840Z,75.20
2023-04-08T02:06:01.039Z,75.12
2023-04-08T02:08:28.851Z,75.95
2023-04-08T02:10:56.675Z,74.84
2023-04-08T02:13:25.402Z,74.87
2023-04-08T02:16:03.472Z,74.06
2023-04-08T02:18:34.811Z,73.98
2023-04-08T02:21:15.908Z,74.27
2023-04-08T02:23:49.527Z,74.76
2023-04-08T02:26:19.427Z,73.92
2023-04-08T02:28:50.454Z,74.72
2023-04-08T02:31:20.277Z,74.49
2023-04-08T02:33:50.578Z,74.62
2023-04-08T02:36:19.221Z,74.45
2023-04-08T02:38:50.801Z,74.73
2023-04-08T02:41:18.717Z,74.33
2023-04-08T02:43:48.164Z,75.07
2023-04-08T02:46:16.283Z,74.77
2023-04-08T02:48:44.258Z,74.59
2023-04-08T02:51:12.105Z,74.12
2023-04-08T02:53:39.948Z,73.75
2023-04-08T02:56:10.996Z,74.16
2023-04-08T02:58:39.016Z,74.78
2023-04-08T03:01:07.638Z,74.46
2023-04-08T03:03:36.016Z,73.89
2023-04-08T03:06:04.099Z,73.72
2023-04-08T03:08:32.873Z,74.78
2023-04-08T03:11:00.706Z,73.63
2023-04-08T03:13:29.879Z,73.66
2023-04-08T03:15:58.129Z,73.35
2023-04-08T03:18:26.141Z,72.58
2023-04-08T03:20:54.003Z,72.14
2023-04-08T03:23:21.852Z,70.51
2023-04-08T03:25:49.685Z,70.14
2023-04-08T03:28:17.434Z,69.23
2023-04-08T03:30:45.589Z,71.17
2023-04-08T03:33:13.547Z,71.20
2023-04-08T03:35:41.438Z,72.18
2023-04-08T03:38:09.416Z,70.62
2023-04-08T03:40:37.348Z,70.17
2023-04-08T03:43:06.828Z,69.80
2023-04-08T03:45:34.736Z,69.73
2023-04-08T03:48:02.634Z,70.26
2023-04-08T03:50:30.524Z,69.92
2023-04-08T03:52:58.517Z,69.40
2023-04-08T03:55:26.345Z,68.94
2023-04-08T03:57:54.115Z,69.96
2023-04-08T04:00:21.851Z,69.91
2023-04-08T04:02:49.816Z,69.01
2023-04-08T04:05:17.824Z,69.33
2023-04-08T04:07:45.865Z,69.37
2023-04-08T04:10:13.869Z,69.59
2023-04-08T04:12:41.709Z,67.75
2023-04-08T04:15:09.865Z,68.36
2023-04-08T04:17:37.770Z,68.26
2023-04-08T04:20:06.629Z,67.58
2023-04-08T04:22:34.385Z,67.65
2023-04-08T04:25:02.187Z,67.26
2023-04-08T04:27:30.017Z,68.49
2023-04-08T04:29:57.825Z,67.75
2023-04-08T04:32:25.856Z,66.68
2023-04-08T04:34:53.671Z,67.06
2023-04-08T04:37:22.056Z,67.43
2023-04-08T04:39:49.849Z,67.78
2023-04-08T04:42:17.727Z,67.58
2023-04-08T04:44:45.533Z,67.28
2023-04-08T04:47:13.309Z,67.56
2023-04-08T04:49:41.109Z,68.24
2023-04-08T04:52:08.930Z,68.65
2023-04-08T04:54:36.732Z,68.87
2023-04-08T04:57:04.682Z,69.00
2023-04-08T04:59:32.744Z,70.16
2023-04-08T05:02:00.610Z,68.95
2023-04-08T05:04:28.667Z,70.09
2023-04-08T05:06:59.146Z,68.42
2023-04-08T05:09:27.289Z,68.77
2023-04-08T05:11:55.218Z,69.33
2023-04-08T05:14:23.229Z,68.90
2023-04-08T05:16:51.220Z,68.03
2023-04-08T05:19:19.034Z,67.38
2023-04-08T05:21:46.815Z,67.25
2023-04-08T05:24:14.617Z,66.52
2023-04-08T05:26:42.435Z,65.90
2023-04-08T05:29:10.203Z,64.97
2023-04-08T05:31:38.011Z,65.09
2023-04-08T05:34:05.921Z,63.19
2023-04-08T05:36:33.710Z,63.31
2023-04-08T05:39:03.413Z,64.42
2023-04-08T05:41:31.448Z,66.10
2023-04-08T05:43:59.321Z,66.44
2023-04-08T05:46:27.700Z,67.47
2023-04-08T05:48:55.461Z,66.91
2023-04-08T05:51:23.250Z,65.87
2023-04-08T05:53:51.419Z,65.99
2023-04-08T05:56:19.185Z,67.84
2023-04-08T05:58:47.352Z,66.33
2023-04-08T06:01:15.136Z,66.73
2023-04-08T06:03:43.020Z,66.91
2023-04-08T06:06:14.452Z,64.39
2023-04-08T06:08:42.347Z,62.55
2023-04-08T06:11:10.365Z,61.37
2023-04-08T06:13:38.582Z,61.79
2023-04-08T06:16:14.097Z,61.84
2023-04-08T06:18:42.376Z,63.64
2023-04-08T06:21:10.844Z,64.26
2023-04-08T06:23:38.613Z,63.57
2023-04-08T06:26:06.597Z,62.76
2023-04-08T06:28:34.460Z,62.64
2023-04-08T06:31:02.281Z,62.82
2023-04-08T06:33:30.063Z,62.11
2023-04-08T06:36:08.302Z,61.70
2023-04-08T06:38:36.695Z,60.82
2023-04-08T06:41:08.403Z,58.95
2023-04-08T06:43:38.056Z,58.18
2023-04-08T06:46:06.599Z,58.63
2023-04-08T06:48:34.517Z,56.76
2023-04-08T06:51:02.456Z,58.12
2023-04-08T06:53:31.387Z,57.74
2023-04-08T06:55:59.314Z,56.64
2023-04-08T06:58:27.526Z,55.59
2023-04-08T07:00:58.076Z,54.41
2023-04-08T07:03:26.798Z,54.13
2023-04-08T07:05:54.774Z,55.16
2023-04-08T07:08:22.531Z,54.80
2023-04-08T07:10:52.779Z,56.44
2023-04-08T07:13:20.701Z,56.39
2023-04-08T07:15:48.528Z,55.80
2023-04-08T07:18:16.343Z,55.89
2023-04-08T07:20:44.808Z,55.87
2023-04-08T07:23:12.773Z,57.26
2023-04-08T07:25:40.610Z,55.81
2023-04-08T07:28:08.427Z,55.51
2023-04-08T07:30:36.348Z,54.85
2023-04-08T07:33:04.912Z,54.05
2023-04-08T07:35:34.608Z,54.43
2023-04-08T07:38:02.522Z,52.83
2023-04-08T07:40:30.635Z,52.91
2023-04-08T07:42:58.487Z,53.28
2023-04-08T07:45:26.366Z,53.83
2023-04-08T07:47:54.205Z,53.71
2023-04-08T07:50:22.749Z,53.20
2023-04-08T07:52:50.792Z,53.09
2023-04-08T07:55:18.762Z,54.91
2023-04-08T07:57:47.128Z,53.26
2023-04-08T08:00:21.664Z,54.42
2023-04-08T08:02:49.947Z,53.03
2023-04-08T08:05:18.322Z,53.68
2023-04-08T08:07:46.912Z,52.73
2023-04-08T08:10:17.487Z,52.46
2023-04-08T08:12:47.956Z,52.30
2023-04-08T08:15:19.677Z,52.93
2023-04-08T08:17:49.095Z,51.61
2023-04-08T08:20:18.159Z,51.21
2023-04-08T08:22:56.738Z,52.35
2023-04-08T08:25:27.018Z,52.97
2023-04-08T08:27:56.130Z,51.14
2023-04-08T08:30:26.818Z,50.78
2023-04-08T08:32:59.500Z,50.33
2023-04-08T08:35:27.668Z,50.19
2023-04-08T08:37:55.466Z,49.72
2023-04-08T08:40:23.372Z,50.33
2023-04-08T08:42:52.917Z,51.73
2023-04-08T08:45:21.436Z,50.24
2023-04-08T08:47:51.223Z,50.67
2023-04-08T08:50:19.980Z,49.62
2023-04-08T08:52:52.095Z,49.57
2023-04-08T08:55:35.066Z,49.11
2023-04-08T08:58:08.687Z,49.01
2023-04-08T09:00:42.572Z,49.47
2023-04-08T09:03:29.523Z,49.42
2023-04-08T09:06:00.148Z,49.78
2023-04-08T09:08:29.125Z,48.70
2023-04-08T09:11:11.475Z,48.24
2023-04-08T09:13:39.811Z,47.39
2023-04-08T09:16:10.439Z,48.19
2023-04-08T09:18:39.878Z,46.71
2023-04-08T09:21:08.513Z,47.12
2023-04-08T09:23:46.678Z,46.27
2023-04-08T09:26:16.949Z,45.21
2023-04-08T09:28:57.854Z,44.42
2023-04-08T09:31:31.070Z,44.89
2023-04-08T09:34:09.665Z,44.71
2023-04-08T09:36:37.888Z,43.01
2023-04-08T09:39:06.564Z,43.94
2023-04-08T09:41:36.255Z,43.54
2023-04-08T09:44:06.158Z,42.39
2023-04-08T09:46:56.697Z,42.73
2023-04-08T09:50:00.289Z,41.30
2023-04-08T09:52:34.546Z,40.57
2023-04-08T09:55:04.596Z,40.97
2023-04-08T09:57:41.890Z,40.48
2023-04-08T10:00:14.883Z,40.46
2023-04-08T10:03:19.860Z,39.86
2023-04-08T10:05:47.807Z,40.07
2023-04-08T10:08:16.612Z,38.54
2023-04-08T10:10:46.243Z,38.02
2023-04-08T10:13:16.279Z,38.19
2023-04-08T10:15:45.931Z,38.92
2023-04-08T10:18:20.839Z,38.83
2023-04-08T10:20:49.575Z,36.58
2023-04-08T10:23:19.255Z,36.21
2023-04-08T10:25:48.748Z,36.14
2023-04-08T10:28:18.179Z,36.90
2023-04-08T10:30:48.280Z,36.12
2023-04-08T10:33:31.609Z,36.79
2023-04-08T10:36:11.801Z,36.92
2023-04-08T10:38:41.443Z,37.11
2023-04-08T10:41:14.402Z,36.46
2023-04-08T10:43:42.362Z,36.30
2023-04-08T10:46:12.991Z,36.63
2023-04-08T10:48:40.977Z,36.39
2023-04-08T10:51:08.740Z,34.72
2023-04-08T10:53:39.328Z,35.16
2023-04-08T10:56:13.259Z,35.00
2023-04-08T10:58:56.486Z,32.05
2023-04-08T11:01:24.944Z,32.82
2023-04-08T11:03:53.271Z,34.05
2023-04-08T11:06:22.245Z,33.40
2023-04-08T11:08:50.202Z,33.94
2023-04-08T11:11:19.945Z,33.08
2023-04-08T11:13:53.430Z,33.04
2023-04-08T11:16:26.104Z,32.61
2023-04-08T11:18:54.332Z,32.64
2023-04-08T11:21:24.713Z,32.89
2023-04-08T11:23:54.044Z,34.01
2023-04-08T11:26:25.757Z,33.59
2023-04-08T11:28:56.342Z,33.94
2023-04-08T11:31:25.140Z,34.33
2023-04-08T11:33:55.602Z,34.19
2023-04-08T11:36:23.839Z,34.28
2023-04-08T11:38:54.362Z,34.33
2023-04-08T11:41:23.368Z,33.71
2023-04-08T11:43:56.747Z,33.01
2023-04-08T11:46:24.988Z,32.56
2023-04-08T11:49:00.647Z,34.76
2023-04-08T11:51:29.202Z,33.09
2023-04-08T11:53:57.659Z,33.23
2023-04-08T11:56:26.082Z,33.28
2023-04-08T11:58:53.986Z,32.73
2023-04-08T12:01:22.563Z,32.44
2023-04-08T12:04:02.549Z,31.86
2023-04-08T12:06:32.120Z,32.72
2023-04-08T12:09:00.110Z,31.55
2023-04-08T12:11:28.012Z,31.90
2023-04-08T12:13:57.014Z,33.26
2023-04-08T12:16:24.824Z,32.72
2023-04-08T12:18:53.046Z,32.79
2023-04-08T12:21:21.309Z,33.67
2023-04-08T12:23:49.237Z,32.29
2023-04-08T12:26:17.946Z,33.13
2023-04-08T12:28:46.450Z,31.46
2023-04-08T12:31:14.332Z,31.81
2023-04-08T12:33:42.310Z,32.28
2023-04-08T12:36:12.962Z,30.04
2023-04-08T12:38:41.546Z,31.57
2023-04-08T12:41:09.383Z,30.51
2023-04-08T12:43:37.237Z,33.05
2023-04-08T12:46:05.082Z,31.97
2023-04-08T12:48:33.367Z,30.53
2023-04-08T12:51:01.381Z,31.41
2023-04-08T12:53:29.305Z,30.67
2023-04-08T12:55:57.720Z,30.19
2023-04-08T12:58:25.987Z,30.44
2023-04-08T13:00:54.074Z,29.01
2023-04-08T13:03:22.221Z,30.73
2023-04-08T13:05:50.340Z,29.95
2023-04-08T13:08:18.208Z,30.31
2023-04-08T13:10:46.145Z,29.16
2023-04-08T13:13:14.480Z,30.36
2023-04-08T13:15:42.296Z,29.84
2023-04-08T13:18:10.138Z,29.85
2023-04-08T13:20:38.087Z,29.65
2023-04-08T13:23:06.064Z,29.49
2023-04-08T13:25:34.062Z,29.80
2023-04-08T13:28:02.132Z,29.38
2023-04-08T13:30:29.982Z,29.71
2023-04-08T13:32:57.900Z,28.93
2023-04-08T13:35:25.667Z,28.37
2023-04-08T13:37:53.446Z,28.94
2023-04-08T13:40:21.575Z,28.96
2023-04-08T13:42:49.354Z,30.10
2023-04-08T13:45:17.312Z,30.93
2023-04-08T13:47:45.278Z,29.89
2023-04-08T13:50:13.199Z,30.86
2023-04-08T13:52:41.317Z,30.52
2023-04-08T13:55:09.301Z,30.58
2023-04-08T13:57:37.302Z,31.45
2023-04-08T14:00:05.653Z,30.50
2023-04-08T14:02:39.061Z,30.71
2023-04-08T14:05:07.762Z,31.38
2023-04-08T14:07:35.869Z,29.72
2023-04-08T14:10:04.706Z,30.44
2023-04-08T14:12:33.309Z,29.11
2023-04-08T14:15:02.929Z,30.60
2023-04-08T14:17:31.055Z,30.64
2023-04-08T14:20:01.319Z,29.60
2023-04-08T14:22:29.193Z,30.81
2023-04-08T14:24:56.992Z,30.21
2023-04-08T14:27:24.910Z,31.21
2023-04-08T14:29:52.721Z,31.01
2023-04-08T14:32:21.099Z,31.64
2023-04-08T14:34:49.221Z,32.20
2023-04-08T14:37:18.048Z,30.84
2023-04-08T14:39:48.889Z,32.06
2023-04-08T14:42:18.535Z,32.29
2023-04-08T14:44:46.440Z,30.92
2023-04-08T14:47:14.283Z,32.06
2023-04-08T14:49:42.155Z,31.25
2023-04-08T14:52:09.976Z,32.39
2023-04-08T14:54:37.845Z,30.81
2023-04-08T14:57:06.050Z,31.18
2023-04-08T14:59:33.936Z,31.18
2023-04-08T15:02:02.004Z,31.83
2023-04-08T15:04:30.223Z,32.11
2023-04-08T15:06:58.304Z,32.30
2023-04-08T15:09:26.574Z,31.92
2023-04-08T15:11:55.077Z,32.24
2023-04-08T15:14:23.115Z,32.38
2023-04-08T15:16:51.177Z,32.19
2023-04-08T15:19:20.349Z,32.20
2023-04-08T15:21:48.280Z,32.75
2023-04-08T15:24:16.146Z,32.43
2023-04-08T15:26:44.067Z,32.83
2023-04-08T15:29:11.996Z,32.25
2023-04-08T15:31:40.097Z,32.53
2023-04-08T15:34:08.089Z,33.23
2023-04-08T15:36:37.550Z,32.76
2023-04-08T15:39:06.279Z,33.60
2023-04-08T15:41:34.153Z,32.55
2023-04-08T15:44:02.151Z,33.72
2023-04-08T15:46:30.131Z,32.94
2023-04-08T15:48:59.117Z,34.46
2023-04-08T15:51:29.028Z,33.87
2023-04-08T15:53:58.239Z,36.13
2023-04-08T15:56:30.154Z,37.60
2023-04-08T15:58:59.191Z,37.70
2023-04-08T16:01:29.429Z,37.36
2023-04-08T16:04:05.320Z,38.01
2023-04-08T16:06:36.306Z,41.79
2023-04-08T16:09:07.317Z,45.26
2023-04-08T16:11:39.153Z,46.69
2023-04-08T16:14:13.227Z,49.37
2023-04-08T16:16:43.287Z,51.96
2023-04-08T16:19:11.600Z,53.65
2023-04-08T16:21:39.657Z,56.18
2023-04-08T16:24:07.647Z,59.87
2023-04-08T16:26:35.555Z,60.30
2023-04-08T16:29:03.451Z,59.87
2023-04-08T16:33:59.258Z,60.33
2023-04-08T16:36:27.484Z,59.33
2023-04-08T16:38:55.521Z,61.23
2023-04-08T16:41:23.918Z,62.10
2023-04-08T16:43:53.046Z,62.91
2023-04-08T16:46:21.439Z,62.93
2023-04-08T16:48:50.298Z,64.87
2023-04-08T16:51:20.164Z,62.06
2023-04-08T16:53:47.997Z,60.66
2023-04-08T16:56:16.574Z,61.16
2023-04-08T16:58:44.690Z,61.05
2023-04-08T17:01:14.475Z,61.23
2023-04-08T17:03:46.848Z,60.99
2023-04-08T17:06:14.960Z,60.07
2023-04-08T17:08:43.613Z,60.63
2023-04-08T17:11:14.314Z,60.27
2023-04-08T17:13:43.545Z,60.08
2023-04-08T17:16:14.568Z,60.64
2023-04-08T17:18:43.371Z,60.17
2023-04-08T17:21:12.769Z,60.71
2023-04-08T17:23:40.789Z,59.84
2023-04-08T17:26:09.895Z,62.64
2023-04-08T17:28:38.217Z,63.48
2023-04-08T17:31:06.057Z,62.46
2023-04-08T17:33:34.659Z,61.93
2023-04-08T17:36:02.546Z,64.59
2023-04-08T17:38:30.647Z,62.94
2023-04-08T17:40:58.625Z,62.60
2023-04-08T17:43:26.563Z,62.29
2023-04-08T17:45:54.510Z,62.87
2023-04-08T17:48:22.858Z,63.17
2023-04-08T17:50:50.666Z,62.27
2023-04-08T17:53:18.672Z,62.66
2023-04-08T17:55:46.537Z,63.46
2023-04-08T17:58:14.660Z,64.33
2023-04-08T18:00:42.481Z,63.58
2023-04-08T18:03:10.917Z,66.82
2023-04-08T18:05:39.132Z,67.03
2023-04-08T18:08:06.997Z,68.54
2023-04-08T18:10:34.952Z,68.42
2023-04-08T18:13:10.837Z,68.67
2023-04-08T18:15:39.926Z,71.04
2023-04-08T18:18:07.826Z,68.58
2023-04-08T18:20:37.342Z,69.29
2023-04-08T18:23:05.609Z,69.87
2023-04-08T18:25:34.661Z,71.31
2023-04-08T18:28:03.016Z,74.41
2023-04-08T18:30:31.009Z,75.87
2023-04-08T18:32:59.040Z,72.23
2023-04-08T18:35:26.970Z,75.59
2023-04-08T18:37:54.807Z,73.27
2023-04-08T18:40:23.024Z,73.18
2023-04-08T18:42:50.999Z,72.25
2023-04-08T18:45:18.977Z,73.24
2023-04-08T18:47:46.977Z,72.85
2023-04-08T18:50:14.977Z,72.65
2023-04-08T18:52:43.020Z,74.87
2023-04-08T18:55:10.857Z,74.10
2023-04-08T18:57:39.240Z,76.74
2023-04-08T19:00:08.077Z,79.43
2023-04-08T19:02:36.002Z,80.60
2023-04-08T19:05:04.339Z,85.77
2023-04-08T19:07:32.620Z,86.67
2023-04-08T19:10:00.546Z,85.18
2023-04-08T19:12:28.403Z,84.80
2023-04-08T19:14:56.160Z,83.62
2023-04-08T19:17:23.929Z,83.78
2023-04-08T19:19:51.960Z,84.54
2023-04-08T19:22:19.786Z,84.02
2023-04-08T19:24:47.717Z,83.71
2023-04-08T19:27:16.033Z,86.61
2023-04-08T19:29:43.768Z,88.05
2023-04-08T19:32:11.673Z,84.44
2023-04-08T19:34:39.733Z,83.94
2023-04-08T19:37:08.678Z,86.27
2023-04-08T19:39:36.408Z,87.26
2023-04-08T19:42:04.298Z,87.39
2023-04-08T19:44:32.133Z,88.92
2023-04-08T19:46:59.931Z,89.31
2023-04-08T19:49:27.998Z,90.31
2023-04-08T19:51:56.123Z,90.04
2023-04-08T19:54:24.052Z,91.66
2023-04-08T19:56:52.244Z,90.99
2023-04-08T19:59:24.326Z,93.53
2023-04-08T20:01:52.202Z,92.95
2023-04-08T20:04:20.035Z,93.04
2023-04-08T20:06:48.441Z,93.47
2023-04-08T20:09:16.901Z,93.23
2023-04-08T20:11:45.201Z,91.74
2023-04-08T20:14:13.031Z,92.54
2023-04-08T20:16:40.810Z,92.76
2023-04-08T20:19:08.613Z,92.77
2023-04-08T20:21:36.509Z,92.03
2023-04-08T20:24:04.950Z,91.17
2023-04-08T20:26:32.810Z,91.32
2023-04-08T20:29:00.700Z,92.06
2023-04-08T20:31:28.600Z,92.24
2023-04-08T20:33:56.615Z,92.12
2023-04-08T20:36:25.302Z,90.91
2023-04-08T20:38:53.513Z,88.64
2023-04-08T20:41:23.088Z,88.03
2023-04-08T20:43:52.691Z,89.26
2023-04-08T20:46:21.113Z,87.29
2023-04-08T20:48:48.848Z,86.01
2023-04-08T20:51:18.152Z,86.09
2023-04-08T20:53:46.406Z,85.10
2023-04-08T20:56:14.387Z,85.72
2023-04-08T20:58:42.313Z,85.05
2023-04-08T21:01:11.167Z,86.44
2023-04-08T21:03:39.129Z,86.89
2023-04-08T21:06:07.100Z,85.99
2023-04-08T21:08:35.040Z,86.02
2023-04-08T21:11:02.916Z,85.40
2023-04-08T21:13:33.816Z,84.56
2023-04-08T21:16:02.731Z,85.00
2023-04-08T21:18:32.072Z,85.38
2023-04-08T21:21:00.456Z,86.02
2023-04-08T21:23:28.479Z,85.11
2023-04-08T21:25:56.466Z,84.72
2023-04-08T21:28:25.646Z,85.21
2023-04-08T21:30:55.043Z,83.88
2023-04-08T21:33:23.258Z,84.35
2023-04-08T21:35:51.893Z,83.91
2023-04-08T21:38:19.944Z,84.30
2023-04-08T21:40:48.003Z,84.03
2023-04-08T21:43:16.013Z,83.25
2023-04-08T21:45:44.094Z,82.66
2023-04-08T21:48:12.602Z,84.04
2023-04-08T21:50:42.026Z,83.46
2023-04-08T21:53:10.016Z,84.66
2023-04-08T21:55:38.811Z,85.41
2023-04-08T21:58:07.909Z,84.30
2023-04-08T22:00:36.036Z,83.93
2023-04-08T22:03:04.252Z,84.84
2023-04-08T22:05:33.223Z,83.88
2023-04-08T22:08:01.311Z,85.06
2023-04-08T22:10:29.433Z,84.67
2023-04-08T22:12:57.435Z,85.89
2023-04-08T22:15:25.831Z,86.07
2023-04-08T22:17:53.658Z,85.80
2023-04-08T22:20:21.462Z,87.63
2023-04-08T22:22:50.511Z,87.95
2023-04-08T22:25:19.061Z,86.74
2023-04-08T22:27:46.889Z,87.41
2023-04-08T22:30:14.687Z,87.90
2023-04-08T22:32:42.471Z,87.61
2023-04-08T22:35:10.796Z,88.29
2023-04-08T22:37:38.644Z,90.76
2023-04-08T22:40:07.062Z,90.62
2023-04-08T22:42:34.760Z,91.34
2023-04-08T22:45:02.478Z,91.02
2023-04-08T22:47:30.435Z,90.89
2023-04-08T22:49:58.226Z,91.23
2023-04-08T22:52:26.034Z,90.42
2023-04-08T22:54:53.806Z,90.88
2023-04-08T22:57:21.614Z,90.88
2023-04-08T22:59:49.619Z,92.05
2023-04-08T23:02:17.490Z,92.06
2023-04-08T23:04:45.414Z,91.00
2023-04-08T23:07:13.308Z,90.58
2023-04-08T23:09:41.093Z,91.23
2023-04-08T23:12:08.928Z,90.77
2023-04-08T23:14:36.757Z,91.79
2023-04-08T23:17:05.623Z,91.25
2023-04-08T23:19:33.469Z,92.16
2023-04-08T23:22:01.201Z,91.46
2023-04-08T23:24:29.187Z,91.00
2023-04-08T23:26:57.099Z,89.90
2023-04-08T23:29:25.006Z,89.67
2023-04-08T23:31:52.882Z,90.30
2023-04-08T23:34:20.703Z,90.74
2023-04-08T23:36:48.494Z,91.46
2023-04-08T23:39:16.384Z,91.80
2023-04-08T23:41:44.221Z,92.05
2023-04-08T23:44:12.064Z,93.18
2023-04-08T23:46:39.849Z,92.88
2023-04-08T23:49:07.748Z,93.83
2023-04-08T23:51:36.426Z,93.56
2023-04-08T23:54:04.277Z,92.27
2023-04-08T23:56:32.201Z,91.30
2023-04-08T23:58:59.998Z,93.71
