createdAt,value
2018-04-27T00:00:49.273Z,9.80
2018-04-27T00:02:52.411Z,9.80
2018-04-27T00:04:56.296Z,9.80
2018-04-27T00:06:59.723Z,9.80
2018-04-27T00:09:04.685Z,9.70
2018-04-27T00:11:08.751Z,9.70
2018-04-27T00:13:12.083Z,9.70
2018-04-27T00:15:16.028Z,9.60
2018-04-27T00:17:19.210Z,9.60
2018-04-27T00:19:22.370Z,9.60
2018-04-27T00:21:25.527Z,9.60
2018-04-27T00:23:28.695Z,9.60
2018-04-27T00:25:31.834Z,9.50
2018-04-27T00:27:35.785Z,9.50
2018-04-27T00:29:39.710Z,9.40
2018-04-27T00:31:43.615Z,9.40
2018-04-27T00:33:46.752Z,9.40
2018-04-27T00:35:50.338Z,9.40
2018-04-27T00:37:53.468Z,9.40
2018-04-27T00:39:57.363Z,9.30
2018-04-27T00:42:00.519Z,9.30
2018-04-27T00:44:03.653Z,9.20
2018-04-27T00:46:06.833Z,9.20
2018-04-27T00:48:10.019Z,9.20
2018-04-27T00:50:13.918Z,9.10
2018-04-27T00:52:17.051Z,9.10
2018-04-27T00:54:21.238Z,9.10
2018-04-27T00:56:24.374Z,9.10
2018-04-27T00:58:27.502Z,9.10
2018-04-27T01:00:31.831Z,9.00
2018-04-27T01:02:36.573Z,9.00
2018-04-27T01:04:40.998Z,9.00
2018-04-27T01:06:44.956Z,8.90
2018-04-27T01:08:48.538Z,8.90
2018-04-27T01:10:52.406Z,8.90
2018-04-27T01:12:55.947Z,8.90
2018-04-27T01:14:59.664Z,8.90
2018-04-27T01:17:03.220Z,8.80
2018-04-27T01:19:07.055Z,8.80
2018-04-27T01:21:11.643Z,8.80
2018-04-27T01:23:15.555Z,8.70
2018-04-27T01:25:19.260Z,8.70
2018-04-27T01:27:23.185Z,8.70
2018-04-27T01:29:26.805Z,8.70
2018-04-27T01:31:30.348Z,8.60
2018-04-27T01:33:34.320Z,8.60
2018-04-27T01:35:38.623Z,8.60
2018-04-27T01:37:43.453Z,8.60
2018-04-27T01:39:46.982Z,8.50
2018-04-27T01:41:50.852Z,8.50
2018-04-27T01:43:55.622Z,8.50
2018-04-27T01:45:59.191Z,8.50
2018-04-27T01:48:03.480Z,8.40
2018-04-27T01:50:07.579Z,8.40
2018-04-27T01:52:11.163Z,8.40
2018-04-27T01:54:14.843Z,8.40
2018-04-27T01:56:18.743Z,8.30
2018-04-27T01:58:22.331Z,8.30
2018-04-27T02:00:25.527Z,8.30
2018-04-27T02:02:29.956Z,8.30
2018-04-27T02:04:35.212Z,8.20
2018-04-27T02:06:39.586Z,8.20
2018-04-27T02:08:43.000Z,8.20
2018-04-27T02:10:47.543Z,8.20
2018-04-27T02:12:52.077Z,8.10
2018-04-27T02:14:56.761Z,8.10
2018-04-27T02:17:01.594Z,8.10
2018-04-27T02:19:06.003Z,8.10
2018-04-27T02:21:09.271Z,8.00
2018-04-27T02:23:12.450Z,8.00
2018-04-27T02:25:15.588Z,8.00
2018-04-27T02:27:18.755Z,8.00
2018-04-27T02:29:21.922Z,7.90
2018-04-27T02:31:25.828Z,7.90
2018-04-27T02:33:29.006Z,7.90
2018-04-27T02:35:32.166Z,7.90
2018-04-27T02:37:35.303Z,7.90
2018-04-27T02:39:38.815Z,7.80
2018-04-27T02:41:42.714Z,7.70
2018-04-27T02:43:45.847Z,7.80
2018-04-27T02:45:49.018Z,7.70
2018-04-27T02:47:52.153Z,7.70
2018-04-27T02:49:56.114Z,7.70
2018-04-27T02:51:59.246Z,7.70
2018-04-27T02:54:02.374Z,7.70
2018-04-27T02:56:05.534Z,7.70
2018-04-27T02:58:08.662Z,7.60
2018-04-27T03:00:11.801Z,7.60
2018-04-27T03:02:14.975Z,7.60
2018-04-27T03:04:18.108Z,7.60
2018-04-27T03:06:22.077Z,7.60
2018-04-27T03:08:25.238Z,7.60
2018-04-27T03:10:28.377Z,7.60
2018-04-27T03:12:32.299Z,7.60
2018-04-27T03:14:36.230Z,7.50
2018-04-27T03:16:40.455Z,7.50
2018-04-27T03:18:44.373Z,7.50
2018-04-27T03:20:48.277Z,7.50
2018-04-27T03:22:51.461Z,7.50
2018-04-27T03:24:54.588Z,7.50
2018-04-27T03:26:57.751Z,7.50
2018-04-27T03:29:00.920Z,7.50
2018-04-27T03:31:04.055Z,7.50
2018-04-27T03:33:07.215Z,7.50
2018-04-27T03:35:10.370Z,7.50
2018-04-27T03:37:13.499Z,7.50
2018-04-27T03:39:16.663Z,7.50
2018-04-27T03:41:21.622Z,7.50
2018-04-27T03:43:25.657Z,7.50
2018-04-27T03:45:28.821Z,7.50
2018-04-27T03:47:31.947Z,7.50
2018-04-27T03:49:35.895Z,7.50
2018-04-27T03:51:39.825Z,7.50
2018-04-27T03:53:42.991Z,7.50
2018-04-27T03:55:46.165Z,7.50
2018-04-27T03:57:50.218Z,7.50
2018-04-27T04:00:12.522Z,7.50
2018-04-27T04:02:35.061Z,7.50
2018-04-27T04:04:57.499Z,7.50
2018-04-27T04:07:01.782Z,7.50
2018-04-27T04:09:06.301Z,7.50
2018-04-27T04:11:10.350Z,7.40
2018-04-27T04:13:14.591Z,7.40
2018-04-27T04:15:18.871Z,7.40
2018-04-27T04:17:22.516Z,7.40
2018-04-27T04:19:27.636Z,7.30
2018-04-27T04:21:30.907Z,7.30
2018-04-27T04:23:34.059Z,7.30
2018-04-27T04:25:38.021Z,7.30
2018-04-27T04:27:41.152Z,7.30
2018-04-27T04:29:44.319Z,7.30
2018-04-27T04:33:48.227Z,7.30
2018-04-27T04:35:51.363Z,7.30
2018-04-27T04:37:54.558Z,7.30
2018-04-27T04:39:57.690Z,7.30
2018-04-27T04:42:01.621Z,7.30
2018-04-27T04:44:04.803Z,7.20
2018-04-27T04:46:08.698Z,7.30
2018-04-27T04:48:11.831Z,7.30
2018-04-27T04:50:14.987Z,7.30
2018-04-27T04:52:18.136Z,7.30
2018-04-27T04:54:21.307Z,7.30
2018-04-27T04:56:24.502Z,7.30
2018-04-27T04:58:27.675Z,7.30
2018-04-27T05:00:31.606Z,7.30
2018-04-27T05:02:35.504Z,7.30
2018-04-27T05:04:38.638Z,7.30
2018-04-27T05:06:42.574Z,7.30
2018-04-27T05:08:45.768Z,7.30
2018-04-27T05:10:49.731Z,7.40
2018-04-27T05:12:53.594Z,7.40
2018-04-27T05:14:56.759Z,7.30
2018-04-27T05:16:59.895Z,7.40
2018-04-27T05:19:05.479Z,7.40
2018-04-27T05:21:08.661Z,7.40
2018-04-27T05:23:11.799Z,7.40
2018-04-27T05:25:14.947Z,7.40
2018-04-27T05:27:18.115Z,7.40
2018-04-27T05:29:21.275Z,7.40
2018-04-27T05:31:27.462Z,7.50
2018-04-27T05:33:30.631Z,7.50
2018-04-27T05:35:34.558Z,7.50
2018-04-27T05:37:37.730Z,7.50
2018-04-27T05:39:40.898Z,7.60
2018-04-27T05:41:44.030Z,7.60
2018-04-27T05:43:47.204Z,7.60
2018-04-27T05:45:50.401Z,7.60
2018-04-27T05:47:54.274Z,7.70
2018-04-27T05:49:57.434Z,7.70
2018-04-27T05:52:00.579Z,7.70
2018-04-27T05:54:03.727Z,7.70
2018-04-27T05:56:07.691Z,7.80
2018-04-27T05:58:10.817Z,7.80
2018-04-27T06:00:13.982Z,7.90
2018-04-27T06:02:17.930Z,8.00
2018-04-27T06:04:21.107Z,8.00
2018-04-27T06:06:25.008Z,8.10
2018-04-27T06:08:28.166Z,8.10
2018-04-27T06:10:31.342Z,8.20
2018-04-27T06:12:35.280Z,8.30
2018-04-27T06:14:38.414Z,8.30
2018-04-27T06:16:41.578Z,8.40
2018-04-27T06:18:45.521Z,8.60
2018-04-27T06:20:49.799Z,8.70
2018-04-27T06:22:52.990Z,8.60
2018-04-27T06:24:56.371Z,8.70
2018-04-27T06:27:00.276Z,8.90
2018-04-27T06:29:03.433Z,8.90
2018-04-27T06:31:06.919Z,9.00
2018-04-27T06:33:11.108Z,9.20
2018-04-27T06:35:14.258Z,9.20
2018-04-27T06:37:18.193Z,9.40
2018-04-27T06:39:21.402Z,9.30
2018-04-27T06:41:24.506Z,9.50
2018-04-27T06:43:27.667Z,9.50
2018-04-27T06:45:30.834Z,9.70
2018-04-27T06:47:33.976Z,9.70
2018-04-27T06:49:37.134Z,9.80
2018-04-27T06:51:41.074Z,10.00
2018-04-27T06:53:44.231Z,10.00
2018-04-27T06:55:47.399Z,10.10
2018-04-27T06:57:50.574Z,10.20
2018-04-27T06:59:54.485Z,10.30
2018-04-27T07:01:58.398Z,10.40
2018-04-27T07:04:01.570Z,10.40
2018-04-27T07:06:04.714Z,10.50
2018-04-27T07:08:07.858Z,10.60
2018-04-27T07:10:11.276Z,10.70
2018-04-27T07:12:14.420Z,10.80
2018-04-27T07:14:17.583Z,10.90
2018-04-27T07:16:21.516Z,11.10
2018-04-27T07:18:24.664Z,11.10
2018-04-27T07:20:27.831Z,11.20
2018-04-27T07:22:31.010Z,11.30
2018-04-27T07:24:34.178Z,11.50
2018-04-27T07:26:37.322Z,11.60
2018-04-27T07:28:40.487Z,11.70
2018-04-27T07:30:43.767Z,11.80
2018-04-27T07:32:46.913Z,12.00
2018-04-27T07:34:50.053Z,12.10
2018-04-27T07:36:54.267Z,12.20
2018-04-27T07:38:58.578Z,12.30
2018-04-27T07:41:02.862Z,12.40
2018-04-27T07:43:06.991Z,12.50
2018-04-27T07:45:12.634Z,12.60
2018-04-27T07:47:18.440Z,12.80
2018-04-27T07:49:23.272Z,12.90
2018-04-27T07:51:28.101Z,13.10
2018-04-27T07:53:31.438Z,13.00
2018-04-27T07:55:35.342Z,13.30
2018-04-27T07:57:38.483Z,13.30
2018-04-27T07:59:41.666Z,13.40
2018-04-27T08:01:45.583Z,13.60
2018-04-27T08:03:48.726Z,13.50
2018-04-27T08:05:52.103Z,13.60
2018-04-27T08:07:55.280Z,13.70
2018-04-27T08:09:58.450Z,13.80
2018-04-27T08:12:01.627Z,13.90
2018-04-27T08:14:04.763Z,14.00
2018-04-27T08:16:08.662Z,14.10
2018-04-27T08:18:11.835Z,14.10
2018-04-27T08:20:18.433Z,14.20
2018-04-27T08:22:21.631Z,14.30
2018-04-27T08:24:24.816Z,14.40
2018-04-27T08:26:29.424Z,14.50
2018-04-27T08:28:33.492Z,14.70
2018-04-27T08:30:36.689Z,14.60
2018-04-27T08:32:39.838Z,14.80
2018-04-27T08:34:42.984Z,14.80
2018-04-27T08:36:46.926Z,15.00
2018-04-27T08:38:50.103Z,15.00
2018-04-27T08:40:53.255Z,15.10
2018-04-27T08:42:56.446Z,15.20
2018-04-27T08:44:59.645Z,15.30
2018-04-27T08:47:03.605Z,15.50
2018-04-27T08:49:06.878Z,15.50
2018-04-27T08:51:10.872Z,15.70
2018-04-27T08:53:15.638Z,15.70
2018-04-27T08:55:20.065Z,15.80
2018-04-27T08:57:23.348Z,15.90
2018-04-27T08:59:26.530Z,16.00
2018-04-27T09:01:29.816Z,16.10
2018-04-27T09:03:33.758Z,16.30
2018-04-27T09:05:37.272Z,16.30
2018-04-27T09:07:40.443Z,16.40
2018-04-27T09:09:43.614Z,16.50
2018-04-27T09:11:46.781Z,16.60
2018-04-27T09:13:50.723Z,16.70
2018-04-27T09:15:54.019Z,16.70
2018-04-27T09:17:57.958Z,16.90
2018-04-27T09:20:01.122Z,16.90
2018-04-27T09:22:04.307Z,17.00
2018-04-27T09:24:07.488Z,17.00
2018-04-27T09:26:10.676Z,17.10
2018-04-27T09:28:14.612Z,17.30
2018-04-27T09:30:18.554Z,17.40
2018-04-27T09:32:21.811Z,17.30
2018-04-27T09:34:24.923Z,17.40
2018-04-27T09:36:28.107Z,17.50
2018-04-27T09:38:31.283Z,17.60
2018-04-27T09:40:34.451Z,17.60
2018-04-27T09:42:38.399Z,17.70
2018-04-27T09:44:42.337Z,17.70
2018-04-27T09:46:45.851Z,17.70
2018-04-27T09:48:49.022Z,17.80
2018-04-27T09:50:52.204Z,17.90
2018-04-27T09:52:56.767Z,17.90
2018-04-27T09:54:59.938Z,17.90
2018-04-27T09:57:03.280Z,18.00
2018-04-27T09:59:06.450Z,18.00
2018-04-27T10:01:09.662Z,18.00
2018-04-27T10:03:13.760Z,18.10
2018-04-27T10:05:17.030Z,18.10
2018-04-27T10:07:20.228Z,18.10
2018-04-27T10:09:23.399Z,18.10
2018-04-27T10:11:26.570Z,18.20
2018-04-27T10:13:29.746Z,18.30
2018-04-27T10:15:32.951Z,18.30
2018-04-27T10:17:36.123Z,18.30
2018-04-27T10:19:42.916Z,18.40
2018-04-27T10:21:46.860Z,18.50
2018-04-27T10:23:50.046Z,18.50
2018-04-27T10:25:53.981Z,18.60
2018-04-27T10:27:57.153Z,18.50
2018-04-27T10:30:00.339Z,18.60
2018-04-27T10:32:03.547Z,18.70
2018-04-27T10:34:06.732Z,18.70
2018-04-27T10:36:09.898Z,18.70
2018-04-27T10:38:13.071Z,18.80
2018-04-27T10:40:16.251Z,18.80
2018-04-27T10:42:19.426Z,18.90
2018-04-27T10:44:22.604Z,18.90
2018-04-27T10:46:25.783Z,18.90
2018-04-27T10:48:28.971Z,19.00
2018-04-27T10:50:32.415Z,19.00
2018-04-27T10:52:35.578Z,19.10
2018-04-27T10:54:39.512Z,19.10
2018-04-27T10:56:43.463Z,19.10
2018-04-27T10:58:46.641Z,19.10
2018-04-27T11:00:50.582Z,19.10
2018-04-27T11:02:53.770Z,19.10
2018-04-27T11:04:58.018Z,19.10
2018-04-27T11:07:01.950Z,19.20
2018-04-27T11:09:05.137Z,19.20
2018-04-27T11:11:09.080Z,19.20
2018-04-27T11:13:12.253Z,19.20
2018-04-27T11:15:15.427Z,19.20
2018-04-27T11:17:18.612Z,19.20
2018-04-27T11:19:21.829Z,19.30
2018-04-27T11:21:25.015Z,19.30
2018-04-27T11:23:29.012Z,19.40
2018-04-27T11:25:36.223Z,19.40
2018-04-27T11:27:39.391Z,19.40
2018-04-27T11:29:42.558Z,19.50
2018-04-27T11:31:46.500Z,19.60
2018-04-27T11:33:49.677Z,19.50
2018-04-27T11:35:52.861Z,19.60
2018-04-27T11:37:56.040Z,19.60
2018-04-27T11:39:59.228Z,19.70
2018-04-27T11:42:02.430Z,19.70
2018-04-27T11:44:06.392Z,19.80
2018-04-27T11:46:09.577Z,19.80
2018-04-27T11:48:12.820Z,19.90
2018-04-27T11:50:15.995Z,20.00
2018-04-27T11:52:19.171Z,20.00
2018-04-27T11:54:23.119Z,20.20
2018-04-27T11:56:27.712Z,20.30
2018-04-27T11:58:30.890Z,20.20
2018-04-27T12:00:34.079Z,20.30
2018-04-27T12:02:38.040Z,20.40
2018-04-27T12:04:41.235Z,20.40
2018-04-27T12:06:44.403Z,20.40
2018-04-27T12:08:47.621Z,20.50
2018-04-27T12:10:51.558Z,20.60
2018-04-27T12:12:55.507Z,20.60
2018-04-27T12:14:58.667Z,20.50
2018-04-27T12:17:01.849Z,20.60
2018-04-27T12:19:05.023Z,20.70
2018-04-27T12:21:08.212Z,20.80
2018-04-27T12:23:12.156Z,20.90
2018-04-27T12:25:15.331Z,20.90
2018-04-27T12:27:18.859Z,21.00
2018-04-27T12:29:22.797Z,21.10
2018-04-27T12:31:26.113Z,21.10
2018-04-27T12:33:29.182Z,21.20
2018-04-27T12:35:32.389Z,21.30
2018-04-27T12:37:35.863Z,21.30
2018-04-27T12:39:39.047Z,21.40
2018-04-27T12:41:42.232Z,21.50
2018-04-27T12:43:46.782Z,21.60
2018-04-27T12:45:50.731Z,21.70
2018-04-27T12:47:54.740Z,21.60
2018-04-27T12:49:58.826Z,21.70
2018-04-27T12:52:01.999Z,21.60
2018-04-27T12:54:05.174Z,21.70
2018-04-27T12:56:09.119Z,21.60
2018-04-27T12:58:12.303Z,21.60
2018-04-27T13:00:15.476Z,21.60
2018-04-27T13:02:18.651Z,21.60
2018-04-27T13:04:21.827Z,21.60
2018-04-27T13:06:25.303Z,21.60
2018-04-27T13:08:28.476Z,21.60
2018-04-27T13:10:31.734Z,21.60
2018-04-27T13:12:35.202Z,21.70
2018-04-27T13:14:38.371Z,21.70
2018-04-27T13:16:41.722Z,21.70
2018-04-27T13:18:44.924Z,21.80
2018-04-27T13:20:48.867Z,21.80
2018-04-27T13:22:52.057Z,21.80
2018-04-27T13:24:56.002Z,22.00
2018-04-27T13:26:59.193Z,21.90
2018-04-27T13:29:03.129Z,22.10
2018-04-27T13:31:06.303Z,22.10
2018-04-27T13:33:09.476Z,22.10
2018-04-27T13:35:12.651Z,22.20
2018-04-27T13:37:15.841Z,22.30
2018-04-27T13:39:19.773Z,22.50
2018-04-27T13:41:24.214Z,22.60
2018-04-27T13:43:28.187Z,22.70
2018-04-27T13:45:31.371Z,22.70
2018-04-27T13:47:34.562Z,22.80
2018-04-27T13:49:37.763Z,22.90
2018-04-27T13:51:41.747Z,23.00
2018-04-27T13:53:44.918Z,23.00
2018-04-27T13:55:48.097Z,23.00
2018-04-27T13:57:52.044Z,23.00
2018-04-27T13:59:55.222Z,23.00
2018-04-27T14:01:58.396Z,23.00
2018-04-27T14:04:01.559Z,23.00
2018-04-27T14:06:05.491Z,23.00
2018-04-27T14:08:08.670Z,23.00
2018-04-27T14:10:12.107Z,23.00
2018-04-27T14:12:16.042Z,23.00
2018-04-27T14:14:19.210Z,23.00
2018-04-27T14:16:22.469Z,23.00
2018-04-27T14:18:26.691Z,22.90
2018-04-27T14:20:29.859Z,23.00
2018-04-27T14:22:33.306Z,22.90
2018-04-27T14:24:37.283Z,22.90
2018-04-27T14:26:40.747Z,22.90
2018-04-27T14:28:44.682Z,22.90
2018-04-27T14:30:47.845Z,22.90
2018-04-27T14:32:51.019Z,22.90
2018-04-27T14:34:54.219Z,22.90
2018-04-27T14:36:57.395Z,22.90
2018-04-27T14:39:01.331Z,23.00
2018-04-27T14:41:05.360Z,23.00
2018-04-27T14:43:08.478Z,23.00
2018-04-27T14:45:11.691Z,23.10
2018-04-27T14:47:14.869Z,23.10
2018-04-27T14:49:18.041Z,23.20
2018-04-27T14:51:21.215Z,23.20
2018-04-27T14:53:24.377Z,23.30
2018-04-27T14:55:28.890Z,23.40
2018-04-27T14:57:32.063Z,23.40
2018-04-27T14:59:35.302Z,23.50
2018-04-27T15:01:39.188Z,23.50
2018-04-27T15:03:43.126Z,23.50
2018-04-27T15:05:46.307Z,23.50
2018-04-27T15:07:49.519Z,23.60
2018-04-27T15:09:52.752Z,23.60
2018-04-27T15:11:55.935Z,23.60
2018-04-27T15:13:59.107Z,23.70
2018-04-27T15:16:02.288Z,23.70
2018-04-27T15:18:05.472Z,23.70
2018-04-27T15:20:09.571Z,23.80
2018-04-27T15:22:12.918Z,23.80
2018-04-27T15:24:16.868Z,23.80
2018-04-27T15:26:20.044Z,23.80
2018-04-27T15:28:24.003Z,23.80
2018-04-27T15:30:27.170Z,23.80
2018-04-27T15:32:31.114Z,23.80
2018-04-27T15:34:34.554Z,23.80
2018-04-27T15:36:37.763Z,23.80
2018-04-27T15:38:40.964Z,23.70
2018-04-27T15:40:44.149Z,23.70
2018-04-27T15:42:48.102Z,23.50
2018-04-27T15:44:51.280Z,23.50
2018-04-27T15:46:55.231Z,23.40
2018-04-27T15:48:58.407Z,23.40
2018-04-27T15:51:03.173Z,23.30
2018-04-27T15:53:06.342Z,23.30
2018-04-27T15:55:10.213Z,23.30
2018-04-27T15:59:22.745Z,23.20
2018-04-27T16:01:26.905Z,23.20
2018-04-27T16:03:30.079Z,23.20
2018-04-27T16:05:34.118Z,23.10
2018-04-27T16:07:38.073Z,23.10
2018-04-27T16:09:41.456Z,23.10
2018-04-27T16:11:44.790Z,23.10
2018-04-27T16:13:59.479Z,23.10
2018-04-27T16:16:02.687Z,23.00
2018-04-27T16:18:06.167Z,23.00
2018-04-27T16:20:10.788Z,22.90
2018-04-27T16:22:14.027Z,22.90
2018-04-27T16:24:17.578Z,22.80
2018-04-27T16:26:26.496Z,22.90
2018-04-27T16:28:29.687Z,22.80
2018-04-27T16:30:33.618Z,22.80
2018-04-27T16:32:36.790Z,22.70
2018-04-27T16:34:40.754Z,22.70
2018-04-27T16:36:43.929Z,22.60
2018-04-27T16:38:47.873Z,22.60
2018-04-27T16:40:51.803Z,22.60
2018-04-27T16:42:55.749Z,22.60
2018-04-27T16:44:58.918Z,22.60
2018-04-27T16:47:02.859Z,22.60
2018-04-27T16:49:06.804Z,22.50
2018-04-27T16:51:09.967Z,22.50
2018-04-27T16:53:13.903Z,22.40
2018-04-27T16:55:17.074Z,22.40
2018-04-27T16:57:20.234Z,22.40
2018-04-27T16:59:24.467Z,22.30
2018-04-27T17:01:28.402Z,22.30
2018-04-27T17:03:32.336Z,22.20
2018-04-27T17:05:35.530Z,22.20
2018-04-27T17:07:39.471Z,22.10
2018-04-27T17:09:42.644Z,22.10
2018-04-27T17:11:45.806Z,22.10
2018-04-27T17:13:49.015Z,22.10
2018-04-27T17:15:52.190Z,22.00
2018-04-27T17:17:56.969Z,22.00
2018-04-27T17:20:00.957Z,22.00
2018-04-27T17:22:04.473Z,21.90
2018-04-27T17:24:08.705Z,21.80
2018-04-27T17:26:11.915Z,21.80
2018-04-27T17:28:15.864Z,21.70
2018-04-27T17:30:19.050Z,21.70
2018-04-27T17:32:23.025Z,21.60
2018-04-27T17:34:26.203Z,21.60
2018-04-27T17:36:29.380Z,21.60
2018-04-27T17:38:33.319Z,21.40
2018-04-27T17:40:37.261Z,21.40
2018-04-27T17:42:40.440Z,21.40
2018-04-27T17:44:44.480Z,21.30
2018-04-27T17:46:48.449Z,21.30
2018-04-27T17:48:51.646Z,21.20
2018-04-27T17:50:54.823Z,21.20
2018-04-27T17:52:58.770Z,21.00
2018-04-27T17:55:01.949Z,21.00
2018-04-27T17:57:05.883Z,20.90
2018-04-27T17:59:10.219Z,20.90
2018-04-27T18:01:14.152Z,20.80
2018-04-27T18:03:18.087Z,20.70
2018-04-27T18:05:21.259Z,20.70
2018-04-27T18:07:26.018Z,20.60
2018-04-27T18:09:29.184Z,20.60
2018-04-27T18:11:32.383Z,20.50
2018-04-27T18:13:35.602Z,20.40
2018-04-27T18:15:38.770Z,20.30
2018-04-27T18:17:41.955Z,20.30
2018-04-27T18:19:45.930Z,20.10
2018-04-27T18:21:49.125Z,20.10
2018-04-27T18:23:52.412Z,20.10
2018-04-27T18:25:55.623Z,20.00
2018-04-27T18:27:59.840Z,19.80
2018-04-27T18:30:03.009Z,19.80
2018-04-27T18:32:06.183Z,19.70
2018-04-27T18:34:09.347Z,19.70
2018-04-27T18:36:12.526Z,19.60
2018-04-27T18:38:15.885Z,19.50
2018-04-27T18:40:19.072Z,19.40
2018-04-27T18:42:22.320Z,19.30
2018-04-27T18:44:25.449Z,19.30
2018-04-27T18:46:28.630Z,19.20
2018-04-27T18:48:34.423Z,19.10
2018-04-27T18:50:37.610Z,19.10
2018-04-27T18:52:41.549Z,18.90
2018-04-27T18:54:44.797Z,18.90
2018-04-27T18:56:48.684Z,18.80
2018-04-27T18:58:53.823Z,18.70
2018-04-27T19:00:59.205Z,18.60
2018-04-27T19:03:02.561Z,18.60
2018-04-27T19:05:05.821Z,18.50
2018-04-27T19:07:08.996Z,18.40
2018-04-27T19:09:12.343Z,18.40
2018-04-27T19:11:15.511Z,18.30
2018-04-27T19:13:19.491Z,18.20
2018-04-27T19:15:22.722Z,18.20
2018-04-27T19:17:25.955Z,18.10
2018-04-27T19:19:29.123Z,18.00
2018-04-27T19:21:32.339Z,17.90
2018-04-27T19:23:40.387Z,17.80
2018-04-27T19:25:55.084Z,17.80
2018-04-27T19:27:59.025Z,17.70
2018-04-27T19:30:02.205Z,17.60
2018-04-27T19:32:06.168Z,17.50
2018-04-27T19:34:09.373Z,17.50
2018-04-27T19:36:12.660Z,17.50
2018-04-27T19:38:16.886Z,17.40
2018-04-27T19:40:20.834Z,17.30
2018-04-27T19:42:24.015Z,17.30
2018-04-27T19:44:27.189Z,17.20
2018-04-27T19:46:30.379Z,17.20
2018-04-27T19:48:33.876Z,17.20
2018-04-27T19:50:38.809Z,17.10
2018-04-27T19:52:42.771Z,17.00
2018-04-27T19:54:46.178Z,17.00
2018-04-27T19:56:49.355Z,17.00
2018-04-27T19:58:53.365Z,16.90
2018-04-27T20:00:56.734Z,16.80
2018-04-27T20:03:00.076Z,16.80
2018-04-27T20:05:03.282Z,16.70
2018-04-27T20:07:06.737Z,16.70
2018-04-27T20:09:09.996Z,16.60
2018-04-27T20:11:13.417Z,16.50
2018-04-27T20:13:17.452Z,16.50
2018-04-27T20:17:49.951Z,16.30
2018-04-27T20:19:53.119Z,16.20
2018-04-27T20:21:56.376Z,16.20
2018-04-27T20:24:06.807Z,16.10
2018-04-27T20:26:09.983Z,16.00
2018-04-27T20:28:13.433Z,16.00
2018-04-27T20:30:17.406Z,15.90
2018-04-27T20:32:20.576Z,15.80
2018-04-27T20:34:23.749Z,15.80
2018-04-27T20:36:27.688Z,15.70
2018-04-27T20:38:33.441Z,15.70
2018-04-27T20:40:37.378Z,15.60
2018-04-27T20:42:41.359Z,15.60
2018-04-27T20:44:44.546Z,15.50
2018-04-27T20:46:47.723Z,15.50
2018-04-27T20:48:52.436Z,15.40
2018-04-27T20:50:58.024Z,15.40
2018-04-27T20:53:02.906Z,15.30
2018-04-27T20:55:18.006Z,15.30
2018-04-27T20:57:21.150Z,15.30
2018-04-27T20:59:24.323Z,15.30
2018-04-27T21:01:28.517Z,15.20
2018-04-27T21:03:31.849Z,15.20
2018-04-27T21:05:35.027Z,15.10
2018-04-27T21:07:38.933Z,15.10
2018-04-27T21:09:42.078Z,15.00
2018-04-27T21:11:48.438Z,15.00
2018-04-27T21:13:53.152Z,14.90
2018-04-27T21:15:56.381Z,14.90
2018-04-27T21:18:00.332Z,14.80
2018-04-27T21:20:03.504Z,14.80
2018-04-27T21:22:07.421Z,14.70
2018-04-27T21:24:10.604Z,14.70
2018-04-27T21:26:21.641Z,14.70
2018-04-27T21:28:34.402Z,14.60
2018-04-27T21:30:37.742Z,14.50
2018-04-27T21:32:42.399Z,14.50
2018-04-27T21:34:47.083Z,14.40
2018-04-27T21:36:51.193Z,14.40
2018-04-27T21:39:08.753Z,14.30
2018-04-27T21:44:26.154Z,14.20
2018-04-27T21:46:29.295Z,14.20
2018-04-27T21:48:32.475Z,14.10
2018-04-27T21:50:36.381Z,14.00
2018-04-27T21:52:47.239Z,14.00
2018-04-27T21:54:50.728Z,14.00
2018-04-27T21:57:08.023Z,13.90
2018-04-27T22:01:48.032Z,13.80
2018-04-27T22:03:58.750Z,13.70
2018-04-27T22:08:43.642Z,13.60
2018-04-27T22:10:46.814Z,13.60
2018-04-27T22:12:51.562Z,13.50
2018-04-27T22:14:54.708Z,13.50
2018-04-27T22:19:37.454Z,13.40
2018-04-27T22:21:43.423Z,13.40
2018-04-27T22:23:46.899Z,13.40
2018-04-27T22:25:50.044Z,13.30
2018-04-27T22:28:05.740Z,13.30
2018-04-27T22:30:27.438Z,13.30
2018-04-27T22:32:41.002Z,13.30
2018-04-27T22:34:47.670Z,13.20
2018-04-27T22:36:50.835Z,13.20
2018-04-27T22:39:24.743Z,13.20
2018-04-27T22:41:27.888Z,13.10
2018-04-27T22:43:33.756Z,13.10
2018-04-27T22:45:39.542Z,13.00
2018-04-27T22:47:51.543Z,13.00
2018-04-27T22:49:54.715Z,13.00
2018-04-27T22:51:57.887Z,12.90
2018-04-27T22:54:04.586Z,12.90
2018-04-27T22:56:07.732Z,12.90
2018-04-27T22:58:13.216Z,12.80
2018-04-27T23:00:16.364Z,12.80
2018-04-27T23:02:21.383Z,12.80
2018-04-27T23:04:27.440Z,12.80
2018-04-27T23:06:30.587Z,12.80
2018-04-27T23:08:33.771Z,12.80
2018-04-27T23:11:12.590Z,12.70
2018-04-27T23:13:31.002Z,12.70
2018-04-27T23:15:38.814Z,12.70
2018-04-27T23:17:42.002Z,12.60
2018-04-27T23:19:55.388Z,12.60
2018-04-27T23:22:03.085Z,12.50
2018-04-27T23:24:07.089Z,12.50
2018-04-27T23:26:10.228Z,12.50
2018-04-27T23:28:14.163Z,12.40
2018-04-27T23:30:23.241Z,12.40
2018-04-27T23:32:27.175Z,12.40
2018-04-27T23:34:30.358Z,12.40
2018-04-27T23:36:33.512Z,12.30
2018-04-27T23:38:36.655Z,12.30
2018-04-27T23:40:40.594Z,12.30
2018-04-27T23:42:45.306Z,12.20
2018-04-27T23:44:49.213Z,12.20
2018-04-27T23:46:52.404Z,12.20
2018-04-27T23:48:56.281Z,12.20
2018-04-27T23:51:00.876Z,12.20
2018-04-27T23:53:04.911Z,12.20
2018-04-27T23:55:09.558Z,12.10
2018-04-27T23:57:21.363Z,12.10
2018-04-27T23:59:26.051Z,12.10
