createdAt,value
2017-08-11T00:00:20.921Z,12.20
2017-08-11T00:02:50.180Z,12.20
2017-08-11T00:05:19.014Z,12.20
2017-08-11T00:07:47.516Z,12.10
2017-08-11T00:10:15.976Z,12.10
2017-08-11T00:12:45.183Z,12.10
2017-08-11T00:15:13.895Z,12.10
2017-08-11T00:17:42.740Z,11.90
2017-08-11T00:20:11.199Z,11.80
2017-08-11T00:22:43.146Z,11.70
2017-08-11T00:25:15.461Z,11.70
2017-08-11T00:27:48.072Z,11.70
2017-08-11T00:30:20.012Z,11.80
2017-08-11T00:32:53.455Z,11.80
2017-08-11T00:35:25.431Z,11.80
2017-08-11T00:37:58.863Z,11.70
2017-08-11T00:40:31.035Z,11.80
2017-08-11T00:45:01.223Z,11.80
2017-08-11T00:47:29.709Z,11.80
2017-08-11T00:49:58.149Z,11.90
2017-08-11T00:52:26.583Z,11.90
2017-08-11T00:54:55.087Z,11.90
2017-08-11T00:57:23.510Z,11.90
2017-08-11T00:59:51.948Z,11.90
2017-08-11T01:02:20.421Z,11.80
2017-08-11T01:04:49.626Z,11.80
2017-08-11T01:07:18.491Z,11.90
2017-08-11T01:09:47.319Z,11.90
2017-08-11T01:12:15.765Z,12.00
2017-08-11T01:14:44.641Z,12.00
2017-08-11T01:17:13.123Z,12.30
2017-08-11T01:19:41.560Z,11.90
2017-08-11T01:22:10.824Z,12.00
2017-08-11T01:24:40.396Z,11.90
2017-08-11T01:27:08.834Z,11.80
2017-08-11T01:29:37.290Z,11.80
2017-08-11T01:32:05.737Z,11.70
2017-08-11T01:34:35.099Z,11.80
2017-08-11T01:37:03.623Z,11.80
2017-08-11T01:39:32.466Z,11.70
2017-08-11T01:42:02.056Z,11.70
2017-08-11T01:44:30.485Z,11.70
2017-08-11T01:46:58.938Z,11.80
2017-08-11T01:49:27.403Z,11.80
2017-08-11T01:51:55.828Z,11.80
2017-08-11T01:54:25.075Z,11.80
2017-08-11T01:56:53.530Z,11.80
2017-08-11T01:59:21.965Z,11.80
2017-08-11T02:01:50.442Z,11.80
2017-08-11T02:04:18.871Z,11.80
2017-08-11T02:06:46.678Z,11.80
2017-08-11T02:09:15.116Z,11.80
2017-08-11T02:11:43.640Z,11.80
2017-08-11T02:14:11.739Z,11.80
2017-08-11T02:16:40.187Z,11.80
2017-08-11T02:19:08.674Z,11.80
2017-08-11T02:21:37.120Z,11.80
2017-08-11T02:24:05.567Z,11.90
2017-08-11T02:26:34.029Z,11.90
2017-08-11T02:29:02.466Z,11.90
2017-08-11T02:31:30.963Z,11.80
2017-08-11T02:34:00.159Z,11.80
2017-08-11T02:36:29.028Z,11.80
2017-08-11T02:38:57.501Z,11.80
2017-08-11T02:41:26.792Z,11.80
2017-08-11T02:43:56.439Z,11.90
2017-08-11T02:46:24.923Z,11.80
2017-08-11T02:48:53.388Z,11.80
2017-08-11T02:51:21.806Z,11.90
2017-08-11T02:53:50.275Z,11.80
2017-08-11T02:56:19.503Z,11.80
2017-08-11T02:58:47.985Z,11.80
2017-08-11T03:01:16.408Z,11.80
2017-08-11T03:03:44.847Z,11.80
2017-08-11T03:06:13.838Z,11.80
2017-08-11T03:08:42.687Z,11.70
2017-08-11T03:11:11.159Z,11.70
2017-08-11T03:13:40.405Z,11.80
2017-08-11T03:16:08.864Z,11.80
2017-08-11T03:18:37.332Z,11.80
2017-08-11T03:21:05.804Z,11.80
2017-08-11T03:23:34.283Z,11.80
2017-08-11T03:26:03.468Z,11.70
2017-08-11T03:28:31.942Z,11.70
2017-08-11T03:31:00.368Z,11.70
2017-08-11T03:33:28.799Z,11.60
2017-08-11T03:35:58.541Z,11.60
2017-08-11T03:38:27.370Z,11.60
2017-08-11T03:40:55.827Z,11.70
2017-08-11T03:43:24.316Z,11.70
2017-08-11T03:45:52.794Z,11.70
2017-08-11T03:48:21.637Z,11.70
2017-08-11T03:50:50.055Z,11.70
2017-08-11T03:53:18.921Z,11.70
2017-08-11T03:55:47.380Z,11.70
2017-08-11T03:58:15.860Z,11.70
2017-08-11T04:00:44.294Z,11.60
2017-08-11T04:03:13.486Z,11.60
2017-08-11T04:05:41.953Z,11.50
2017-08-11T04:08:11.142Z,11.60
2017-08-11T04:10:40.401Z,11.50
2017-08-11T04:13:08.831Z,11.50
2017-08-11T04:15:38.038Z,11.50
2017-08-11T04:18:06.544Z,11.50
2017-08-11T04:20:35.043Z,11.60
2017-08-11T04:23:03.460Z,11.60
2017-08-11T04:25:31.960Z,11.60
2017-08-11T04:28:00.399Z,11.60
2017-08-11T04:30:28.863Z,11.70
2017-08-11T04:32:58.069Z,11.60
2017-08-11T04:35:26.552Z,11.70
2017-08-11T04:37:54.972Z,11.70
2017-08-11T04:40:23.080Z,11.60
2017-08-11T04:42:51.554Z,11.60
2017-08-11T04:45:19.991Z,11.60
2017-08-11T04:47:49.241Z,11.60
2017-08-11T04:50:17.676Z,11.70
2017-08-11T04:52:46.917Z,11.70
2017-08-11T04:55:15.398Z,11.70
2017-08-11T04:57:43.824Z,11.70
2017-08-11T05:00:13.055Z,11.70
2017-08-11T05:02:43.016Z,11.70
2017-08-11T05:05:11.443Z,11.80
2017-08-11T05:07:39.897Z,11.80
2017-08-11T05:10:08.334Z,11.80
2017-08-11T05:12:37.587Z,11.90
2017-08-11T05:15:06.027Z,11.90
2017-08-11T05:17:35.256Z,11.90
2017-08-11T05:20:03.727Z,11.90
2017-08-11T05:22:32.158Z,11.80
2017-08-11T05:25:00.623Z,11.80
2017-08-11T05:27:29.055Z,11.80
2017-08-11T05:29:57.533Z,11.90
2017-08-11T05:32:25.959Z,11.90
2017-08-11T05:34:54.429Z,12.00
2017-08-11T05:37:22.874Z,12.00
2017-08-11T05:39:51.386Z,12.10
2017-08-11T05:42:19.853Z,12.30
2017-08-11T05:44:48.300Z,12.40
2017-08-11T05:47:16.767Z,12.50
2017-08-11T05:49:45.265Z,12.70
2017-08-11T05:52:13.777Z,12.80
2017-08-11T05:54:43.379Z,12.80
2017-08-11T05:57:11.851Z,12.80
2017-08-11T05:59:40.112Z,12.90
2017-08-11T06:02:08.543Z,13.10
2017-08-11T06:04:37.024Z,13.30
2017-08-11T06:07:05.536Z,13.40
2017-08-11T06:09:34.004Z,13.50
2017-08-11T06:12:02.430Z,13.60
2017-08-11T06:14:30.924Z,13.80
2017-08-11T06:16:59.388Z,13.90
2017-08-11T06:19:27.838Z,14.10
2017-08-11T06:21:56.726Z,14.30
2017-08-11T06:24:25.152Z,14.30
2017-08-11T06:26:53.590Z,14.40
2017-08-11T06:29:22.251Z,14.30
2017-08-11T06:31:50.683Z,14.20
2017-08-11T06:34:19.107Z,14.10
2017-08-11T06:36:48.371Z,14.00
2017-08-11T06:39:18.310Z,14.00
2017-08-11T06:41:46.731Z,13.90
2017-08-11T06:44:15.184Z,14.00
2017-08-11T06:46:44.819Z,14.20
2017-08-11T06:49:13.284Z,14.30
2017-08-11T06:51:42.042Z,14.60
2017-08-11T06:54:10.526Z,14.70
2017-08-11T06:56:38.959Z,14.80
2017-08-11T06:59:07.390Z,14.90
2017-08-11T07:01:35.858Z,14.90
2017-08-11T07:04:04.287Z,14.80
2017-08-11T07:06:32.766Z,14.60
2017-08-11T07:09:01.192Z,14.50
2017-08-11T07:11:29.322Z,14.90
2017-08-11T07:13:57.769Z,15.20
2017-08-11T07:16:26.300Z,15.40
2017-08-11T07:18:54.743Z,15.30
2017-08-11T07:21:23.179Z,15.30
2017-08-11T07:23:51.666Z,15.60
2017-08-11T07:26:20.090Z,16.10
2017-08-11T07:28:48.520Z,16.00
2017-08-11T07:31:16.978Z,16.40
2017-08-11T07:33:45.421Z,16.30
2017-08-11T07:36:13.848Z,16.90
2017-08-11T07:38:42.281Z,17.20
2017-08-11T07:41:11.521Z,16.80
2017-08-11T07:43:40.012Z,16.60
2017-08-11T07:46:08.444Z,16.80
2017-08-11T07:48:36.874Z,16.20
2017-08-11T07:51:05.354Z,16.10
2017-08-11T07:53:34.559Z,16.10
2017-08-11T07:56:03.837Z,15.90
2017-08-11T07:58:32.284Z,15.80
2017-08-11T08:01:02.230Z,15.40
2017-08-11T08:03:30.658Z,15.60
2017-08-11T08:05:59.100Z,15.60
2017-08-11T08:08:27.576Z,15.80
2017-08-11T08:10:56.007Z,16.20
2017-08-11T08:13:24.313Z,16.20
2017-08-11T08:15:52.788Z,16.50
2017-08-11T08:18:21.214Z,16.90
2017-08-11T08:20:49.700Z,17.10
2017-08-11T08:23:18.520Z,17.10
2017-08-11T08:25:47.353Z,17.10
2017-08-11T08:28:15.849Z,17.50
2017-08-11T08:30:44.287Z,18.40
2017-08-11T08:33:12.722Z,18.20
2017-08-11T08:35:41.210Z,18.20
2017-08-11T08:38:09.674Z,18.20
2017-08-11T08:40:38.646Z,18.10
2017-08-11T08:43:07.115Z,18.00
2017-08-11T08:45:35.952Z,18.20
2017-08-11T08:48:04.437Z,18.20
2017-08-11T08:50:32.876Z,18.00
2017-08-11T08:53:01.341Z,17.30
2017-08-11T08:55:30.250Z,17.00
2017-08-11T08:57:58.693Z,16.90
2017-08-11T09:00:27.919Z,17.00
2017-08-11T09:02:56.382Z,17.10
2017-08-11T09:05:25.963Z,16.80
2017-08-11T09:07:54.444Z,16.70
2017-08-11T09:10:23.260Z,16.50
2017-08-11T09:12:52.468Z,16.60
2017-08-11T09:15:21.726Z,16.90
2017-08-11T09:17:50.397Z,17.20
2017-08-11T09:20:18.829Z,17.30
2017-08-11T09:22:47.291Z,17.10
2017-08-11T09:25:27.923Z,17.10
2017-08-11T09:28:07.330Z,16.90
2017-08-11T09:30:46.934Z,17.00
2017-08-11T09:33:27.111Z,17.50
2017-08-11T09:36:06.608Z,17.50
2017-08-11T09:38:35.852Z,17.30
2017-08-11T09:41:04.299Z,17.40
2017-08-11T09:43:32.811Z,17.50
2017-08-11T09:46:02.017Z,17.50
2017-08-11T09:48:30.459Z,18.00
2017-08-11T09:50:59.714Z,18.30
2017-08-11T09:53:28.165Z,17.70
2017-08-11T09:55:58.135Z,17.40
2017-08-11T09:58:26.569Z,17.20
2017-08-11T10:00:55.396Z,17.20
2017-08-11T10:03:25.399Z,17.50
2017-08-11T10:05:53.868Z,18.00
2017-08-11T10:08:22.707Z,19.60
2017-08-11T10:10:52.734Z,22.90
2017-08-11T10:13:21.163Z,23.20
2017-08-11T10:15:49.596Z,22.40
2017-08-11T10:18:18.475Z,21.70
2017-08-11T10:20:47.296Z,23.80
2017-08-11T10:23:16.501Z,24.20
2017-08-11T10:25:45.741Z,23.50
2017-08-11T10:28:14.560Z,21.40
2017-08-11T10:33:12.588Z,20.20
2017-08-11T10:35:41.055Z,19.70
2017-08-11T10:38:09.496Z,19.60
2017-08-11T10:40:38.324Z,19.60
2017-08-11T10:43:06.806Z,19.90
2017-08-11T10:45:35.322Z,19.80
2017-08-11T10:48:04.194Z,18.90
2017-08-11T10:53:02.845Z,19.40
2017-08-11T10:55:31.694Z,20.00
2017-08-11T10:58:00.933Z,21.40
2017-08-11T11:00:31.306Z,21.80
2017-08-11T11:03:00.880Z,21.70
2017-08-11T11:05:29.713Z,22.10
2017-08-11T11:07:58.222Z,22.00
2017-08-11T11:10:26.667Z,21.30
2017-08-11T11:12:55.106Z,20.50
2017-08-11T11:15:23.577Z,19.60
2017-08-11T11:17:52.406Z,19.30
2017-08-11T11:20:20.842Z,19.20
2017-08-11T11:22:49.300Z,19.00
2017-08-11T11:25:18.523Z,18.40
2017-08-11T11:27:46.971Z,18.00
2017-08-11T11:30:15.460Z,18.00
2017-08-11T11:32:43.920Z,17.70
2017-08-11T11:35:12.799Z,17.50
2017-08-11T11:37:43.027Z,17.30
2017-08-11T11:40:12.227Z,17.50
2017-08-11T11:42:41.439Z,18.30
2017-08-11T11:45:09.921Z,18.70
2017-08-11T11:47:38.349Z,18.80
2017-08-11T11:50:07.579Z,19.10
2017-08-11T11:52:36.417Z,19.00
2017-08-11T11:55:05.340Z,18.80
2017-08-11T11:57:34.945Z,18.40
2017-08-11T12:00:03.373Z,17.70
2017-08-11T12:02:32.244Z,17.50
2017-08-11T12:05:00.729Z,17.20
2017-08-11T12:07:29.567Z,17.20
2017-08-11T12:09:58.454Z,17.40
2017-08-11T12:12:26.912Z,17.90
2017-08-11T12:14:56.134Z,18.00
2017-08-11T12:17:25.049Z,17.80
2017-08-11T12:22:23.332Z,17.20
2017-08-11T12:24:52.171Z,16.90
2017-08-11T12:27:21.753Z,16.50
2017-08-11T12:29:50.235Z,16.50
2017-08-11T12:32:18.674Z,16.60
2017-08-11T12:34:47.936Z,16.50
2017-08-11T12:39:46.966Z,16.30
2017-08-11T12:42:15.452Z,16.30
2017-08-11T12:44:44.317Z,16.30
2017-08-11T12:47:13.159Z,16.00
2017-08-11T12:49:42.457Z,15.90
2017-08-11T12:52:12.403Z,15.80
2017-08-11T12:54:41.063Z,15.70
2017-08-11T12:57:10.714Z,15.90
2017-08-11T12:59:38.966Z,15.80
2017-08-11T13:02:08.192Z,15.60
2017-08-11T13:04:36.634Z,15.50
2017-08-11T13:07:05.172Z,15.30
2017-08-11T13:09:35.213Z,15.30
2017-08-11T13:12:04.435Z,15.30
2017-08-11T13:14:32.880Z,15.30
2017-08-11T13:17:02.089Z,15.30
2017-08-11T13:19:30.544Z,15.20
2017-08-11T13:21:59.758Z,15.10
2017-08-11T13:24:29.308Z,15.10
2017-08-11T13:26:57.768Z,15.00
2017-08-11T13:29:26.963Z,15.00
2017-08-11T13:31:55.442Z,14.90
2017-08-11T13:34:23.867Z,14.80
2017-08-11T13:36:53.123Z,14.70
2017-08-11T13:39:21.957Z,14.60
2017-08-11T13:41:50.821Z,14.60
2017-08-11T13:44:19.301Z,14.70
2017-08-11T13:46:48.524Z,14.80
2017-08-11T13:49:17.404Z,14.80
2017-08-11T13:54:16.857Z,14.70
2017-08-11T13:56:45.292Z,14.70
2017-08-11T13:59:14.340Z,14.70
2017-08-11T14:01:43.608Z,14.60
2017-08-11T14:04:12.035Z,14.50
2017-08-11T14:06:40.463Z,14.40
2017-08-11T14:09:09.041Z,14.40
2017-08-11T14:11:37.462Z,14.50
2017-08-11T14:14:07.030Z,14.50
2017-08-11T14:16:35.518Z,14.50
2017-08-11T14:19:04.347Z,14.50
2017-08-11T14:21:33.546Z,14.60
2017-08-11T14:24:07.559Z,14.60
2017-08-11T14:26:35.987Z,14.70
2017-08-11T14:29:04.434Z,14.60
2017-08-11T14:31:33.684Z,14.60
2017-08-11T14:34:02.117Z,14.60
2017-08-11T14:36:30.564Z,14.50
2017-08-11T14:38:59.637Z,14.50
2017-08-11T14:41:28.550Z,14.50
2017-08-11T14:43:57.374Z,14.60
2017-08-11T14:48:55.328Z,14.60
2017-08-11T14:51:23.751Z,14.70
2017-08-11T14:53:52.988Z,14.80
2017-08-11T14:56:21.485Z,14.80
2017-08-11T14:58:50.320Z,14.60
2017-08-11T15:01:18.761Z,14.50
2017-08-11T15:03:47.361Z,14.50
2017-08-11T15:06:15.807Z,14.50
2017-08-11T15:08:44.239Z,14.50
2017-08-11T15:11:13.510Z,14.50
2017-08-11T15:13:41.965Z,14.50
2017-08-11T15:16:10.405Z,14.50
2017-08-11T15:18:39.289Z,14.40
2017-08-11T15:21:07.738Z,14.40
2017-08-11T15:23:36.192Z,14.50
2017-08-11T15:26:05.436Z,14.50
2017-08-11T15:28:34.268Z,14.50
2017-08-11T15:31:02.708Z,14.50
2017-08-11T15:33:31.185Z,14.40
2017-08-11T15:35:59.623Z,14.40
2017-08-11T15:40:57.981Z,14.40
2017-08-11T15:43:27.567Z,14.40
2017-08-11T15:45:56.777Z,14.40
2017-08-11T15:48:25.244Z,14.30
2017-08-11T15:50:53.684Z,14.20
2017-08-11T15:53:22.583Z,14.20
2017-08-11T15:55:51.016Z,14.20
2017-08-11T15:58:20.228Z,14.10
2017-08-11T16:00:48.730Z,14.10
2017-08-11T16:03:18.317Z,14.10
2017-08-11T16:05:46.780Z,14.10
2017-08-11T16:08:15.212Z,14.00
2017-08-11T16:10:44.427Z,13.90
2017-08-11T16:13:12.860Z,13.90
2017-08-11T16:15:42.088Z,14.00
2017-08-11T16:18:10.573Z,13.90
2017-08-11T16:20:38.835Z,13.90
2017-08-11T16:23:07.917Z,14.00
2017-08-11T16:25:36.396Z,14.00
2017-08-11T16:28:05.244Z,14.00
2017-08-11T16:30:33.735Z,14.00
2017-08-11T16:33:02.208Z,14.00
2017-08-11T16:35:30.643Z,14.10
2017-08-11T16:37:59.139Z,14.10
2017-08-11T16:40:27.974Z,14.10
2017-08-11T16:42:56.471Z,14.10
2017-08-11T16:45:24.942Z,14.00
2017-08-11T16:47:53.381Z,14.00
2017-08-11T16:50:22.231Z,14.00
2017-08-11T16:52:50.712Z,13.90
2017-08-11T16:55:19.182Z,13.90
2017-08-11T16:57:47.610Z,13.90
2017-08-11T17:00:16.085Z,13.80
2017-08-11T17:02:45.025Z,13.80
2017-08-11T17:05:13.951Z,13.80
2017-08-11T17:07:43.577Z,13.80
2017-08-11T17:10:12.407Z,13.70
2017-08-11T17:12:40.897Z,13.70
2017-08-11T17:15:09.550Z,13.70
2017-08-11T17:17:38.369Z,13.80
2017-08-11T17:20:07.242Z,13.70
2017-08-11T17:22:35.680Z,13.70
2017-08-11T17:25:04.345Z,13.60
2017-08-11T17:27:32.794Z,13.70
2017-08-11T17:30:01.284Z,13.60
2017-08-11T17:32:30.515Z,13.70
2017-08-11T17:34:59.395Z,13.60
2017-08-11T17:37:28.235Z,13.60
2017-08-11T17:39:57.825Z,13.60
2017-08-11T17:42:27.080Z,13.60
2017-08-11T17:44:55.524Z,13.60
2017-08-11T17:47:24.592Z,13.60
2017-08-11T17:49:53.028Z,13.60
2017-08-11T17:52:21.506Z,13.60
2017-08-11T17:54:51.050Z,13.50
2017-08-11T17:57:19.478Z,13.50
2017-08-11T17:59:47.997Z,13.50
2017-08-11T18:02:17.210Z,13.50
2017-08-11T18:04:46.409Z,13.50
2017-08-11T18:07:17.103Z,13.50
2017-08-11T18:09:45.586Z,13.40
2017-08-11T18:12:14.048Z,13.50
2017-08-11T18:14:42.671Z,13.50
2017-08-11T18:17:11.152Z,13.50
2017-08-11T18:19:40.395Z,13.50
2017-08-11T18:22:10.390Z,13.50
2017-08-11T18:24:38.824Z,13.50
2017-08-11T18:27:07.581Z,13.50
2017-08-11T18:29:36.819Z,13.50
2017-08-11T18:32:05.303Z,13.50
2017-08-11T18:34:37.152Z,13.50
2017-08-11T18:37:05.656Z,13.60
2017-08-11T18:39:34.088Z,13.50
2017-08-11T18:42:02.535Z,13.50
2017-08-11T18:44:31.787Z,13.50
2017-08-11T18:47:00.413Z,13.50
2017-08-11T18:49:28.847Z,13.50
2017-08-11T18:51:58.076Z,13.40
2017-08-11T18:54:26.531Z,13.50
2017-08-11T18:56:54.977Z,13.40
2017-08-11T18:59:23.495Z,13.40
2017-08-11T19:01:51.930Z,13.40
2017-08-11T19:04:20.402Z,13.40
2017-08-11T19:06:49.340Z,13.40
2017-08-11T19:09:18.352Z,13.40
2017-08-11T19:11:46.957Z,13.30
2017-08-11T19:14:15.412Z,13.30
2017-08-11T19:16:43.952Z,13.20
2017-08-11T19:19:13.334Z,13.30
2017-08-11T19:21:42.118Z,13.30
2017-08-11T19:24:10.863Z,13.20
2017-08-11T19:26:39.419Z,13.20
2017-08-11T19:29:08.151Z,13.20
2017-08-11T19:31:36.692Z,13.20
2017-08-11T19:34:05.406Z,13.30
2017-08-11T19:36:33.990Z,13.10
2017-08-11T19:39:02.656Z,13.30
2017-08-11T19:41:31.190Z,13.20
2017-08-11T19:43:59.928Z,13.20
2017-08-11T19:46:28.676Z,13.20
2017-08-11T19:48:57.304Z,13.20
2017-08-11T19:51:26.025Z,13.20
2017-08-11T19:53:54.942Z,13.20
2017-08-11T19:56:23.474Z,13.20
2017-08-11T19:58:52.200Z,13.20
2017-08-11T20:01:21.514Z,13.20
2017-08-11T20:03:50.437Z,13.20
2017-08-11T20:06:18.974Z,13.10
2017-08-11T20:08:47.526Z,13.10
2017-08-11T20:11:16.242Z,13.10
2017-08-11T20:13:44.978Z,13.20
2017-08-11T20:16:13.910Z,13.10
2017-08-11T20:18:43.669Z,13.10
2017-08-11T20:21:12.366Z,13.00
2017-08-11T20:23:41.004Z,13.00
2017-08-11T20:26:09.538Z,12.90
2017-08-11T20:28:38.109Z,12.90
2017-08-11T20:31:06.586Z,12.90
2017-08-11T20:33:35.069Z,13.00
2017-08-11T20:36:05.007Z,13.00
2017-08-11T20:38:33.487Z,12.90
2017-08-11T20:41:02.332Z,13.00
2017-08-11T20:43:31.541Z,13.00
2017-08-11T20:46:01.124Z,12.90
2017-08-11T20:48:29.998Z,12.90
2017-08-11T20:50:58.446Z,12.90
2017-08-11T20:53:27.668Z,12.90
2017-08-11T20:55:56.129Z,13.00
2017-08-11T20:58:24.643Z,12.90
2017-08-11T21:00:53.068Z,13.00
2017-08-11T21:03:22.261Z,13.00
2017-08-11T21:05:51.259Z,13.00
2017-08-11T21:08:20.097Z,13.00
2017-08-11T21:10:48.924Z,13.00
2017-08-11T21:13:17.476Z,13.00
2017-08-11T21:15:47.419Z,12.90
2017-08-11T21:18:15.853Z,13.10
2017-08-11T21:20:44.331Z,13.10
2017-08-11T21:23:12.755Z,13.10
2017-08-11T21:25:41.572Z,13.10
2017-08-11T21:28:10.060Z,13.10
2017-08-11T21:30:38.491Z,13.10
2017-08-11T21:33:06.919Z,13.10
2017-08-11T21:35:35.386Z,13.10
2017-08-11T21:38:03.817Z,13.10
2017-08-11T21:40:32.297Z,13.10
2017-08-11T21:43:00.732Z,13.10
2017-08-11T21:45:29.165Z,13.10
2017-08-11T21:47:58.832Z,13.10
2017-08-11T21:50:27.270Z,13.10
2017-08-11T21:52:56.107Z,13.00
2017-08-11T21:55:24.588Z,12.90
2017-08-11T21:57:53.017Z,13.00
2017-08-11T22:00:21.440Z,13.00
2017-08-11T22:02:49.948Z,13.00
2017-08-11T22:05:19.046Z,13.10
2017-08-11T22:07:48.254Z,13.10
2017-08-11T22:10:16.719Z,13.10
2017-08-11T22:12:45.200Z,13.10
2017-08-11T22:15:13.683Z,13.10
2017-08-11T22:17:42.164Z,13.10
2017-08-11T22:20:10.641Z,13.10
2017-08-11T22:22:39.117Z,13.10
2017-08-11T22:25:07.564Z,13.10
2017-08-11T22:27:36.767Z,13.20
2017-08-11T22:30:05.234Z,13.20
2017-08-11T22:32:33.698Z,13.20
2017-08-11T22:35:02.620Z,13.20
2017-08-11T22:37:31.069Z,13.20
2017-08-11T22:39:59.495Z,13.20
2017-08-11T22:42:27.997Z,13.20
2017-08-11T22:44:56.459Z,13.20
2017-08-11T22:47:25.286Z,13.20
2017-08-11T22:49:56.817Z,13.20
2017-08-11T22:52:25.633Z,13.20
2017-08-11T22:54:54.061Z,13.10
2017-08-11T22:57:22.532Z,13.20
2017-08-11T22:59:50.960Z,13.20
2017-08-11T23:02:19.431Z,13.20
2017-08-11T23:04:47.850Z,13.20
2017-08-11T23:07:16.355Z,13.10
2017-08-11T23:09:44.807Z,13.10
2017-08-11T23:12:13.233Z,13.20
2017-08-11T23:14:41.698Z,13.20
2017-08-11T23:17:10.532Z,13.20
2017-08-11T23:19:39.011Z,13.20
2017-08-11T23:22:07.455Z,13.20
2017-08-11T23:24:35.885Z,13.20
2017-08-11T23:27:05.518Z,13.20
2017-08-11T23:29:33.951Z,13.20
2017-08-11T23:32:02.384Z,13.20
2017-08-11T23:34:31.233Z,13.20
2017-08-11T23:36:59.664Z,13.10
2017-08-11T23:39:28.093Z,13.10
2017-08-11T23:41:56.431Z,13.10
2017-08-11T23:44:24.863Z,13.10
2017-08-11T23:46:53.288Z,13.10
2017-08-11T23:49:22.540Z,13.10
2017-08-11T23:51:50.968Z,13.10
2017-08-11T23:54:20.161Z,13.00
2017-08-11T23:56:48.629Z,13.00
2017-08-11T23:59:18.186Z,13.00
