createdAt,value
2023-03-21T00:03:10.296Z,23.20
2023-03-21T00:08:14.001Z,23.45
2023-03-21T00:13:19.161Z,21.62
2023-03-21T00:18:25.800Z,23.48
2023-03-21T00:23:31.647Z,24.90
2023-03-21T00:28:35.304Z,38.05
2023-03-21T00:33:40.410Z,29.00
2023-03-21T00:38:44.391Z,28.45
2023-03-21T00:43:48.207Z,32.45
2023-03-21T00:48:53.291Z,29.55
2023-03-21T00:54:00.501Z,30.90
2023-03-21T00:59:04.579Z,34.35
2023-03-21T01:04:13.672Z,25.67
2023-03-21T01:09:19.393Z,27.67
2023-03-21T01:14:24.765Z,34.22
2023-03-21T01:19:44.752Z,32.45
2023-03-21T01:24:56.948Z,28.87
2023-03-21T01:30:11.237Z,30.90
2023-03-21T01:35:22.883Z,31.40
2023-03-21T01:40:29.038Z,26.02
2023-03-21T01:46:23.456Z,30.77
2023-03-21T01:51:33.913Z,30.52
2023-03-21T01:56:41.768Z,25.70
2023-03-21T02:01:46.752Z,21.90
2023-03-21T02:06:57.032Z,28.20
2023-03-21T02:12:02.007Z,20.30
2023-03-21T02:17:15.797Z,24.08
2023-03-21T02:22:39.074Z,31.15
2023-03-21T02:27:48.746Z,16.73
2023-03-21T02:33:11.483Z,29.52
2023-03-21T02:38:21.821Z,20.98
2023-03-21T02:43:31.469Z,23.52
2023-03-21T02:48:50.203Z,22.62
2023-03-21T02:54:27.912Z,24.23
2023-03-21T02:59:28.591Z,22.02
2023-03-21T03:04:36.723Z,19.23
2023-03-21T03:09:57.383Z,18.45
2023-03-21T03:15:17.854Z,22.70
2023-03-21T03:20:29.662Z,24.37
2023-03-21T03:25:43.276Z,25.25
2023-03-21T03:31:05.406Z,20.75
2023-03-21T03:36:30.113Z,23.23
2023-03-21T03:47:15.168Z,24.75
2023-03-21T03:52:27.996Z,17.30
2023-03-21T03:57:35.928Z,26.23
2023-03-21T04:02:39.992Z,27.75
2023-03-21T04:07:43.764Z,21.55
2023-03-21T04:12:49.184Z,18.77
2023-03-21T04:17:53.861Z,18.70
2023-03-21T04:22:57.624Z,27.58
2023-03-21T04:28:03.075Z,28.87
2023-03-21T04:33:08.529Z,20.85
2023-03-21T04:38:13.329Z,18.35
2023-03-21T04:43:18.787Z,19.08
2023-03-21T04:48:24.687Z,24.85
2023-03-21T04:53:28.508Z,21.83
2023-03-21T04:58:34.146Z,17.83
2023-03-21T05:03:39.992Z,19.12
2023-03-21T05:08:43.873Z,24.90
2023-03-21T05:13:49.401Z,21.17
2023-03-21T05:18:54.770Z,18.90
2023-03-21T05:23:58.827Z,18.50
2023-03-21T05:29:03.902Z,21.65
2023-03-21T05:34:08.123Z,18.40
2023-03-21T05:39:12.389Z,21.58
2023-03-21T05:44:18.204Z,16.05
2023-03-21T05:49:22.721Z,31.05
2023-03-21T05:54:30.081Z,19.83
2023-03-21T05:59:36.650Z,24.65
2023-03-21T06:04:41.244Z,16.65
2023-03-21T06:09:45.308Z,23.58
2023-03-21T06:14:50.959Z,23.45
2023-03-21T06:19:55.784Z,19.62
2023-03-21T06:24:59.888Z,17.52
2023-03-21T06:30:07.246Z,18.58
2023-03-21T06:35:12.087Z,21.67
2023-03-21T06:40:16.040Z,19.62
2023-03-21T06:45:21.260Z,14.32
2023-03-21T06:50:24.954Z,18.70
2023-03-21T06:55:29.400Z,23.38
2023-03-21T07:00:36.053Z,21.33
2023-03-21T07:05:40.824Z,16.52
2023-03-21T07:10:46.906Z,23.45
2023-03-21T07:15:54.172Z,18.12
2023-03-21T07:20:58.398Z,19.83
2023-03-21T07:26:02.779Z,26.25
2023-03-21T07:31:09.340Z,19.08
2023-03-21T07:36:16.735Z,30.17
2023-03-21T07:46:28.199Z,25.35
2023-03-21T07:51:32.145Z,22.13
2023-03-21T07:56:36.369Z,28.42
2023-03-21T08:01:41.408Z,24.15
2023-03-21T08:06:45.399Z,15.65
2023-03-21T08:11:49.104Z,28.20
2023-03-21T08:16:54.275Z,20.92
2023-03-21T08:22:00.070Z,22.00
2023-03-21T08:27:03.763Z,17.67
2023-03-21T08:32:09.523Z,22.00
2023-03-21T08:37:13.249Z,27.62
2023-03-21T08:42:16.960Z,16.87
2023-03-21T08:47:22.167Z,20.88
2023-03-21T08:52:27.031Z,26.45
2023-03-21T08:57:31.130Z,18.67
2023-03-21T09:02:36.181Z,17.80
2023-03-21T09:07:40.606Z,15.20
2023-03-21T09:12:44.578Z,18.67
2023-03-21T09:17:52.944Z,18.60
2023-03-21T09:22:58.402Z,16.42
2023-03-21T09:28:05.190Z,16.40
2023-03-21T09:33:19.191Z,22.77
2023-03-21T09:38:23.233Z,15.70
2023-03-21T09:43:41.382Z,15.52
2023-03-21T09:54:04.993Z,13.70
2023-03-21T09:59:11.550Z,10.70
2023-03-21T10:04:18.836Z,15.80
2023-03-21T10:09:24.973Z,13.83
2023-03-21T10:14:31.564Z,16.23
2023-03-21T10:19:36.713Z,10.35
2023-03-21T10:24:40.769Z,11.50
2023-03-21T10:29:47.322Z,11.45
2023-03-21T10:40:00.914Z,9.98
2023-03-21T10:45:18.765Z,12.95
2023-03-21T10:50:28.137Z,11.60
2023-03-21T10:55:34.327Z,12.80
2023-03-21T11:00:41.278Z,11.30
2023-03-21T11:05:46.965Z,13.07
2023-03-21T11:10:55.355Z,13.45
2023-03-21T11:16:08.468Z,9.45
2023-03-21T11:21:16.574Z,10.88
2023-03-21T11:26:26.864Z,14.73
2023-03-21T11:31:39.735Z,9.77
2023-03-21T11:36:44.840Z,10.65
2023-03-21T11:41:52.204Z,15.27
2023-03-21T11:46:56.431Z,13.03
2023-03-21T11:52:12.408Z,12.10
2023-03-21T11:57:24.956Z,11.07
2023-03-21T12:02:55.811Z,16.10
2023-03-21T12:08:08.993Z,12.07
2023-03-21T12:13:30.067Z,13.68
2023-03-21T12:18:51.591Z,15.55
2023-03-21T12:24:04.835Z,7.60
2023-03-21T12:29:24.485Z,9.18
2023-03-21T12:34:56.095Z,10.13
2023-03-21T12:40:09.814Z,10.23
2023-03-21T12:45:19.076Z,10.60
2023-03-21T12:50:27.363Z,9.35
2023-03-21T12:55:34.861Z,7.80
2023-03-21T13:00:44.361Z,9.63
2023-03-21T13:05:54.123Z,6.15
2023-03-21T13:11:01.473Z,9.18
2023-03-21T13:16:12.111Z,11.43
2023-03-21T13:21:20.551Z,7.90
2023-03-21T13:26:34.728Z,6.80
2023-03-21T13:31:51.687Z,9.38
2023-03-21T13:36:58.107Z,7.15
2023-03-21T13:42:14.322Z,9.02
2023-03-21T13:47:40.950Z,10.82
2023-03-21T13:53:12.909Z,10.07
2023-03-21T13:58:34.802Z,7.20
2023-03-21T14:03:39.340Z,9.02
2023-03-21T14:08:47.323Z,9.85
2023-03-21T14:13:55.014Z,10.20
2023-03-21T14:19:02.239Z,7.97
2023-03-21T14:24:07.752Z,11.48
2023-03-21T14:29:26.303Z,6.95
2023-03-21T14:34:33.753Z,11.10
2023-03-21T14:39:37.616Z,7.20
2023-03-21T14:44:54.472Z,8.20
2023-03-21T14:50:01.057Z,6.20
2023-03-21T14:55:14.857Z,5.57
2023-03-21T15:00:26.374Z,10.18
2023-03-21T15:05:32.890Z,9.98
2023-03-21T15:10:38.474Z,7.37
2023-03-21T15:15:44.752Z,6.12
2023-03-21T15:20:51.122Z,7.00
2023-03-21T15:25:55.421Z,6.07
2023-03-21T15:31:00.851Z,8.07
2023-03-21T15:36:10.926Z,7.40
2023-03-21T15:41:17.532Z,45.35
2023-03-21T15:46:35.950Z,13.65
2023-03-21T15:51:41.707Z,9.68
2023-03-21T15:56:46.660Z,6.75
2023-03-21T16:01:52.442Z,10.48
2023-03-21T16:07:00.146Z,11.85
2023-03-21T16:12:06.380Z,10.07
2023-03-21T16:17:29.882Z,10.50
2023-03-21T16:22:35.860Z,9.57
2023-03-21T16:27:39.660Z,7.10
2023-03-21T16:32:44.704Z,9.02
2023-03-21T16:37:48.933Z,9.93
2023-03-21T16:42:52.849Z,10.77
2023-03-21T16:47:58.093Z,7.25
2023-03-21T16:53:02.638Z,7.72
2023-03-21T16:58:08.022Z,8.27
2023-03-21T17:03:19.333Z,9.43
2023-03-21T17:08:23.331Z,7.80
2023-03-21T17:13:27.020Z,7.45
2023-03-21T17:18:32.042Z,12.32
2023-03-21T17:23:35.802Z,9.63
2023-03-21T17:28:39.990Z,11.95
2023-03-21T17:33:45.777Z,17.08
2023-03-21T17:38:49.708Z,8.57
2023-03-21T17:43:53.433Z,12.23
2023-03-21T17:48:58.508Z,9.32
2023-03-21T17:54:02.255Z,9.35
2023-03-21T17:59:13.137Z,9.82
2023-03-21T18:04:19.834Z,8.65
2023-03-21T18:09:23.731Z,12.93
2023-03-21T18:14:29.095Z,9.02
2023-03-21T18:19:38.200Z,8.00
2023-03-21T18:24:42.143Z,7.00
2023-03-21T18:35:14.563Z,10.43
2023-03-21T18:40:22.084Z,8.88
2023-03-21T18:45:26.707Z,8.73
2023-03-21T18:50:32.084Z,11.27
2023-03-21T18:55:46.116Z,12.35
2023-03-21T19:00:53.564Z,10.75
2023-03-21T19:06:01.424Z,11.82
2023-03-21T19:11:06.766Z,10.03
2023-03-21T19:16:11.652Z,11.45
2023-03-21T19:21:17.629Z,8.60
2023-03-21T19:26:21.459Z,11.75
2023-03-21T19:31:25.393Z,9.88
2023-03-21T19:36:34.340Z,8.75
2023-03-21T19:41:40.442Z,9.55
2023-03-21T19:46:44.643Z,11.80
2023-03-21T19:51:50.203Z,10.13
2023-03-21T19:56:54.279Z,9.70
2023-03-21T20:02:11.743Z,12.23
2023-03-21T20:07:23.406Z,14.35
2023-03-21T20:12:27.415Z,10.15
2023-03-21T20:17:31.937Z,13.90
2023-03-21T20:23:05.109Z,13.50
2023-03-21T20:28:15.235Z,13.50
2023-03-21T20:33:20.947Z,13.25
2023-03-21T20:38:26.327Z,10.00
2023-03-21T20:48:54.659Z,12.82
2023-03-21T20:53:59.804Z,16.00
2023-03-21T20:59:17.393Z,12.98
2023-03-21T21:04:48.292Z,14.20
2023-03-21T21:09:57.077Z,12.53
2023-03-21T21:15:00.914Z,18.05
2023-03-21T21:20:16.232Z,17.60
2023-03-21T21:25:23.088Z,14.43
2023-03-21T21:30:29.562Z,16.45
2023-03-21T21:35:34.502Z,16.87
2023-03-21T21:40:40.053Z,14.25
2023-03-21T21:45:44.660Z,10.07
2023-03-21T21:50:52.016Z,13.65
2023-03-21T21:55:57.013Z,12.63
2023-03-21T22:01:02.097Z,11.63
2023-03-21T22:06:06.341Z,12.80
2023-03-21T22:11:11.469Z,7.32
2023-03-21T22:16:15.502Z,6.93
2023-03-21T22:21:19.342Z,9.40
2023-03-21T22:26:24.820Z,16.90
2023-03-21T22:31:28.681Z,9.55
2023-03-21T22:36:32.411Z,15.10
2023-03-21T22:41:37.451Z,7.95
2023-03-21T22:46:41.360Z,10.15
2023-03-21T22:51:45.152Z,12.25
2023-03-21T22:56:50.319Z,11.75
2023-03-21T23:01:54.762Z,16.00
2023-03-21T23:06:58.536Z,14.05
2023-03-21T23:12:03.696Z,16.00
2023-03-21T23:17:10.116Z,12.40
2023-03-21T23:22:13.862Z,8.70
2023-03-21T23:27:19.101Z,9.15
2023-03-21T23:32:22.781Z,18.45
2023-03-21T23:37:26.718Z,12.70
2023-03-21T23:42:32.073Z,16.23
2023-03-21T23:47:35.958Z,15.27
2023-03-21T23:52:41.529Z,10.38
2023-03-21T23:57:46.612Z,14.68
