createdAt,value
2022-10-17T00:00:51.833Z,12.90
2022-10-17T00:03:18.840Z,12.80
2022-10-17T00:05:47.378Z,12.80
2022-10-17T00:08:16.356Z,12.80
2022-10-17T00:10:43.181Z,12.80
2022-10-17T00:13:10.567Z,12.70
2022-10-17T00:15:37.527Z,12.70
2022-10-17T00:18:04.683Z,12.70
2022-10-17T00:20:32.867Z,12.70
2022-10-17T00:23:00.518Z,12.60
2022-10-17T00:25:27.471Z,12.60
2022-10-17T00:27:54.252Z,12.60
2022-10-17T00:30:21.114Z,12.70
2022-10-17T00:32:47.884Z,12.60
2022-10-17T00:35:14.679Z,12.70
2022-10-17T00:37:41.417Z,12.70
2022-10-17T00:40:08.875Z,12.70
2022-10-17T00:42:35.722Z,12.70
2022-10-17T00:45:14.378Z,12.60
2022-10-17T00:47:41.742Z,12.70
2022-10-17T00:50:09.663Z,12.70
2022-10-17T00:52:36.946Z,12.60
2022-10-17T00:55:17.583Z,12.60
2022-10-17T00:57:46.072Z,12.60
2022-10-17T01:00:15.728Z,12.50
2022-10-17T01:02:42.821Z,12.50
2022-10-17T01:05:10.788Z,12.40
2022-10-17T01:07:39.547Z,12.30
2022-10-17T01:10:07.729Z,12.40
2022-10-17T01:12:52.564Z,12.30
2022-10-17T01:15:31.310Z,12.30
2022-10-17T01:18:24.959Z,12.20
2022-10-17T01:21:30.059Z,12.20
2022-10-17T01:24:17.076Z,12.20
2022-10-17T01:26:59.466Z,12.10
2022-10-17T01:29:32.245Z,12.10
2022-10-17T01:32:04.396Z,12.00
2022-10-17T01:34:43.170Z,12.00
2022-10-17T01:37:22.468Z,12.00
2022-10-17T01:40:24.566Z,12.00
2022-10-17T01:42:59.911Z,12.00
2022-10-17T01:45:40.990Z,11.90
2022-10-17T01:48:14.559Z,11.90
2022-10-17T01:51:03.087Z,11.90
2022-10-17T01:53:33.989Z,11.90
2022-10-17T01:56:04.623Z,11.80
2022-10-17T01:58:36.601Z,11.80
2022-10-17T02:01:06.593Z,11.80
2022-10-17T02:03:35.095Z,11.90
2022-10-17T02:06:02.705Z,11.90
2022-10-17T02:08:44.196Z,11.90
2022-10-17T02:11:13.709Z,11.80
2022-10-17T02:13:43.590Z,11.70
2022-10-17T02:16:38.423Z,11.70
2022-10-17T02:19:24.123Z,11.70
2022-10-17T02:22:24.809Z,11.60
2022-10-17T02:25:18.050Z,11.70
2022-10-17T02:27:57.881Z,11.60
2022-10-17T02:30:42.717Z,11.60
2022-10-17T02:33:21.830Z,11.60
2022-10-17T02:35:54.826Z,11.60
2022-10-17T02:38:23.245Z,11.60
2022-10-17T02:40:53.001Z,11.60
2022-10-17T02:43:21.281Z,11.50
2022-10-17T02:45:48.882Z,11.50
2022-10-17T02:48:49.376Z,11.50
2022-10-17T02:51:37.725Z,11.50
2022-10-17T02:54:34.423Z,11.50
2022-10-17T02:57:14.468Z,11.50
2022-10-17T02:59:42.235Z,11.50
2022-10-17T03:02:09.024Z,11.60
2022-10-17T03:04:35.810Z,11.60
2022-10-17T03:07:02.635Z,11.60
2022-10-17T03:09:29.647Z,11.70
2022-10-17T03:11:56.594Z,11.70
2022-10-17T03:14:23.361Z,11.70
2022-10-17T03:16:50.187Z,11.60
2022-10-17T03:19:17.065Z,11.50
2022-10-17T03:21:43.979Z,11.50
2022-10-17T03:24:10.745Z,11.50
2022-10-17T03:26:37.603Z,11.50
2022-10-17T03:29:04.486Z,11.40
2022-10-17T03:31:31.357Z,11.40
2022-10-17T03:33:58.214Z,11.30
2022-10-17T03:36:25.030Z,11.30
2022-10-17T03:38:55.071Z,11.20
2022-10-17T03:41:22.146Z,11.20
2022-10-17T03:43:49.029Z,11.20
2022-10-17T03:46:15.942Z,11.20
2022-10-17T03:48:42.738Z,11.20
2022-10-17T03:51:10.257Z,11.20
2022-10-17T03:53:37.299Z,11.20
2022-10-17T03:56:18.100Z,11.30
2022-10-17T03:58:45.573Z,11.30
2022-10-17T04:01:14.670Z,11.20
2022-10-17T04:03:43.875Z,11.20
2022-10-17T04:06:12.878Z,11.20
2022-10-17T04:08:39.831Z,11.20
2022-10-17T04:11:07.791Z,11.20
2022-10-17T04:13:35.101Z,11.10
2022-10-17T04:16:05.433Z,11.10
2022-10-17T04:18:32.989Z,11.00
2022-10-17T04:21:03.111Z,10.90
2022-10-17T04:23:30.046Z,10.90
2022-10-17T04:26:00.684Z,10.80
2022-10-17T04:28:28.550Z,10.80
2022-10-17T04:31:05.893Z,10.70
2022-10-17T04:33:33.812Z,10.80
2022-10-17T04:36:06.522Z,10.80
2022-10-17T04:38:34.450Z,10.90
2022-10-17T04:41:03.302Z,10.80
2022-10-17T04:43:32.862Z,10.70
2022-10-17T04:46:01.557Z,10.70
2022-10-17T04:48:29.302Z,10.70
2022-10-17T04:50:56.901Z,10.70
2022-10-17T04:53:24.872Z,10.70
2022-10-17T04:55:51.691Z,10.70
2022-10-17T04:58:18.700Z,10.70
2022-10-17T05:00:46.041Z,10.60
2022-10-17T05:03:13.028Z,10.60
2022-10-17T05:05:45.355Z,10.60
2022-10-17T05:08:12.709Z,10.60
2022-10-17T05:10:44.707Z,10.60
2022-10-17T05:13:11.880Z,10.60
2022-10-17T05:15:39.156Z,10.70
2022-10-17T05:18:07.086Z,10.70
2022-10-17T05:20:34.289Z,10.80
2022-10-17T05:23:01.483Z,10.80
2022-10-17T05:25:28.431Z,10.80
2022-10-17T05:27:55.263Z,11.00
2022-10-17T05:30:22.112Z,11.00
2022-10-17T05:32:51.666Z,11.00
2022-10-17T05:35:18.514Z,11.00
2022-10-17T05:37:45.377Z,11.00
2022-10-17T05:40:12.394Z,11.10
2022-10-17T05:45:07.521Z,11.10
2022-10-17T05:47:34.309Z,11.10
2022-10-17T05:50:01.055Z,11.20
2022-10-17T05:52:28.073Z,11.20
2022-10-17T05:54:55.206Z,11.40
2022-10-17T05:57:24.557Z,11.50
2022-10-17T05:59:51.391Z,11.60
2022-10-17T06:02:18.359Z,11.60
2022-10-17T06:04:49.380Z,11.60
2022-10-17T06:07:16.910Z,11.60
2022-10-17T06:12:15.793Z,11.40
2022-10-17T06:14:42.649Z,11.40
2022-10-17T06:17:14.829Z,11.40
2022-10-17T06:19:42.720Z,11.50
2022-10-17T06:22:09.493Z,11.60
2022-10-17T06:24:36.425Z,11.70
2022-10-17T06:27:05.865Z,11.70
2022-10-17T06:29:36.111Z,11.50
2022-10-17T06:32:03.444Z,11.60
2022-10-17T06:34:30.246Z,11.60
2022-10-17T06:39:33.892Z,11.60
2022-10-17T06:42:01.685Z,11.80
2022-10-17T06:44:32.022Z,12.00
2022-10-17T06:46:59.800Z,12.20
2022-10-17T06:49:27.450Z,12.20
2022-10-17T06:51:54.882Z,12.20
2022-10-17T06:54:22.001Z,12.40
2022-10-17T06:56:49.004Z,12.40
2022-10-17T06:59:16.060Z,12.50
2022-10-17T07:01:46.137Z,12.50
2022-10-17T07:07:03.068Z,12.30
2022-10-17T07:09:33.436Z,12.40
2022-10-17T07:12:00.411Z,12.50
2022-10-17T07:14:32.246Z,12.50
2022-10-17T07:16:59.728Z,12.70
2022-10-17T07:19:29.457Z,12.80
2022-10-17T07:21:56.376Z,13.00
2022-10-17T07:24:23.166Z,13.00
2022-10-17T07:26:49.972Z,13.20
2022-10-17T07:29:16.833Z,13.20
2022-10-17T07:31:45.659Z,13.70
2022-10-17T07:34:12.508Z,14.40
2022-10-17T07:36:39.412Z,14.60
2022-10-17T07:39:06.230Z,14.70
2022-10-17T07:41:33.029Z,14.70
2022-10-17T07:43:59.801Z,14.70
2022-10-17T07:46:26.623Z,14.30
2022-10-17T07:48:53.394Z,14.10
2022-10-17T07:51:22.155Z,14.00
2022-10-17T07:53:49.365Z,14.00
2022-10-17T07:56:16.342Z,13.90
2022-10-17T07:58:43.152Z,14.00
2022-10-17T08:01:15.628Z,14.00
2022-10-17T08:03:45.369Z,14.30
2022-10-17T08:06:13.135Z,14.40
2022-10-17T08:08:40.307Z,14.60
2022-10-17T08:11:09.408Z,15.00
2022-10-17T08:13:36.907Z,15.60
2022-10-17T08:16:07.477Z,16.00
2022-10-17T08:18:35.248Z,16.00
2022-10-17T08:21:06.171Z,16.20
2022-10-17T08:23:33.045Z,17.00
2022-10-17T08:26:01.180Z,17.80
2022-10-17T08:28:28.548Z,18.90
2022-10-17T08:31:06.402Z,20.00
2022-10-17T08:33:33.422Z,20.90
2022-10-17T08:36:01.564Z,22.10
2022-10-17T08:38:35.615Z,23.90
2022-10-17T08:41:14.596Z,24.10
2022-10-17T08:44:01.013Z,24.60
2022-10-17T08:46:35.989Z,25.50
2022-10-17T08:49:08.752Z,26.50
2022-10-17T08:51:57.286Z,26.40
2022-10-17T08:54:50.803Z,27.30
2022-10-17T08:57:18.818Z,27.50
2022-10-17T08:59:50.545Z,27.20
2022-10-17T09:02:35.421Z,28.00
2022-10-17T09:05:28.854Z,28.50
2022-10-17T09:08:04.440Z,28.50
2022-10-17T09:10:49.371Z,28.80
2022-10-17T09:13:33.124Z,29.10
2022-10-17T09:16:14.720Z,29.10
2022-10-17T09:18:46.131Z,28.60
2022-10-17T09:21:33.354Z,29.10
2022-10-17T09:24:15.389Z,29.20
2022-10-17T09:26:44.450Z,29.60
2022-10-17T09:29:21.974Z,28.50
2022-10-17T09:32:03.555Z,28.00
2022-10-17T09:34:32.836Z,27.80
2022-10-17T09:37:01.917Z,26.50
2022-10-17T09:39:32.171Z,27.80
2022-10-17T09:42:02.892Z,27.80
2022-10-17T09:44:33.044Z,28.60
2022-10-17T09:47:31.285Z,28.70
2022-10-17T09:49:58.275Z,26.50
2022-10-17T09:52:34.506Z,27.20
2022-10-17T09:55:27.323Z,26.30
2022-10-17T09:58:02.528Z,26.50
2022-10-17T10:00:45.528Z,26.70
2022-10-17T10:03:17.120Z,27.50
2022-10-17T10:06:05.607Z,28.90
2022-10-17T10:08:36.156Z,29.90
2022-10-17T10:11:13.327Z,29.20
2022-10-17T10:13:40.672Z,28.60
2022-10-17T10:16:31.487Z,26.80
2022-10-17T10:18:59.021Z,25.90
2022-10-17T10:21:27.702Z,27.40
2022-10-17T10:24:09.609Z,27.70
2022-10-17T10:26:49.140Z,28.60
2022-10-17T10:29:32.654Z,28.10
2022-10-17T10:32:10.062Z,27.30
2022-10-17T10:34:39.444Z,29.30
2022-10-17T10:37:23.398Z,28.90
2022-10-17T10:39:54.233Z,28.50
2022-10-17T10:42:40.097Z,28.20
2022-10-17T10:45:49.398Z,29.40
2022-10-17T10:48:24.275Z,30.70
2022-10-17T10:51:03.354Z,31.20
2022-10-17T10:53:45.822Z,31.70
2022-10-17T10:56:31.094Z,31.50
2022-10-17T10:59:13.493Z,29.10
2022-10-17T11:02:03.512Z,28.30
2022-10-17T11:04:55.014Z,29.10
2022-10-17T11:07:33.454Z,28.40
2022-10-17T11:10:07.891Z,27.30
2022-10-17T11:12:56.789Z,27.80
2022-10-17T11:15:35.112Z,27.20
2022-10-17T11:18:14.605Z,26.30
2022-10-17T11:20:51.659Z,26.80
2022-10-17T11:23:35.059Z,28.00
2022-10-17T11:26:07.060Z,27.80
2022-10-17T11:28:34.004Z,29.60
2022-10-17T11:31:07.977Z,29.90
2022-10-17T11:33:47.179Z,28.70
2022-10-17T11:36:17.056Z,28.90
2022-10-17T11:38:47.957Z,27.80
2022-10-17T11:41:31.816Z,26.90
2022-10-17T11:44:07.590Z,26.80
2022-10-17T11:46:36.447Z,26.60
2022-10-17T11:49:20.455Z,26.30
2022-10-17T11:52:03.475Z,27.40
2022-10-17T11:54:38.041Z,27.80
2022-10-17T11:57:09.127Z,29.60
2022-10-17T11:59:52.741Z,30.50
2022-10-17T12:02:32.007Z,29.30
2022-10-17T12:05:11.194Z,27.70
2022-10-17T12:08:12.350Z,26.90
2022-10-17T12:10:54.113Z,27.40
2022-10-17T12:13:32.838Z,29.60
2022-10-17T12:16:19.742Z,28.80
2022-10-17T12:18:48.288Z,28.10
2022-10-17T12:21:15.127Z,27.40
2022-10-17T12:23:52.167Z,27.70
2022-10-17T12:26:27.600Z,27.10
2022-10-17T12:28:54.792Z,26.60
2022-10-17T12:31:32.455Z,25.90
2022-10-17T12:34:04.130Z,25.30
2022-10-17T12:36:30.914Z,25.60
2022-10-17T12:39:11.840Z,25.10
2022-10-17T12:41:38.593Z,24.70
2022-10-17T12:44:14.408Z,24.60
2022-10-17T12:46:51.361Z,24.60
2022-10-17T12:49:35.920Z,25.20
2022-10-17T12:52:16.618Z,25.00
2022-10-17T12:55:00.500Z,25.10
2022-10-17T12:57:56.921Z,24.60
2022-10-17T13:00:23.750Z,24.30
2022-10-17T13:02:53.968Z,23.90
2022-10-17T13:05:34.189Z,23.70
2022-10-17T13:08:04.292Z,23.80
2022-10-17T13:10:35.022Z,23.60
2022-10-17T13:13:33.761Z,23.90
2022-10-17T13:16:00.984Z,23.80
2022-10-17T13:18:29.812Z,23.70
2022-10-17T13:20:59.401Z,23.60
2022-10-17T13:23:31.073Z,23.90
2022-10-17T13:26:07.247Z,23.50
2022-10-17T13:28:38.494Z,23.40
2022-10-17T13:31:06.497Z,23.70
2022-10-17T13:33:39.375Z,23.40
2022-10-17T13:36:13.223Z,23.20
2022-10-17T13:38:41.891Z,23.00
2022-10-17T13:41:34.796Z,23.30
2022-10-17T13:44:03.370Z,23.20
2022-10-17T13:46:37.897Z,23.30
2022-10-17T13:49:33.494Z,23.30
2022-10-17T13:52:03.021Z,23.20
2022-10-17T13:54:32.807Z,23.10
2022-10-17T13:57:00.676Z,23.10
2022-10-17T13:59:50.300Z,23.10
2022-10-17T14:02:20.835Z,22.90
2022-10-17T14:05:15.542Z,22.90
2022-10-17T14:10:41.407Z,22.70
2022-10-17T14:13:19.005Z,22.70
2022-10-17T14:15:46.491Z,22.60
2022-10-17T14:18:23.875Z,22.70
2022-10-17T14:23:41.931Z,22.70
2022-10-17T14:26:19.707Z,22.90
2022-10-17T14:29:04.036Z,22.80
2022-10-17T14:31:37.055Z,22.70
2022-10-17T14:34:05.433Z,22.90
2022-10-17T14:36:35.956Z,22.80
2022-10-17T14:39:05.271Z,22.90
2022-10-17T14:41:44.167Z,22.80
2022-10-17T14:44:25.415Z,22.60
2022-10-17T14:46:56.206Z,22.60
2022-10-17T14:49:33.191Z,22.60
2022-10-17T14:52:19.037Z,22.50
2022-10-17T14:54:49.860Z,22.50
2022-10-17T14:57:33.794Z,22.30
2022-10-17T15:00:00.626Z,22.30
2022-10-17T15:02:30.506Z,22.20
2022-10-17T15:05:00.413Z,22.20
2022-10-17T15:07:27.261Z,22.00
2022-10-17T15:09:54.286Z,22.00
2022-10-17T15:12:25.177Z,22.10
2022-10-17T15:14:53.122Z,22.00
2022-10-17T15:17:24.777Z,22.00
2022-10-17T15:19:51.923Z,22.10
2022-10-17T15:22:21.088Z,21.90
2022-10-17T15:24:47.994Z,22.00
2022-10-17T15:27:26.317Z,21.90
2022-10-17T15:29:53.262Z,21.80
2022-10-17T15:32:20.090Z,21.70
2022-10-17T15:34:46.908Z,21.70
2022-10-17T15:37:25.044Z,21.60
2022-10-17T15:39:54.638Z,21.60
2022-10-17T15:42:26.401Z,21.70
2022-10-17T15:44:53.706Z,21.60
2022-10-17T15:47:23.611Z,21.50
2022-10-17T15:49:50.555Z,21.30
2022-10-17T15:52:17.421Z,21.30
2022-10-17T15:54:44.214Z,21.10
2022-10-17T15:57:18.113Z,21.00
2022-10-17T15:59:46.960Z,20.80
2022-10-17T16:02:15.338Z,20.60
2022-10-17T16:04:42.656Z,20.40
2022-10-17T16:07:10.122Z,20.30
2022-10-17T16:09:37.399Z,20.10
2022-10-17T16:12:16.309Z,19.90
2022-10-17T16:14:43.255Z,19.80
2022-10-17T16:17:19.165Z,19.60
2022-10-17T16:19:46.098Z,19.50
2022-10-17T16:22:27.100Z,19.40
2022-10-17T16:24:58.691Z,19.30
2022-10-17T16:27:26.331Z,19.20
2022-10-17T16:29:53.122Z,19.10
2022-10-17T16:32:19.908Z,19.00
2022-10-17T16:34:46.718Z,18.80
2022-10-17T16:37:13.462Z,18.70
2022-10-17T16:39:40.226Z,18.60
2022-10-17T16:42:07.093Z,18.50
2022-10-17T16:44:33.872Z,18.40
2022-10-17T16:47:00.824Z,18.40
2022-10-17T16:49:27.709Z,18.40
2022-10-17T16:51:54.592Z,18.30
2022-10-17T16:54:21.347Z,18.10
2022-10-17T16:56:49.131Z,18.00
2022-10-17T16:59:15.945Z,18.00
2022-10-17T17:01:42.822Z,17.80
2022-10-17T17:04:09.630Z,17.80
2022-10-17T17:06:37.274Z,17.70
2022-10-17T17:09:04.245Z,17.60
2022-10-17T17:11:32.401Z,17.50
2022-10-17T17:14:01.701Z,17.10
2022-10-17T17:16:30.528Z,17.40
2022-10-17T17:19:10.099Z,17.30
2022-10-17T17:21:36.934Z,17.20
2022-10-17T17:24:05.078Z,17.10
2022-10-17T17:26:37.619Z,17.10
2022-10-17T17:29:05.046Z,17.00
2022-10-17T17:31:34.435Z,17.00
2022-10-17T17:34:02.995Z,16.90
2022-10-17T17:36:32.150Z,16.80
2022-10-17T17:39:00.663Z,16.70
2022-10-17T17:41:30.801Z,16.60
2022-10-17T17:43:58.230Z,16.50
2022-10-17T17:46:25.648Z,16.40
2022-10-17T17:48:53.906Z,16.40
2022-10-17T17:51:26.902Z,16.30
2022-10-17T17:53:57.073Z,16.30
2022-10-17T17:56:26.948Z,16.30
2022-10-17T17:58:56.292Z,16.20
2022-10-17T18:01:25.281Z,16.20
2022-10-17T18:03:53.741Z,16.00
2022-10-17T18:06:22.025Z,16.00
2022-10-17T18:08:51.760Z,16.00
2022-10-17T18:11:21.236Z,15.90
2022-10-17T18:13:56.886Z,15.90
2022-10-17T18:16:24.747Z,15.90
2022-10-17T18:18:51.729Z,16.00
2022-10-17T18:21:18.710Z,15.90
2022-10-17T18:23:47.894Z,15.80
2022-10-17T18:26:15.500Z,15.70
2022-10-17T18:28:43.680Z,15.70
2022-10-17T18:31:22.206Z,15.60
2022-10-17T18:33:52.749Z,15.50
2022-10-17T18:36:20.995Z,15.50
2022-10-17T18:38:48.303Z,15.40
2022-10-17T18:41:18.062Z,15.40
2022-10-17T18:43:46.403Z,15.30
2022-10-17T18:46:22.723Z,15.20
2022-10-17T18:48:50.883Z,15.20
2022-10-17T18:51:20.071Z,15.30
2022-10-17T18:53:49.584Z,15.20
2022-10-17T18:56:17.929Z,15.10
2022-10-17T18:58:45.511Z,15.20
2022-10-17T19:01:15.622Z,15.00
2022-10-17T19:03:44.129Z,15.00
2022-10-17T19:06:13.529Z,14.90
2022-10-17T19:08:41.808Z,14.80
2022-10-17T19:11:11.232Z,14.80
2022-10-17T19:13:42.290Z,14.80
2022-10-17T19:16:14.754Z,14.90
2022-10-17T19:18:41.657Z,15.00
2022-10-17T19:21:12.933Z,15.10
2022-10-17T19:23:39.883Z,15.20
2022-10-17T19:26:09.157Z,15.00
2022-10-17T19:28:37.636Z,14.80
2022-10-17T19:31:06.057Z,14.70
2022-10-17T19:33:33.676Z,14.60
2022-10-17T19:36:09.927Z,14.50
2022-10-17T19:38:37.215Z,14.40
2022-10-17T19:41:08.783Z,14.50
2022-10-17T19:43:37.573Z,14.50
2022-10-17T19:46:06.754Z,14.40
2022-10-17T19:48:36.771Z,14.40
2022-10-17T19:51:08.034Z,14.30
2022-10-17T19:53:35.414Z,14.30
2022-10-17T19:56:02.605Z,14.30
2022-10-17T19:58:30.072Z,14.40
2022-10-17T20:01:01.191Z,14.30
2022-10-17T20:03:28.449Z,14.30
2022-10-17T20:05:55.834Z,14.30
2022-10-17T20:08:22.706Z,14.30
2022-10-17T20:10:49.485Z,14.30
2022-10-17T20:13:16.330Z,14.30
2022-10-17T20:15:43.174Z,14.30
2022-10-17T20:18:10.323Z,14.10
2022-10-17T20:20:40.034Z,14.00
2022-10-17T20:23:06.845Z,14.10
2022-10-17T20:25:34.566Z,14.00
2022-10-17T20:28:01.400Z,14.00
2022-10-17T20:30:28.163Z,13.90
2022-10-17T20:32:55.447Z,13.90
2022-10-17T20:35:22.757Z,13.80
2022-10-17T20:37:49.665Z,13.70
2022-10-17T20:40:34.162Z,13.80
2022-10-17T20:43:02.004Z,13.80
2022-10-17T20:45:44.094Z,13.70
2022-10-17T20:48:18.869Z,13.70
2022-10-17T20:50:45.663Z,13.70
2022-10-17T20:56:10.202Z,13.50
2022-10-17T20:58:37.040Z,13.40
2022-10-17T21:01:11.177Z,13.30
2022-10-17T21:03:42.407Z,13.20
2022-10-17T21:06:12.824Z,13.10
2022-10-17T21:08:39.644Z,13.20
2022-10-17T21:11:14.593Z,13.30
2022-10-17T21:13:41.955Z,13.30
2022-10-17T21:16:11.634Z,13.20
2022-10-17T21:18:39.127Z,13.30
2022-10-17T21:21:20.442Z,13.10
2022-10-17T21:23:50.296Z,13.10
2022-10-17T21:26:18.158Z,13.10
2022-10-17T21:28:46.617Z,13.10
2022-10-17T21:31:16.200Z,13.00
2022-10-17T21:33:46.532Z,13.00
2022-10-17T21:36:16.285Z,13.00
2022-10-17T21:38:44.815Z,13.00
2022-10-17T21:41:12.892Z,13.10
2022-10-17T21:43:40.187Z,13.10
2022-10-17T21:46:10.468Z,12.90
2022-10-17T21:48:37.811Z,12.90
2022-10-17T21:51:07.054Z,12.80
2022-10-17T21:53:34.272Z,12.70
2022-10-17T21:56:06.920Z,12.80
2022-10-17T21:58:34.440Z,12.80
2022-10-17T22:01:06.472Z,12.80
2022-10-17T22:03:35.058Z,12.80
2022-10-17T22:06:18.408Z,12.80
2022-10-17T22:08:50.954Z,12.90
2022-10-17T22:11:24.143Z,12.70
2022-10-17T22:14:06.701Z,12.70
2022-10-17T22:16:34.531Z,12.60
2022-10-17T22:19:05.996Z,12.50
2022-10-17T22:21:35.188Z,12.50
2022-10-17T22:24:04.918Z,12.60
2022-10-17T22:26:33.622Z,12.50
2022-10-17T22:29:01.086Z,12.50
2022-10-17T22:31:28.132Z,12.60
2022-10-17T22:33:55.625Z,12.60
2022-10-17T22:36:22.661Z,12.60
2022-10-17T22:38:49.491Z,12.50
2022-10-17T22:41:16.366Z,12.50
2022-10-17T22:43:43.199Z,12.50
2022-10-17T22:46:12.999Z,12.50
2022-10-17T22:48:40.055Z,12.40
2022-10-17T22:51:07.122Z,12.40
2022-10-17T22:53:35.148Z,12.30
2022-10-17T22:56:14.938Z,12.20
2022-10-17T22:58:42.125Z,12.10
2022-10-17T23:01:13.563Z,12.10
2022-10-17T23:03:40.442Z,12.00
2022-10-17T23:06:07.257Z,12.00
2022-10-17T23:08:34.472Z,12.10
2022-10-17T23:11:01.307Z,12.10
2022-10-17T23:13:28.115Z,12.10
2022-10-17T23:15:56.768Z,12.10
2022-10-17T23:18:25.487Z,12.10
2022-10-17T23:20:52.757Z,12.00
2022-10-17T23:23:19.659Z,12.00
2022-10-17T23:25:50.508Z,12.00
2022-10-17T23:28:17.857Z,11.90
2022-10-17T23:30:44.876Z,11.90
2022-10-17T23:33:13.228Z,11.90
2022-10-17T23:35:40.519Z,11.90
2022-10-17T23:38:07.337Z,11.80
2022-10-17T23:40:35.347Z,11.80
2022-10-17T23:43:03.018Z,11.90
2022-10-17T23:45:33.492Z,11.80
2022-10-17T23:48:04.899Z,11.80
2022-10-17T23:50:31.799Z,11.80
2022-10-17T23:52:58.573Z,11.70
2022-10-17T23:55:25.397Z,11.70
2022-10-17T23:57:52.197Z,11.70
