createdAt,value
2022-08-14T00:02:31.713Z,33.05
2022-08-14T00:05:05.311Z,39.10
2022-08-14T00:07:36.057Z,38.80
2022-08-14T00:10:51.725Z,41.80
2022-08-14T00:13:09.501Z,42.90
2022-08-14T00:15:48.278Z,43.28
2022-08-14T00:19:05.687Z,38.42
2022-08-14T00:21:17.037Z,32.67
2022-08-14T00:23:54.101Z,36.75
2022-08-14T00:26:24.280Z,38.30
2022-08-14T00:28:55.884Z,41.10
2022-08-14T00:31:35.233Z,43.60
2022-08-14T00:34:36.754Z,42.08
2022-08-14T00:37:08.716Z,45.72
2022-08-14T00:39:40.655Z,41.30
2022-08-14T00:42:52.726Z,45.97
2022-08-14T00:45:02.309Z,49.13
2022-08-14T00:47:32.513Z,48.58
2022-08-14T00:50:18.721Z,47.63
2022-08-14T00:52:56.429Z,50.40
2022-08-14T00:55:30.097Z,44.53
2022-08-14T00:58:19.452Z,45.75
2022-08-14T01:00:59.263Z,42.70
2022-08-14T01:03:42.397Z,43.40
2022-08-14T01:06:14.613Z,41.20
2022-08-14T01:08:57.857Z,48.00
2022-08-14T01:11:35.614Z,50.53
2022-08-14T01:14:25.382Z,45.85
2022-08-14T01:16:56.502Z,38.78
2022-08-14T01:19:46.709Z,39.33
2022-08-14T01:22:19.280Z,38.13
2022-08-14T01:24:50.932Z,44.08
2022-08-14T01:27:24.278Z,44.55
2022-08-14T01:30:03.312Z,45.35
2022-08-14T01:32:42.545Z,38.38
2022-08-14T01:36:03.461Z,38.30
2022-08-14T01:38:16.558Z,45.00
2022-08-14T01:40:51.814Z,38.65
2022-08-14T01:43:36.020Z,36.50
2022-08-14T01:46:11.534Z,39.33
2022-08-14T01:48:54.431Z,40.95
2022-08-14T01:51:24.849Z,36.60
2022-08-14T01:53:59.507Z,37.10
2022-08-14T01:56:39.366Z,35.55
2022-08-14T01:59:18.294Z,37.88
2022-08-14T02:01:51.182Z,36.80
2022-08-14T02:04:55.934Z,37.63
2022-08-14T02:07:16.201Z,33.35
2022-08-14T02:09:55.939Z,36.80
2022-08-14T02:12:29.582Z,36.03
2022-08-14T02:15:01.763Z,32.05
2022-08-14T02:17:31.882Z,33.35
2022-08-14T02:20:02.855Z,29.55
2022-08-14T02:22:33.304Z,32.95
2022-08-14T02:25:08.865Z,33.33
2022-08-14T02:28:23.587Z,34.03
2022-08-14T02:30:38.302Z,32.10
2022-08-14T02:33:10.738Z,27.98
2022-08-14T02:35:44.039Z,30.70
2022-08-14T02:38:30.014Z,26.67
2022-08-14T02:41:11.108Z,28.38
2022-08-14T02:43:46.204Z,32.60
2022-08-14T02:46:26.914Z,29.08
2022-08-14T02:49:04.727Z,31.10
2022-08-14T02:51:36.380Z,30.27
2022-08-14T02:54:07.984Z,28.35
2022-08-14T02:57:15.932Z,32.97
2022-08-14T02:59:33.507Z,32.40
2022-08-14T03:02:09.288Z,36.10
2022-08-14T03:04:59.832Z,30.20
2022-08-14T03:07:30.111Z,36.07
2022-08-14T03:10:25.809Z,38.50
2022-08-14T03:12:50.671Z,33.63
2022-08-14T03:15:21.098Z,33.17
2022-08-14T03:17:57.351Z,33.30
2022-08-14T03:20:32.006Z,32.57
2022-08-14T03:23:04.403Z,33.10
2022-08-14T03:25:38.133Z,32.53
2022-08-14T03:28:14.724Z,38.33
2022-08-14T03:30:59.928Z,43.88
2022-08-14T03:33:38.399Z,35.05
2022-08-14T03:37:37.889Z,34.97
2022-08-14T03:39:15.295Z,32.88
2022-08-14T03:41:55.397Z,35.08
2022-08-14T03:45:19.256Z,38.15
2022-08-14T03:47:16.613Z,41.25
2022-08-14T03:49:49.649Z,38.77
2022-08-14T03:52:38.803Z,38.37
2022-08-14T03:55:12.111Z,42.77
2022-08-14T03:57:42.704Z,40.80
2022-08-14T04:00:42.649Z,39.83
2022-08-14T04:03:06.470Z,37.37
2022-08-14T04:05:42.596Z,38.23
2022-08-14T04:08:29.354Z,37.65
2022-08-14T04:11:02.976Z,42.27
2022-08-14T04:13:39.544Z,36.93
2022-08-14T04:16:14.550Z,35.53
2022-08-14T04:18:48.913Z,39.75
2022-08-14T04:21:18.944Z,43.00
2022-08-14T04:23:57.190Z,38.97
2022-08-14T04:26:42.186Z,44.17
2022-08-14T04:29:15.195Z,40.10
2022-08-14T04:32:57.601Z,41.20
2022-08-14T04:34:42.244Z,41.03
2022-08-14T04:37:41.028Z,44.97
2022-08-14T04:40:28.744Z,39.70
2022-08-14T04:43:17.134Z,41.33
2022-08-14T04:45:51.283Z,44.42
2022-08-14T04:48:39.141Z,42.42
2022-08-14T04:51:16.407Z,45.00
2022-08-14T04:53:48.239Z,41.67
2022-08-14T04:56:30.994Z,45.92
2022-08-14T04:59:09.892Z,37.58
2022-08-14T05:01:44.948Z,32.80
2022-08-14T05:04:20.654Z,31.05
2022-08-14T05:06:53.593Z,32.95
2022-08-14T05:09:29.405Z,28.08
2022-08-14T05:13:10.627Z,31.48
2022-08-14T05:14:55.027Z,39.70
2022-08-14T05:17:32.047Z,26.30
2022-08-14T05:21:04.934Z,25.30
2022-08-14T05:23:11.205Z,29.13
2022-08-14T05:25:42.216Z,25.90
2022-08-14T05:28:20.513Z,22.42
2022-08-14T05:30:56.043Z,24.55
2022-08-14T05:33:30.167Z,21.40
2022-08-14T05:36:05.899Z,21.45
2022-08-14T05:38:48.871Z,25.58
2022-08-14T05:41:21.772Z,21.30
2022-08-14T05:43:53.652Z,22.38
2022-08-14T05:46:23.772Z,21.92
2022-08-14T05:48:55.058Z,22.20
2022-08-14T05:51:30.658Z,22.35
2022-08-14T05:54:13.748Z,22.13
2022-08-14T05:56:51.335Z,21.92
2022-08-14T05:59:21.094Z,21.83
2022-08-14T06:02:06.970Z,20.23
2022-08-14T06:04:36.317Z,18.48
2022-08-14T06:07:07.850Z,19.52
2022-08-14T06:09:40.400Z,18.08
2022-08-14T06:12:12.000Z,18.63
2022-08-14T06:14:43.837Z,16.73
2022-08-14T06:17:15.708Z,18.30
2022-08-14T06:19:56.172Z,19.88
2022-08-14T06:22:27.134Z,18.38
2022-08-14T06:24:57.613Z,18.40
2022-08-14T06:27:33.997Z,20.08
2022-08-14T06:30:04.501Z,16.85
2022-08-14T06:32:39.313Z,17.50
2022-08-14T06:35:14.625Z,22.67
2022-08-14T06:37:47.734Z,18.70
2022-08-14T06:40:27.941Z,17.73
2022-08-14T06:43:00.529Z,16.17
2022-08-14T06:45:33.582Z,19.30
2022-08-14T06:48:12.672Z,15.40
2022-08-14T06:50:42.629Z,17.70
2022-08-14T06:53:18.984Z,21.67
2022-08-14T06:56:00.808Z,17.85
2022-08-14T06:58:32.623Z,18.63
2022-08-14T07:01:27.425Z,15.68
2022-08-14T07:04:22.655Z,18.75
2022-08-14T07:06:55.540Z,19.23
2022-08-14T07:09:40.522Z,21.00
2022-08-14T07:12:56.170Z,20.23
2022-08-14T07:15:03.915Z,16.50
2022-08-14T07:17:37.519Z,21.77
2022-08-14T07:20:10.358Z,18.73
2022-08-14T07:22:56.080Z,19.20
2022-08-14T07:25:32.690Z,16.40
2022-08-14T07:28:04.253Z,18.65
2022-08-14T07:30:35.260Z,15.07
2022-08-14T07:33:05.197Z,14.52
2022-08-14T07:35:43.036Z,15.15
2022-08-14T07:38:25.822Z,12.93
2022-08-14T07:40:57.311Z,18.77
2022-08-14T07:43:32.302Z,15.02
2022-08-14T07:46:01.343Z,17.45
2022-08-14T07:48:32.743Z,16.95
2022-08-14T07:51:11.196Z,13.57
2022-08-14T07:53:41.566Z,17.25
2022-08-14T07:56:44.187Z,14.98
2022-08-14T07:59:09.074Z,17.75
2022-08-14T08:01:48.000Z,17.00
2022-08-14T08:04:28.853Z,12.60
2022-08-14T08:07:05.497Z,14.25
2022-08-14T08:09:36.594Z,11.45
2022-08-14T08:12:09.458Z,19.75
2022-08-14T08:14:56.792Z,12.43
2022-08-14T08:17:34.632Z,12.07
2022-08-14T08:20:04.749Z,10.70
2022-08-14T08:22:34.533Z,12.48
2022-08-14T08:25:07.439Z,11.77
2022-08-14T08:27:50.466Z,11.65
2022-08-14T08:30:25.181Z,11.23
2022-08-14T08:32:57.721Z,16.42
2022-08-14T08:35:46.509Z,9.25
2022-08-14T08:39:14.568Z,10.10
2022-08-14T08:41:11.579Z,10.18
2022-08-14T08:43:45.920Z,9.95
2022-08-14T08:46:23.966Z,10.40
2022-08-14T08:51:30.921Z,9.27
2022-08-14T08:54:05.893Z,10.40
2022-08-14T08:56:39.852Z,9.20
2022-08-14T08:59:27.173Z,18.35
2022-08-14T09:02:04.011Z,13.93
2022-08-14T09:04:45.253Z,14.82
2022-08-14T09:07:28.489Z,19.98
2022-08-14T09:10:03.682Z,12.43
2022-08-14T09:12:35.521Z,11.82
2022-08-14T09:15:12.184Z,18.60
2022-08-14T09:17:44.148Z,11.57
2022-08-14T09:20:26.454Z,12.88
2022-08-14T09:23:00.604Z,12.82
2022-08-14T09:25:59.018Z,11.38
2022-08-14T09:28:21.776Z,10.52
2022-08-14T09:30:57.948Z,15.55
2022-08-14T09:34:09.339Z,10.77
2022-08-14T09:37:13.283Z,12.50
2022-08-14T09:39:59.771Z,14.55
2022-08-14T09:42:52.286Z,13.40
2022-08-14T09:45:26.551Z,13.30
2022-08-14T09:48:03.440Z,12.43
2022-08-14T09:50:35.416Z,10.40
2022-08-14T09:53:17.784Z,9.45
2022-08-14T09:56:01.479Z,11.43
2022-08-14T09:58:39.763Z,10.07
2022-08-14T10:01:13.426Z,10.77
2022-08-14T10:03:54.123Z,11.73
2022-08-14T10:06:28.141Z,11.52
2022-08-14T10:09:05.886Z,15.23
2022-08-14T10:11:43.547Z,19.52
2022-08-14T10:14:29.031Z,10.30
2022-08-14T10:17:06.253Z,13.55
2022-08-14T10:19:50.190Z,13.45
2022-08-14T10:23:15.284Z,15.48
2022-08-14T10:25:22.680Z,11.80
2022-08-14T10:28:00.311Z,11.23
2022-08-14T10:30:38.520Z,10.10
2022-08-14T10:33:09.125Z,11.35
2022-08-14T10:35:48.121Z,9.20
2022-08-14T10:38:32.129Z,12.77
2022-08-14T10:41:14.731Z,9.48
2022-08-14T10:43:48.445Z,11.70
2022-08-14T10:46:59.471Z,10.38
2022-08-14T10:49:17.790Z,11.18
2022-08-14T10:52:02.249Z,12.98
2022-08-14T10:54:40.198Z,10.98
2022-08-14T10:57:30.869Z,12.05
2022-08-14T11:00:20.692Z,11.63
2022-08-14T11:03:01.787Z,13.20
2022-08-14T11:05:44.730Z,18.38
2022-08-14T11:08:21.538Z,22.27
2022-08-14T11:10:53.237Z,26.02
2022-08-14T11:13:28.899Z,29.17
2022-08-14T11:16:01.593Z,17.00
2022-08-14T11:18:36.006Z,16.83
2022-08-14T11:21:10.958Z,21.55
2022-08-14T11:23:46.207Z,26.23
2022-08-14T11:26:19.183Z,17.38
2022-08-14T11:28:51.788Z,17.98
2022-08-14T11:31:24.344Z,21.77
2022-08-14T11:33:59.270Z,18.77
2022-08-14T11:36:57.150Z,14.75
2022-08-14T11:39:34.570Z,13.10
2022-08-14T11:42:57.236Z,11.80
2022-08-14T11:45:02.959Z,9.80
2022-08-14T11:47:43.929Z,10.57
2022-08-14T11:50:24.982Z,10.73
2022-08-14T11:53:04.678Z,9.85
2022-08-14T11:55:39.952Z,9.90
2022-08-14T11:58:12.061Z,11.60
2022-08-14T12:00:55.587Z,9.63
2022-08-14T12:03:46.661Z,11.05
2022-08-14T12:06:29.310Z,11.52
2022-08-14T12:09:15.130Z,10.23
2022-08-14T12:11:51.460Z,12.57
2022-08-14T12:14:34.390Z,10.00
2022-08-14T12:17:13.443Z,10.57
2022-08-14T12:19:51.460Z,12.27
2022-08-14T12:22:35.878Z,9.93
2022-08-14T12:25:12.495Z,9.88
2022-08-14T12:27:52.952Z,11.48
2022-08-14T12:34:01.832Z,12.38
2022-08-14T12:36:40.958Z,11.32
2022-08-14T12:39:24.534Z,19.30
2022-08-14T12:42:08.392Z,16.77
2022-08-14T12:44:44.818Z,18.63
2022-08-14T12:47:17.991Z,15.68
2022-08-14T12:49:53.241Z,16.27
2022-08-14T12:52:42.971Z,18.38
2022-08-14T12:55:32.552Z,20.10
2022-08-14T12:58:29.596Z,17.55
2022-08-14T13:01:16.253Z,21.48
2022-08-14T13:03:51.058Z,20.48
2022-08-14T13:06:25.030Z,18.67
2022-08-14T13:09:00.925Z,22.95
2022-08-14T13:11:40.966Z,13.10
2022-08-14T13:14:17.576Z,26.65
2022-08-14T13:16:50.454Z,17.98
2022-08-14T13:19:21.450Z,17.10
2022-08-14T13:21:59.025Z,16.15
2022-08-14T13:24:37.310Z,18.10
2022-08-14T13:27:10.954Z,18.55
2022-08-14T13:29:47.201Z,16.25
2022-08-14T13:32:26.696Z,17.55
2022-08-14T13:34:56.796Z,16.20
2022-08-14T13:37:26.655Z,17.63
2022-08-14T13:39:58.065Z,19.70
2022-08-14T13:42:30.799Z,18.65
2022-08-14T13:45:02.911Z,18.88
2022-08-14T13:47:38.833Z,19.02
2022-08-14T13:50:22.748Z,17.67
2022-08-14T13:52:56.133Z,14.82
2022-08-14T13:55:28.943Z,17.05
2022-08-14T13:58:03.545Z,16.10
2022-08-14T14:00:53.425Z,17.02
2022-08-14T14:03:30.295Z,13.82
2022-08-14T14:06:04.757Z,13.55
2022-08-14T14:08:45.599Z,12.82
2022-08-14T14:11:20.022Z,12.40
2022-08-14T14:13:51.269Z,12.35
2022-08-14T14:16:26.357Z,14.88
2022-08-14T14:19:10.073Z,16.55
2022-08-14T14:21:41.986Z,15.45
2022-08-14T14:24:14.747Z,13.55
2022-08-14T14:26:50.069Z,12.63
2022-08-14T14:29:24.019Z,12.38
2022-08-14T14:31:58.683Z,16.67
2022-08-14T14:34:34.108Z,14.68
2022-08-14T14:37:06.153Z,16.77
2022-08-14T14:39:37.977Z,15.80
2022-08-14T14:42:32.397Z,15.63
2022-08-14T14:45:08.865Z,16.35
2022-08-14T14:47:40.218Z,15.10
2022-08-14T14:50:15.609Z,16.38
2022-08-14T14:52:46.978Z,12.38
2022-08-14T14:55:19.138Z,13.80
2022-08-14T14:57:52.216Z,11.15
2022-08-14T15:00:25.300Z,13.48
2022-08-14T15:03:00.654Z,13.68
2022-08-14T15:05:32.991Z,12.82
2022-08-14T15:08:03.145Z,11.52
2022-08-14T15:10:38.285Z,12.73
2022-08-14T15:13:10.610Z,13.13
2022-08-14T15:15:41.564Z,11.98
2022-08-14T15:18:35.913Z,11.43
2022-08-14T15:21:03.745Z,9.95
2022-08-14T15:23:44.188Z,9.00
2022-08-14T15:26:23.685Z,10.00
2022-08-14T15:29:05.910Z,9.63
2022-08-14T15:31:37.470Z,10.98
2022-08-14T15:34:45.751Z,9.48
2022-08-14T15:37:12.785Z,12.38
2022-08-14T15:39:42.562Z,11.35
2022-08-14T15:42:17.721Z,10.73
2022-08-14T15:44:56.960Z,11.48
2022-08-14T15:47:29.716Z,12.00
2022-08-14T15:50:01.244Z,10.38
2022-08-14T15:52:38.083Z,10.70
2022-08-14T15:55:14.749Z,11.18
2022-08-14T15:58:01.935Z,9.35
2022-08-14T16:00:52.876Z,14.30
2022-08-14T16:03:27.316Z,9.77
2022-08-14T16:06:05.736Z,12.43
2022-08-14T16:08:45.143Z,11.38
2022-08-14T16:11:17.618Z,8.85
2022-08-14T16:13:49.249Z,9.32
2022-08-14T16:16:34.720Z,7.38
2022-08-14T16:19:13.940Z,8.20
2022-08-14T16:22:02.540Z,5.10
2022-08-14T16:25:01.904Z,6.65
2022-08-14T16:27:34.198Z,6.97
2022-08-14T16:30:24.434Z,6.35
2022-08-14T16:32:56.633Z,8.93
2022-08-14T16:35:42.245Z,7.18
2022-08-14T16:38:29.336Z,7.00
2022-08-14T16:41:23.153Z,7.88
2022-08-14T16:43:59.679Z,7.95
2022-08-14T16:46:32.887Z,7.57
2022-08-14T16:49:04.925Z,6.30
2022-08-14T16:51:36.365Z,8.63
2022-08-14T16:54:34.235Z,10.05
2022-08-14T16:57:20.798Z,9.57
2022-08-14T16:59:52.727Z,8.73
2022-08-14T17:02:39.128Z,9.88
2022-08-14T17:05:23.506Z,8.95
2022-08-14T17:08:32.796Z,10.13
2022-08-14T17:11:10.730Z,8.30
2022-08-14T17:14:00.027Z,9.68
2022-08-14T17:16:37.055Z,9.15
2022-08-14T17:19:11.600Z,8.45
2022-08-14T17:21:47.481Z,9.40
2022-08-14T17:24:56.935Z,9.25
2022-08-14T17:27:18.355Z,10.40
2022-08-14T17:29:56.576Z,12.10
2022-08-14T17:32:44.553Z,11.75
2022-08-14T17:35:58.755Z,10.25
2022-08-14T17:38:38.298Z,13.50
2022-08-14T17:41:23.943Z,9.45
2022-08-14T17:46:43.334Z,11.30
2022-08-14T17:49:18.119Z,10.32
2022-08-14T17:52:07.334Z,10.52
2022-08-14T17:54:44.498Z,11.30
2022-08-14T17:57:16.363Z,11.95
2022-08-14T17:59:51.824Z,11.95
2022-08-14T18:02:31.445Z,13.40
2022-08-14T18:05:05.386Z,12.98
2022-08-14T18:08:00.314Z,13.27
2022-08-14T18:10:52.586Z,11.85
2022-08-14T18:13:18.184Z,12.02
2022-08-14T18:16:09.123Z,10.90
2022-08-14T18:18:53.200Z,12.75
2022-08-14T18:21:56.597Z,13.13
2022-08-14T18:24:28.021Z,11.90
2022-08-14T18:27:08.930Z,12.95
2022-08-14T18:29:55.038Z,14.82
2022-08-14T18:32:47.531Z,15.18
2022-08-14T18:35:45.988Z,13.77
2022-08-14T18:38:55.092Z,14.63
2022-08-14T18:41:37.501Z,13.75
2022-08-14T18:44:11.413Z,14.70
2022-08-14T18:47:18.885Z,17.20
2022-08-14T18:50:27.897Z,14.07
2022-08-14T18:53:09.062Z,14.13
2022-08-14T18:55:54.014Z,13.85
2022-08-14T18:58:34.239Z,17.50
2022-08-14T19:01:06.538Z,16.85
2022-08-14T19:03:58.922Z,16.88
2022-08-14T19:06:56.307Z,15.05
2022-08-14T19:09:58.025Z,15.18
2022-08-14T19:13:12.283Z,13.75
2022-08-14T19:15:45.440Z,16.83
2022-08-14T19:18:28.793Z,14.35
2022-08-14T19:21:02.524Z,17.73
2022-08-14T19:23:44.674Z,14.30
2022-08-14T19:26:35.974Z,14.25
2022-08-14T19:29:26.638Z,15.35
2022-08-14T19:32:23.678Z,14.68
2022-08-14T19:34:54.483Z,15.93
2022-08-14T19:37:52.053Z,13.25
2022-08-14T19:40:34.526Z,15.18
2022-08-14T19:43:09.266Z,17.88
2022-08-14T19:45:40.438Z,16.08
2022-08-14T19:48:16.947Z,15.63
2022-08-14T19:50:48.560Z,14.00
2022-08-14T19:53:20.357Z,12.40
2022-08-14T19:56:02.690Z,12.68
2022-08-14T19:58:54.157Z,13.50
2022-08-14T20:01:37.270Z,14.63
2022-08-14T20:04:44.897Z,14.93
2022-08-14T20:07:04.269Z,18.88
2022-08-14T20:11:11.278Z,13.95
2022-08-14T20:12:35.368Z,15.25
2022-08-14T20:15:15.523Z,14.93
2022-08-14T20:17:54.299Z,16.33
2022-08-14T20:20:30.723Z,16.88
2022-08-14T20:23:11.224Z,17.17
2022-08-14T20:25:56.457Z,15.68
2022-08-14T20:28:35.499Z,14.75
2022-08-14T20:31:18.210Z,19.10
2022-08-14T20:34:18.864Z,18.42
2022-08-14T20:37:10.030Z,16.45
2022-08-14T20:39:43.445Z,15.07
2022-08-14T20:42:33.589Z,20.52
2022-08-14T20:45:24.070Z,21.48
2022-08-14T20:48:01.995Z,19.38
2022-08-14T20:50:44.799Z,16.55
2022-08-14T20:53:36.377Z,15.90
2022-08-14T20:56:29.033Z,17.75
2022-08-14T20:59:01.344Z,18.77
2022-08-14T21:01:40.125Z,16.58
2022-08-14T21:04:26.898Z,20.38
2022-08-14T21:07:25.926Z,19.83
2022-08-14T21:10:06.338Z,20.42
2022-08-14T21:13:26.215Z,25.35
2022-08-14T21:15:35.273Z,20.77
2022-08-14T21:18:08.145Z,19.00
2022-08-14T21:20:40.001Z,22.73
2022-08-14T21:23:12.826Z,22.30
2022-08-14T21:25:45.510Z,22.70
2022-08-14T21:28:29.661Z,23.10
2022-08-14T21:31:01.021Z,21.05
2022-08-14T21:33:35.513Z,23.60
2022-08-14T21:36:09.908Z,24.98
2022-08-14T21:38:42.408Z,23.67
2022-08-14T21:41:43.241Z,23.50
2022-08-14T21:44:20.293Z,21.70
2022-08-14T21:46:54.153Z,20.58
2022-08-14T21:49:37.520Z,21.65
2022-08-14T21:52:50.835Z,20.65
2022-08-14T21:55:12.178Z,23.77
2022-08-14T21:57:56.306Z,24.70
2022-08-14T22:00:47.826Z,21.70
2022-08-14T22:03:24.265Z,25.58
2022-08-14T22:05:57.876Z,33.58
2022-08-14T22:08:29.448Z,33.58
2022-08-14T22:11:01.033Z,37.17
2022-08-14T22:13:32.750Z,32.67
2022-08-14T22:16:03.791Z,30.90
2022-08-14T22:18:36.539Z,31.05
2022-08-14T22:21:16.431Z,29.00
2022-08-14T22:23:48.109Z,31.05
2022-08-14T22:26:22.315Z,29.30
2022-08-14T22:29:00.306Z,33.65
2022-08-14T22:31:35.087Z,26.27
2022-08-14T22:34:11.169Z,30.70
2022-08-14T22:36:51.028Z,34.38
2022-08-14T22:39:40.071Z,26.25
2022-08-14T22:42:19.534Z,33.22
2022-08-14T22:44:56.942Z,29.67
2022-08-14T22:47:40.309Z,30.52
2022-08-14T22:50:31.831Z,29.98
2022-08-14T22:53:08.182Z,29.50
2022-08-14T22:55:40.987Z,35.10
2022-08-14T22:58:11.195Z,26.70
2022-08-14T23:00:46.881Z,35.22
2022-08-14T23:03:20.132Z,31.90
2022-08-14T23:05:54.599Z,35.30
2022-08-14T23:09:01.396Z,33.00
2022-08-14T23:11:20.795Z,35.53
2022-08-14T23:13:51.859Z,29.67
2022-08-14T23:16:24.834Z,28.48
2022-08-14T23:18:56.198Z,32.70
2022-08-14T23:21:28.681Z,26.15
2022-08-14T23:24:03.103Z,32.00
2022-08-14T23:26:49.236Z,35.17
2022-08-14T23:29:24.429Z,36.05
2022-08-14T23:31:56.564Z,40.00
2022-08-14T23:34:29.608Z,35.72
2022-08-14T23:37:03.895Z,32.03
2022-08-14T23:39:39.214Z,32.47
2022-08-14T23:42:20.889Z,34.77
2022-08-14T23:44:51.497Z,35.63
2022-08-14T23:47:26.163Z,34.37
2022-08-14T23:50:03.620Z,37.28
2022-08-14T23:52:51.234Z,35.58
2022-08-14T23:55:29.014Z,37.58
2022-08-14T23:58:03.540Z,34.53
