createdAt,value
2019-05-12T00:00:41.869Z,1.07
2019-05-12T00:03:11.046Z,1.30
2019-05-12T00:05:40.104Z,1.50
2019-05-12T00:08:09.209Z,1.30
2019-05-12T00:10:38.846Z,1.20
2019-05-12T00:13:08.483Z,1.13
2019-05-12T00:15:38.438Z,1.20
2019-05-12T00:18:09.227Z,1.03
2019-05-12T00:20:38.847Z,1.03
2019-05-12T00:23:23.402Z,1.10
2019-05-12T00:25:39.018Z,1.20
2019-05-12T00:28:08.126Z,1.40
2019-05-12T00:30:40.389Z,1.17
2019-05-12T00:33:09.763Z,1.10
2019-05-12T00:35:38.999Z,1.20
2019-05-12T00:38:08.947Z,1.20
2019-05-12T00:40:39.494Z,1.30
2019-05-12T00:43:09.515Z,1.37
2019-05-12T00:45:39.064Z,1.10
2019-05-12T00:48:09.553Z,0.97
2019-05-12T00:50:39.041Z,1.00
2019-05-12T00:53:09.042Z,1.07
2019-05-12T00:55:38.655Z,1.57
2019-05-12T00:58:08.796Z,1.20
2019-05-12T01:00:40.473Z,1.00
2019-05-12T01:03:09.356Z,1.30
2019-05-12T01:05:38.775Z,0.97
2019-05-12T01:08:09.650Z,0.90
2019-05-12T01:10:39.414Z,1.00
2019-05-12T01:13:09.148Z,1.03
2019-05-12T01:15:38.671Z,1.10
2019-05-12T01:18:09.448Z,0.70
2019-05-12T01:20:39.186Z,0.97
2019-05-12T01:23:08.921Z,1.13
2019-05-12T01:25:39.473Z,0.80
2019-05-12T01:28:09.513Z,0.90
2019-05-12T01:30:39.333Z,1.23
2019-05-12T01:33:09.111Z,1.10
2019-05-12T01:35:39.105Z,1.73
2019-05-12T01:38:08.579Z,1.10
2019-05-12T01:40:39.380Z,1.00
2019-05-12T01:43:09.050Z,1.10
2019-05-12T01:45:38.441Z,0.80
2019-05-12T01:48:08.901Z,1.20
2019-05-12T01:50:38.949Z,1.00
2019-05-12T01:53:08.884Z,0.83
2019-05-12T01:55:39.050Z,0.87
2019-05-12T01:58:09.020Z,1.20
2019-05-12T02:00:39.091Z,0.67
2019-05-12T02:03:09.143Z,1.03
2019-05-12T02:05:40.829Z,0.80
2019-05-12T02:08:13.911Z,1.10
2019-05-12T02:10:43.080Z,0.80
2019-05-12T02:13:12.206Z,0.90
2019-05-12T02:15:41.335Z,1.10
2019-05-12T02:18:10.515Z,1.00
2019-05-12T02:20:39.691Z,1.07
2019-05-12T02:23:09.206Z,0.90
2019-05-12T02:25:38.573Z,0.93
2019-05-12T02:28:09.192Z,1.00
2019-05-12T02:30:41.599Z,1.00
2019-05-12T02:33:09.345Z,0.90
2019-05-12T02:35:38.920Z,0.80
2019-05-12T02:38:08.024Z,0.73
2019-05-12T02:40:37.456Z,0.93
2019-05-12T02:43:06.478Z,0.77
2019-05-12T02:45:36.171Z,0.83
2019-05-12T02:48:05.990Z,0.80
2019-05-12T02:50:37.561Z,0.97
2019-05-12T02:53:07.530Z,0.90
2019-05-12T02:55:36.900Z,0.70
2019-05-12T02:58:06.759Z,1.00
2019-05-12T03:00:36.757Z,0.70
2019-05-12T03:03:08.173Z,0.90
2019-05-12T03:05:37.385Z,0.80
2019-05-12T03:08:06.470Z,1.27
2019-05-12T03:10:36.779Z,0.67
2019-05-12T03:13:06.101Z,1.00
2019-05-12T03:15:37.000Z,0.73
2019-05-12T03:18:07.068Z,1.03
2019-05-12T03:20:36.393Z,0.70
2019-05-12T03:23:06.454Z,0.80
2019-05-12T03:25:36.994Z,0.70
2019-05-12T03:28:08.567Z,0.83
2019-05-12T03:30:40.722Z,1.23
2019-05-12T03:33:11.521Z,0.83
2019-05-12T03:35:44.182Z,1.00
2019-05-12T03:38:10.672Z,1.27
2019-05-12T03:40:39.823Z,0.67
2019-05-12T03:43:09.033Z,0.90
2019-05-12T03:45:38.173Z,0.90
2019-05-12T03:48:07.260Z,0.80
2019-05-12T03:50:36.524Z,0.70
2019-05-12T03:53:10.800Z,0.80
2019-05-12T03:55:41.907Z,0.77
2019-05-12T03:58:07.613Z,0.70
2019-05-12T04:00:36.873Z,0.80
2019-05-12T04:03:06.124Z,0.97
2019-05-12T04:05:37.630Z,0.70
2019-05-12T04:08:06.940Z,0.83
2019-05-12T04:10:36.928Z,0.60
2019-05-12T04:13:06.529Z,0.60
2019-05-12T04:15:36.117Z,0.60
2019-05-12T04:18:06.335Z,0.80
2019-05-12T04:20:38.931Z,0.80
2019-05-12T04:23:08.140Z,0.73
2019-05-12T04:25:50.922Z,0.80
2019-05-12T04:28:08.352Z,0.80
2019-05-12T04:30:37.535Z,0.87
2019-05-12T04:33:06.696Z,0.80
2019-05-12T04:35:36.178Z,0.63
2019-05-12T04:38:05.574Z,0.90
2019-05-12T04:40:36.213Z,0.70
2019-05-12T04:43:06.745Z,0.80
2019-05-12T04:45:36.261Z,0.63
2019-05-12T04:48:06.241Z,0.77
2019-05-12T04:50:36.586Z,0.70
2019-05-12T04:53:06.715Z,0.77
2019-05-12T04:55:36.585Z,0.70
2019-05-12T04:58:06.614Z,0.90
2019-05-12T05:00:36.130Z,0.93
2019-05-12T05:03:05.938Z,0.70
2019-05-12T05:05:36.047Z,0.90
2019-05-12T05:08:05.648Z,0.60
2019-05-12T05:10:35.096Z,0.80
2019-05-12T05:13:05.545Z,0.63
2019-05-12T05:15:35.524Z,0.60
2019-05-12T05:18:06.779Z,0.87
2019-05-12T05:20:35.625Z,0.70
2019-05-12T05:23:04.799Z,0.90
2019-05-12T05:25:34.741Z,0.70
2019-05-12T05:28:04.357Z,0.60
2019-05-12T05:30:34.370Z,0.60
2019-05-12T05:33:05.079Z,0.80
2019-05-12T05:35:39.620Z,0.80
2019-05-12T05:38:10.760Z,0.90
2019-05-12T05:40:37.371Z,1.13
2019-05-12T05:43:18.177Z,0.57
2019-05-12T05:45:37.286Z,0.73
2019-05-12T05:48:10.032Z,0.60
2019-05-12T05:50:37.259Z,1.40
2019-05-12T05:53:09.309Z,0.70
2019-05-12T05:55:37.103Z,0.80
2019-05-12T05:58:10.215Z,0.70
2019-05-12T06:00:39.306Z,0.90
2019-05-12T06:03:15.005Z,0.77
2019-05-12T06:05:38.876Z,0.80
2019-05-12T06:08:16.583Z,0.60
2019-05-12T06:10:40.343Z,0.80
2019-05-12T06:13:09.821Z,0.83
2019-05-12T06:15:41.014Z,0.77
2019-05-12T06:18:13.435Z,0.50
2019-05-12T06:20:43.660Z,0.70
2019-05-12T06:23:14.765Z,0.80
2019-05-12T06:25:47.332Z,0.57
2019-05-12T06:28:14.658Z,0.83
2019-05-12T06:30:47.013Z,0.57
2019-05-12T06:33:15.132Z,0.83
2019-05-12T06:35:45.403Z,0.80
2019-05-12T06:38:14.940Z,0.70
2019-05-12T06:40:45.281Z,0.80
2019-05-12T06:43:14.901Z,0.90
2019-05-12T06:45:45.765Z,0.80
2019-05-12T06:48:19.376Z,0.87
2019-05-12T06:50:45.784Z,0.70
2019-05-12T06:53:15.220Z,0.73
2019-05-12T06:55:44.398Z,0.80
2019-05-12T06:58:14.109Z,0.83
2019-05-12T07:00:43.871Z,1.00
2019-05-12T07:03:14.338Z,0.97
2019-05-12T07:05:45.261Z,0.80
2019-05-12T07:08:17.889Z,0.70
2019-05-12T07:10:51.486Z,0.80
2019-05-12T07:13:23.329Z,0.97
2019-05-12T07:15:46.917Z,0.70
2019-05-12T07:18:17.861Z,1.07
2019-05-12T07:20:47.908Z,0.70
2019-05-12T07:23:19.815Z,0.80
2019-05-12T07:25:47.797Z,0.70
2019-05-12T07:28:16.974Z,0.80
2019-05-12T07:30:46.096Z,1.43
2019-05-12T07:33:15.123Z,0.77
2019-05-12T07:35:44.554Z,1.00
2019-05-12T07:38:20.996Z,0.90
2019-05-12T07:40:45.688Z,0.87
2019-05-12T07:43:19.132Z,1.40
2019-05-12T07:45:46.836Z,0.87
2019-05-12T07:48:16.021Z,0.90
2019-05-12T07:50:50.139Z,1.00
2019-05-12T07:53:16.565Z,0.90
2019-05-12T07:55:49.367Z,0.90
2019-05-12T07:58:18.976Z,0.90
2019-05-12T08:00:53.901Z,1.00
2019-05-12T08:03:21.404Z,0.90
2019-05-12T08:05:56.360Z,1.17
2019-05-12T08:08:23.598Z,0.90
2019-05-12T08:10:55.877Z,0.90
2019-05-12T08:13:23.935Z,1.00
2019-05-12T08:15:56.314Z,0.80
2019-05-12T08:18:24.779Z,1.00
2019-05-12T08:20:54.173Z,1.10
2019-05-12T08:23:37.623Z,0.80
2019-05-12T08:26:12.433Z,1.20
2019-05-12T08:28:44.968Z,0.80
2019-05-12T08:31:14.503Z,0.90
2019-05-12T08:33:44.264Z,0.97
2019-05-12T08:36:16.346Z,0.97
2019-05-12T08:38:45.315Z,0.93
2019-05-12T08:41:14.753Z,0.93
2019-05-12T08:43:47.076Z,1.07
2019-05-12T08:46:15.848Z,1.00
2019-05-12T08:48:45.712Z,0.80
2019-05-12T08:51:19.862Z,0.60
2019-05-12T08:53:46.622Z,0.80
2019-05-12T08:56:19.471Z,0.90
2019-05-12T08:58:51.195Z,0.90
2019-05-12T09:01:25.785Z,0.70
2019-05-12T09:03:53.288Z,1.00
2019-05-12T09:06:23.778Z,1.23
2019-05-12T09:08:54.550Z,1.00
2019-05-12T09:11:24.428Z,1.20
2019-05-12T09:14:00.496Z,1.10
2019-05-12T09:16:25.621Z,1.10
2019-05-12T09:18:55.332Z,1.27
2019-05-12T09:21:31.940Z,1.00
2019-05-12T09:23:56.218Z,0.90
2019-05-12T09:26:28.470Z,1.20
2019-05-12T09:28:56.729Z,1.20
2019-05-12T09:31:29.540Z,1.20
2019-05-12T09:33:57.906Z,1.13
2019-05-12T09:36:27.580Z,1.27
2019-05-12T09:39:01.698Z,1.10
2019-05-12T09:41:27.840Z,1.10
2019-05-12T09:43:57.148Z,1.00
2019-05-12T09:46:28.352Z,1.50
2019-05-12T09:48:57.257Z,1.00
2019-05-12T09:51:26.939Z,0.97
2019-05-12T09:53:57.911Z,1.20
2019-05-12T09:56:27.129Z,1.37
2019-05-12T09:59:01.857Z,1.00
2019-05-12T10:01:34.563Z,1.10
2019-05-12T10:04:03.505Z,1.03
2019-05-12T10:06:33.959Z,1.03
2019-05-12T10:09:08.734Z,1.13
2019-05-12T10:11:35.934Z,1.47
2019-05-12T10:14:08.540Z,0.77
2019-05-12T10:16:39.330Z,1.20
2019-05-12T10:19:06.670Z,1.00
2019-05-12T10:21:36.172Z,1.20
2019-05-12T10:24:05.461Z,1.10
2019-05-12T10:26:34.553Z,1.20
2019-05-12T10:29:16.484Z,1.30
2019-05-12T10:31:37.716Z,1.00
2019-05-12T10:34:20.699Z,1.20
2019-05-12T10:36:50.618Z,0.90
2019-05-12T10:39:19.718Z,1.20
2019-05-12T10:41:48.838Z,1.00
2019-05-12T10:44:17.998Z,1.17
2019-05-12T10:46:49.738Z,1.10
2019-05-12T10:49:18.938Z,1.03
2019-05-12T10:51:48.009Z,1.13
2019-05-12T10:54:17.034Z,0.83
2019-05-12T10:56:57.495Z,1.20
2019-05-12T10:59:32.929Z,1.10
2019-05-12T11:01:57.588Z,0.93
2019-05-12T11:04:35.775Z,1.40
2019-05-12T11:06:57.523Z,1.50
2019-05-12T11:09:31.437Z,0.90
2019-05-12T11:11:57.529Z,1.10
2019-05-12T11:14:30.425Z,1.23
2019-05-12T11:17:02.242Z,0.97
2019-05-12T11:19:29.722Z,1.27
2019-05-12T11:21:58.823Z,1.03
2019-05-12T11:24:27.963Z,1.20
2019-05-12T11:26:57.157Z,1.03
2019-05-12T11:29:26.333Z,1.17
2019-05-12T11:31:55.497Z,1.30
2019-05-12T11:34:24.939Z,1.20
2019-05-12T11:36:54.643Z,0.87
2019-05-12T11:39:24.754Z,1.17
2019-05-12T11:41:55.425Z,0.93
2019-05-12T11:44:25.982Z,1.27
2019-05-12T11:46:55.087Z,1.10
2019-05-12T11:49:26.339Z,0.90
2019-05-12T11:51:55.037Z,1.27
2019-05-12T11:54:24.728Z,1.13
2019-05-12T11:56:55.048Z,1.10
2019-05-12T11:59:24.144Z,1.13
2019-05-12T12:01:55.966Z,1.00
2019-05-12T12:04:26.872Z,0.73
2019-05-12T12:06:56.029Z,1.00
2019-05-12T12:09:25.200Z,0.90
2019-05-12T12:12:02.312Z,1.00
2019-05-12T12:14:25.193Z,1.07
2019-05-12T12:16:54.600Z,1.10
2019-05-12T12:19:26.213Z,1.00
2019-05-12T12:21:55.216Z,0.87
2019-05-12T12:24:30.029Z,0.97
2019-05-12T12:26:55.086Z,1.00
2019-05-12T12:29:24.559Z,0.93
2019-05-12T12:31:54.504Z,1.30
2019-05-12T12:34:29.831Z,1.27
2019-05-12T12:36:54.860Z,0.90
2019-05-12T12:39:24.036Z,1.00
2019-05-12T12:41:59.739Z,1.23
2019-05-12T12:44:24.289Z,0.93
2019-05-12T12:47:00.030Z,1.07
2019-05-12T12:49:24.553Z,0.67
2019-05-12T12:51:53.727Z,0.80
2019-05-12T12:54:22.937Z,1.27
2019-05-12T12:56:53.852Z,0.87
2019-05-12T12:59:24.071Z,0.90
2019-05-12T13:01:53.506Z,0.93
2019-05-12T13:04:24.734Z,1.00
2019-05-12T13:06:54.393Z,0.87
2019-05-12T13:09:24.732Z,0.80
2019-05-12T13:11:54.126Z,1.20
2019-05-12T13:14:28.168Z,0.80
2019-05-12T13:16:54.712Z,1.00
2019-05-12T13:19:24.754Z,1.00
2019-05-12T13:21:53.758Z,0.90
2019-05-12T13:24:22.911Z,0.87
2019-05-12T13:26:53.888Z,0.87
2019-05-12T13:29:26.421Z,1.20
2019-05-12T13:31:53.827Z,1.20
2019-05-12T13:34:23.772Z,1.33
2019-05-12T13:36:54.566Z,1.07
2019-05-12T13:39:24.265Z,0.90
2019-05-12T13:41:56.248Z,1.00
2019-05-12T13:44:24.469Z,0.90
2019-05-12T13:46:54.719Z,0.63
2019-05-12T13:49:24.495Z,0.87
2019-05-12T13:51:53.902Z,0.80
2019-05-12T13:54:26.008Z,0.70
2019-05-12T13:56:53.761Z,0.80
2019-05-12T13:59:25.465Z,0.70
2019-05-12T14:01:53.946Z,0.80
2019-05-12T14:04:27.677Z,0.73
2019-05-12T14:06:54.056Z,0.90
2019-05-12T14:09:23.904Z,0.90
2019-05-12T14:11:53.825Z,0.80
2019-05-12T14:14:23.793Z,0.80
2019-05-12T14:16:59.127Z,1.20
2019-05-12T14:19:23.858Z,0.50
2019-05-12T14:21:54.286Z,0.67
2019-05-12T14:24:23.656Z,0.83
2019-05-12T14:26:53.464Z,1.10
2019-05-12T14:29:26.716Z,0.90
2019-05-12T14:31:59.639Z,0.67
2019-05-12T14:34:24.009Z,0.70
2019-05-12T14:37:05.094Z,0.80
2019-05-12T14:39:24.498Z,0.93
2019-05-12T14:41:54.672Z,0.67
2019-05-12T14:44:23.957Z,0.73
2019-05-12T14:46:53.836Z,0.60
2019-05-12T14:49:28.417Z,0.83
2019-05-12T14:51:54.674Z,1.00
2019-05-12T14:54:24.325Z,0.90
2019-05-12T14:56:57.732Z,0.50
2019-05-12T14:59:24.437Z,0.60
2019-05-12T15:01:59.264Z,0.60
2019-05-12T15:04:29.557Z,0.70
2019-05-12T15:06:59.747Z,0.50
2019-05-12T15:09:26.036Z,0.90
2019-05-12T15:11:55.196Z,0.70
2019-05-12T15:14:32.362Z,0.60
2019-05-12T15:16:55.051Z,0.70
2019-05-12T15:19:25.887Z,0.60
2019-05-12T15:21:54.939Z,0.70
2019-05-12T15:24:24.554Z,0.73
2019-05-12T15:26:59.029Z,0.53
2019-05-12T15:29:24.871Z,0.90
2019-05-12T15:31:56.637Z,0.60
2019-05-12T15:34:24.815Z,0.60
2019-05-12T15:36:56.585Z,0.70
2019-05-12T15:39:24.837Z,0.60
2019-05-12T15:41:56.620Z,0.60
2019-05-12T15:44:31.724Z,0.57
2019-05-12T15:46:55.645Z,0.60
2019-05-12T15:49:26.267Z,0.90
2019-05-12T15:51:58.562Z,0.70
2019-05-12T15:54:26.594Z,0.60
2019-05-12T15:56:55.839Z,0.80
2019-05-12T15:59:25.007Z,0.63
2019-05-12T16:02:08.427Z,0.57
2019-05-12T16:04:24.942Z,0.90
2019-05-12T16:06:57.786Z,1.23
2019-05-12T16:09:24.944Z,1.10
2019-05-12T16:11:54.438Z,0.97
2019-05-12T16:14:23.724Z,1.23
2019-05-12T16:16:53.554Z,1.10
2019-05-12T16:19:23.441Z,1.20
2019-05-12T16:21:54.160Z,1.20
2019-05-12T16:24:23.669Z,1.17
2019-05-12T16:26:54.070Z,1.00
2019-05-12T16:29:23.344Z,0.90
2019-05-12T16:31:53.707Z,0.73
2019-05-12T16:34:23.050Z,1.07
2019-05-12T16:36:54.793Z,1.10
2019-05-12T16:39:23.882Z,0.77
2019-05-12T16:41:54.435Z,1.10
2019-05-12T16:44:26.166Z,1.17
2019-05-12T16:46:54.783Z,1.10
2019-05-12T16:49:25.051Z,0.70
2019-05-12T16:51:54.973Z,1.13
2019-05-12T16:54:24.305Z,0.90
2019-05-12T16:56:53.744Z,1.60
2019-05-12T16:59:24.620Z,1.17
2019-05-12T17:01:59.437Z,1.40
2019-05-12T17:04:25.679Z,1.03
2019-05-12T17:06:54.994Z,1.50
2019-05-12T17:09:24.147Z,0.83
2019-05-12T17:11:55.499Z,1.10
2019-05-12T17:14:28.780Z,1.30
2019-05-12T17:16:58.099Z,1.47
2019-05-12T17:19:27.186Z,1.23
2019-05-12T17:21:59.489Z,0.73
2019-05-12T17:24:28.114Z,1.23
2019-05-12T17:26:57.074Z,1.20
2019-05-12T17:29:26.385Z,1.37
2019-05-12T17:31:55.539Z,1.30
2019-05-12T17:34:25.964Z,1.20
2019-05-12T17:37:00.248Z,1.20
2019-05-12T17:39:29.457Z,1.53
2019-05-12T17:41:57.234Z,1.17
2019-05-12T17:44:26.383Z,0.73
2019-05-12T17:46:55.573Z,1.33
2019-05-12T17:49:30.550Z,2.20
2019-05-12T17:51:57.213Z,1.83
2019-05-12T17:54:26.642Z,2.00
2019-05-12T17:56:56.796Z,2.57
2019-05-12T17:59:29.269Z,2.70
2019-05-12T18:01:57.546Z,1.90
2019-05-12T18:04:30.512Z,2.50
2019-05-12T18:06:57.634Z,2.57
2019-05-12T18:09:26.769Z,2.70
2019-05-12T18:11:56.464Z,4.10
2019-05-12T18:14:27.811Z,4.73
2019-05-12T18:17:02.468Z,3.87
2019-05-12T18:19:27.428Z,7.20
2019-05-12T18:22:02.992Z,6.33
2019-05-12T18:24:27.735Z,5.87
2019-05-12T18:27:04.028Z,8.40
2019-05-12T18:29:27.584Z,7.87
2019-05-12T18:31:56.940Z,8.57
2019-05-12T18:34:26.014Z,8.40
2019-05-12T18:36:59.525Z,8.43
2019-05-12T18:39:26.009Z,4.83
2019-05-12T18:41:55.207Z,4.73
2019-05-12T18:44:31.071Z,5.03
2019-05-12T18:46:55.541Z,5.03
2019-05-12T18:49:26.264Z,5.57
2019-05-12T18:51:57.142Z,5.13
2019-05-12T18:54:26.289Z,5.20
2019-05-12T18:57:02.587Z,6.03
2019-05-12T18:59:28.128Z,5.70
2019-05-12T19:02:00.102Z,6.37
2019-05-12T19:04:29.316Z,6.13
2019-05-12T19:06:58.616Z,7.17
2019-05-12T19:09:27.702Z,7.43
2019-05-12T19:11:56.837Z,8.00
2019-05-12T19:14:34.992Z,7.00
2019-05-12T19:16:56.750Z,8.87
2019-05-12T19:19:25.880Z,8.80
2019-05-12T19:22:04.945Z,8.57
2019-05-12T19:24:26.344Z,8.80
2019-05-12T19:26:55.622Z,8.90
2019-05-12T19:29:29.854Z,9.20
2019-05-12T19:31:57.966Z,8.60
2019-05-12T19:34:26.597Z,7.17
2019-05-12T19:36:55.702Z,8.00
2019-05-12T19:39:25.426Z,6.77
2019-05-12T19:41:55.317Z,7.47
2019-05-12T19:44:26.478Z,7.77
2019-05-12T19:46:55.333Z,7.60
2019-05-12T19:49:25.891Z,7.23
2019-05-12T19:51:55.703Z,7.63
2019-05-12T19:54:29.663Z,7.43
2019-05-12T19:56:55.665Z,7.50
2019-05-12T19:59:24.803Z,6.47
2019-05-12T20:01:53.984Z,7.23
2019-05-12T20:04:33.129Z,6.50
2019-05-12T20:06:54.459Z,5.27
2019-05-12T20:09:24.422Z,7.13
2019-05-12T20:11:53.907Z,6.10
2019-05-12T20:14:24.143Z,4.93
2019-05-12T20:16:54.536Z,6.80
2019-05-12T20:19:25.201Z,6.43
2019-05-12T20:21:54.842Z,6.37
2019-05-12T20:24:24.090Z,6.47
2019-05-12T20:26:53.720Z,5.90
2019-05-12T20:29:32.750Z,5.67
2019-05-12T20:31:54.670Z,6.00
2019-05-12T20:34:24.715Z,5.33
2019-05-12T20:36:53.999Z,6.47
2019-05-12T20:39:24.486Z,5.90
2019-05-12T20:41:54.779Z,4.73
2019-05-12T20:44:25.575Z,4.63
2019-05-12T20:46:56.199Z,3.30
2019-05-12T20:49:25.568Z,4.90
2019-05-12T20:52:03.387Z,4.50
2019-05-12T20:54:25.628Z,4.37
2019-05-12T20:57:02.126Z,5.40
2019-05-12T20:59:28.063Z,5.77
2019-05-12T21:01:57.901Z,6.10
2019-05-12T21:04:31.133Z,6.17
2019-05-12T21:06:57.906Z,5.97
2019-05-12T21:09:27.032Z,5.73
2019-05-12T21:11:58.200Z,6.23
2019-05-12T21:14:27.282Z,6.03
2019-05-12T21:16:57.602Z,6.47
2019-05-12T21:19:29.268Z,6.77
2019-05-12T21:22:00.445Z,6.83
2019-05-12T21:24:34.916Z,5.30
2019-05-12T21:27:00.942Z,5.37
2019-05-12T21:29:33.330Z,5.77
2019-05-12T21:32:11.688Z,5.10
2019-05-12T21:34:34.514Z,5.27
2019-05-12T21:37:06.687Z,6.10
2019-05-12T21:39:40.633Z,5.43
2019-05-12T21:42:06.790Z,5.20
2019-05-12T21:44:35.973Z,4.70
2019-05-12T21:47:10.172Z,4.87
2019-05-12T21:49:35.927Z,4.87
2019-05-12T21:52:06.586Z,5.10
2019-05-12T21:54:39.406Z,4.33
2019-05-12T21:57:06.920Z,4.97
2019-05-12T21:59:39.625Z,5.27
2019-05-12T22:02:06.907Z,4.90
2019-05-12T22:04:41.350Z,4.13
2019-05-12T22:07:06.965Z,3.97
2019-05-12T22:09:41.441Z,4.90
2019-05-12T22:12:07.568Z,3.87
2019-05-12T22:14:40.791Z,4.23
2019-05-12T22:17:08.775Z,4.13
2019-05-12T22:19:38.243Z,5.27
2019-05-12T22:22:07.512Z,4.27
2019-05-12T22:24:38.722Z,4.13
2019-05-12T22:27:07.674Z,4.17
2019-05-12T22:29:36.766Z,2.93
2019-05-12T22:32:05.935Z,4.23
2019-05-12T22:34:39.757Z,3.10
2019-05-12T22:37:05.833Z,3.33
2019-05-12T22:39:35.433Z,3.53
2019-05-12T22:42:04.881Z,3.53
2019-05-12T22:44:34.735Z,3.53
2019-05-12T22:47:12.486Z,3.57
2019-05-12T22:49:34.852Z,3.30
2019-05-12T22:52:06.961Z,3.20
2019-05-12T22:54:34.797Z,3.00
2019-05-12T22:57:04.227Z,2.77
2019-05-12T22:59:40.378Z,2.87
2019-05-12T23:02:04.531Z,3.37
2019-05-12T23:04:35.809Z,3.13
2019-05-12T23:07:04.865Z,2.80
2019-05-12T23:09:34.113Z,3.47
2019-05-12T23:12:04.235Z,3.00
2019-05-12T23:14:34.146Z,3.30
2019-05-12T23:17:05.682Z,2.87
2019-05-12T23:19:34.435Z,2.53
2019-05-12T23:22:03.694Z,2.40
2019-05-12T23:24:38.768Z,2.83
2019-05-12T23:27:05.221Z,2.80
2019-05-12T23:29:34.850Z,3.00
2019-05-12T23:32:07.404Z,2.40
2019-05-12T23:34:34.642Z,2.33
2019-05-12T23:37:04.038Z,2.47
2019-05-12T23:39:38.152Z,1.90
2019-05-12T23:42:04.493Z,2.20
2019-05-12T23:44:33.826Z,2.10
2019-05-12T23:47:04.266Z,1.87
2019-05-12T23:49:34.070Z,2.50
2019-05-12T23:52:03.802Z,1.97
2019-05-12T23:54:34.423Z,2.30
2019-05-12T23:57:03.994Z,2.33
2019-05-12T23:59:33.605Z,2.20
