createdAt,value
2019-02-08T00:00:29.199Z,16.67
2019-02-08T00:03:01.255Z,21.43
2019-02-08T00:05:33.356Z,20.10
2019-02-08T00:08:05.626Z,12.77
2019-02-08T00:10:37.761Z,16.97
2019-02-08T00:13:09.877Z,12.37
2019-02-08T00:15:42.277Z,20.33
2019-02-08T00:18:15.043Z,17.47
2019-02-08T00:20:47.238Z,16.83
2019-02-08T00:23:26.719Z,13.77
2019-02-08T00:25:53.121Z,14.13
2019-02-08T00:28:25.188Z,15.20
2019-02-08T00:30:57.301Z,12.83
2019-02-08T00:33:29.366Z,14.10
2019-02-08T00:36:01.462Z,11.33
2019-02-08T00:38:33.531Z,15.20
2019-02-08T00:41:05.766Z,12.20
2019-02-08T00:43:37.826Z,11.97
2019-02-08T00:46:10.033Z,18.30
2019-02-08T00:48:42.096Z,16.20
2019-02-08T00:51:14.192Z,16.37
2019-02-08T00:53:46.252Z,16.50
2019-02-08T00:56:18.352Z,15.70
2019-02-08T00:58:50.408Z,15.97
2019-02-08T01:01:22.501Z,15.00
2019-02-08T01:03:54.559Z,19.37
2019-02-08T01:06:26.668Z,14.77
2019-02-08T01:08:58.730Z,12.77
2019-02-08T01:11:30.825Z,11.43
2019-02-08T01:14:02.876Z,15.70
2019-02-08T01:16:34.970Z,18.33
2019-02-08T01:19:07.524Z,14.43
2019-02-08T01:21:39.829Z,13.33
2019-02-08T01:24:11.888Z,14.00
2019-02-08T01:26:43.979Z,12.93
2019-02-08T01:29:15.956Z,12.17
2019-02-08T01:31:47.970Z,14.63
2019-02-08T01:34:20.027Z,14.37
2019-02-08T01:36:52.048Z,10.07
2019-02-08T01:39:24.147Z,13.20
2019-02-08T01:41:56.459Z,13.93
2019-02-08T01:44:28.557Z,15.60
2019-02-08T01:47:00.672Z,11.00
2019-02-08T01:49:32.657Z,14.03
2019-02-08T01:52:04.848Z,13.87
2019-02-08T01:54:36.830Z,13.83
2019-02-08T01:57:08.921Z,14.83
2019-02-08T01:59:40.998Z,13.17
2019-02-08T02:02:13.097Z,13.17
2019-02-08T02:04:45.188Z,12.17
2019-02-08T02:07:17.318Z,12.53
2019-02-08T02:09:49.699Z,13.97
2019-02-08T02:12:21.732Z,14.23
2019-02-08T02:14:56.452Z,14.03
2019-02-08T02:17:28.477Z,13.73
2019-02-08T02:20:00.772Z,13.30
2019-02-08T02:22:32.867Z,13.43
2019-02-08T02:25:08.046Z,11.50
2019-02-08T02:27:40.145Z,12.00
2019-02-08T02:30:16.843Z,12.50
2019-02-08T02:32:49.051Z,14.70
2019-02-08T02:35:21.178Z,13.33
2019-02-08T02:37:53.155Z,9.60
2019-02-08T02:40:25.412Z,11.87
2019-02-08T02:42:57.638Z,9.27
2019-02-08T02:45:33.560Z,13.33
2019-02-08T02:48:07.451Z,12.97
2019-02-08T02:50:39.523Z,9.97
2019-02-08T02:53:12.114Z,9.93
2019-02-08T02:55:44.149Z,10.17
2019-02-08T02:58:16.132Z,7.97
2019-02-08T03:00:49.678Z,10.83
2019-02-08T03:03:21.705Z,10.60
2019-02-08T03:05:53.605Z,8.20
2019-02-08T03:08:25.550Z,9.50
2019-02-08T03:10:57.619Z,12.47
2019-02-08T03:13:29.723Z,12.47
2019-02-08T03:16:01.825Z,10.97
2019-02-08T03:18:33.932Z,12.90
2019-02-08T03:21:06.126Z,12.57
2019-02-08T03:23:38.158Z,10.03
2019-02-08T03:26:10.453Z,11.57
2019-02-08T03:28:42.479Z,10.40
2019-02-08T03:31:14.499Z,8.87
2019-02-08T03:33:46.482Z,9.87
2019-02-08T03:36:18.431Z,7.00
2019-02-08T03:38:50.493Z,10.20
2019-02-08T03:41:22.815Z,7.97
2019-02-08T03:43:54.763Z,9.50
2019-02-08T03:46:26.817Z,10.30
2019-02-08T03:48:59.029Z,10.13
2019-02-08T03:51:31.061Z,12.60
2019-02-08T03:54:03.177Z,11.17
2019-02-08T03:56:35.067Z,7.43
2019-02-08T03:59:07.471Z,10.93
2019-02-08T04:01:39.491Z,11.50
2019-02-08T04:04:17.602Z,10.73
2019-02-08T04:06:49.572Z,9.87
2019-02-08T04:09:21.670Z,10.60
2019-02-08T04:11:53.711Z,7.87
2019-02-08T04:14:25.655Z,7.33
2019-02-08T04:16:57.714Z,10.77
2019-02-08T04:19:29.798Z,9.20
2019-02-08T04:22:01.732Z,8.43
2019-02-08T04:24:33.686Z,9.17
2019-02-08T04:27:05.621Z,8.93
2019-02-08T04:29:39.012Z,10.03
2019-02-08T04:32:10.963Z,7.53
2019-02-08T04:34:42.907Z,8.90
2019-02-08T04:37:14.841Z,8.80
2019-02-08T04:39:46.909Z,6.27
2019-02-08T04:42:18.968Z,8.23
2019-02-08T04:44:51.175Z,10.57
2019-02-08T04:47:23.197Z,10.23
2019-02-08T04:49:55.341Z,10.00
2019-02-08T04:52:27.272Z,9.30
2019-02-08T04:54:59.339Z,10.30
2019-02-08T04:57:31.279Z,8.17
2019-02-08T05:00:03.329Z,9.37
2019-02-08T05:02:35.265Z,9.13
2019-02-08T05:05:08.296Z,8.13
2019-02-08T05:07:40.220Z,7.00
2019-02-08T05:10:14.361Z,8.37
2019-02-08T05:12:46.402Z,7.13
2019-02-08T05:15:19.553Z,7.70
2019-02-08T05:17:51.786Z,13.10
2019-02-08T05:20:26.750Z,10.00
2019-02-08T05:22:58.847Z,13.70
2019-02-08T05:25:31.372Z,11.60
2019-02-08T05:28:03.502Z,13.67
2019-02-08T05:30:37.259Z,12.60
2019-02-08T05:33:09.355Z,12.57
2019-02-08T05:35:41.378Z,13.57
2019-02-08T05:38:13.503Z,12.90
2019-02-08T05:40:45.600Z,14.23
2019-02-08T05:43:17.630Z,14.00
2019-02-08T05:45:49.774Z,13.10
2019-02-08T05:48:21.859Z,13.07
2019-02-08T05:50:53.951Z,12.67
2019-02-08T05:53:26.005Z,11.93
2019-02-08T05:55:58.105Z,10.83
2019-02-08T05:58:30.134Z,12.40
2019-02-08T06:01:02.236Z,12.07
2019-02-08T06:03:34.422Z,13.10
2019-02-08T06:06:07.096Z,11.33
2019-02-08T06:08:39.203Z,13.97
2019-02-08T06:11:11.308Z,11.13
2019-02-08T06:13:43.495Z,10.27
2019-02-08T06:16:15.570Z,9.13
2019-02-08T06:18:47.624Z,10.80
2019-02-08T06:21:19.719Z,9.73
2019-02-08T06:23:51.646Z,8.83
2019-02-08T06:26:23.724Z,10.07
2019-02-08T06:29:03.265Z,9.73
2019-02-08T06:31:35.328Z,12.63
2019-02-08T06:34:07.537Z,11.03
2019-02-08T06:36:39.560Z,10.10
2019-02-08T06:39:12.080Z,12.63
2019-02-08T06:41:44.103Z,9.30
2019-02-08T06:44:16.726Z,10.60
2019-02-08T06:46:48.641Z,8.80
2019-02-08T06:49:20.580Z,7.60
2019-02-08T06:51:52.535Z,9.10
2019-02-08T06:54:24.475Z,8.90
2019-02-08T06:57:08.425Z,9.90
2019-02-08T06:59:55.564Z,7.80
2019-02-08T07:02:46.336Z,8.63
2019-02-08T07:05:25.731Z,9.20
2019-02-08T07:08:25.456Z,8.77
2019-02-08T07:11:09.480Z,11.80
2019-02-08T07:14:00.509Z,9.90
2019-02-08T07:16:51.272Z,8.83
2019-02-08T07:19:36.307Z,10.53
2019-02-08T07:22:18.981Z,8.97
2019-02-08T07:25:02.814Z,9.20
2019-02-08T07:27:43.167Z,11.93
2019-02-08T07:30:44.169Z,9.70
2019-02-08T07:33:44.979Z,10.40
2019-02-08T07:36:28.547Z,9.40
2019-02-08T07:39:16.231Z,10.83
2019-02-08T07:42:11.074Z,11.63
2019-02-08T07:45:01.789Z,10.17
2019-02-08T07:47:47.743Z,11.53
2019-02-08T07:50:38.001Z,11.90
2019-02-08T07:53:47.173Z,10.73
2019-02-08T07:56:40.174Z,8.03
2019-02-08T07:59:27.551Z,9.00
2019-02-08T08:02:30.700Z,11.53
2019-02-08T08:05:13.321Z,8.83
2019-02-08T08:08:13.708Z,9.87
2019-02-08T08:10:53.799Z,8.10
2019-02-08T08:13:37.566Z,11.27
2019-02-08T08:16:20.911Z,10.57
2019-02-08T08:19:15.980Z,9.23
2019-02-08T08:22:08.901Z,11.60
2019-02-08T08:24:55.961Z,11.83
2019-02-08T08:27:42.992Z,10.47
2019-02-08T08:30:42.247Z,7.67
2019-02-08T08:33:34.092Z,9.63
2019-02-08T08:37:01.868Z,7.83
2019-02-08T08:40:49.500Z,7.77
2019-02-08T08:44:10.465Z,8.30
2019-02-08T08:47:46.890Z,9.10
2019-02-08T08:51:08.493Z,7.40
2019-02-08T08:54:48.892Z,7.57
2019-02-08T08:58:23.159Z,7.10
2019-02-08T09:02:08.661Z,7.03
2019-02-08T09:05:11.649Z,8.37
2019-02-08T09:08:38.935Z,7.83
2019-02-08T09:11:57.692Z,7.07
2019-02-08T09:15:14.890Z,6.62
2019-02-08T09:18:57.026Z,6.17
2019-02-08T09:22:26.104Z,6.37
2019-02-08T09:25:50.088Z,10.50
2019-02-08T09:28:55.743Z,8.80
2019-02-08T09:33:00.188Z,6.90
2019-02-08T09:36:32.720Z,6.07
2019-02-08T09:39:46.597Z,9.60
2019-02-08T09:43:13.254Z,7.40
2019-02-08T09:46:43.831Z,7.97
2019-02-08T09:50:06.198Z,8.80
2019-02-08T09:53:39.565Z,8.07
2019-02-08T09:57:12.658Z,8.43
2019-02-08T10:00:30.674Z,9.00
2019-02-08T10:03:56.817Z,8.27
2019-02-08T10:07:10.483Z,8.57
2019-02-08T10:10:37.816Z,9.33
2019-02-08T10:14:21.148Z,7.10
2019-02-08T10:17:51.611Z,6.27
2019-02-08T10:21:35.414Z,7.40
2019-02-08T10:24:38.921Z,10.17
2019-02-08T10:28:06.340Z,8.47
2019-02-08T10:31:41.179Z,6.80
2019-02-08T10:35:07.283Z,7.77
2019-02-08T10:38:55.520Z,8.80
2019-02-08T10:42:38.986Z,7.93
2019-02-08T10:46:03.758Z,7.50
2019-02-08T10:49:41.277Z,7.37
2019-02-08T10:53:55.163Z,8.27
2019-02-08T10:57:25.328Z,6.80
2019-02-08T11:00:58.117Z,8.43
2019-02-08T11:04:35.884Z,8.30
2019-02-08T11:08:28.644Z,8.97
2019-02-08T11:12:00.437Z,6.70
2019-02-08T11:15:23.863Z,7.17
2019-02-08T11:18:50.023Z,6.50
2019-02-08T11:21:22.127Z,7.00
2019-02-08T11:23:54.296Z,6.87
2019-02-08T11:26:26.624Z,5.23
2019-02-08T11:28:58.611Z,5.77
2019-02-08T11:31:30.755Z,3.87
2019-02-08T11:34:02.921Z,5.40
2019-02-08T11:36:35.850Z,4.10
2019-02-08T11:39:17.335Z,3.97
2019-02-08T11:41:51.111Z,3.93
2019-02-08T11:44:24.429Z,3.70
2019-02-08T11:46:56.552Z,4.27
2019-02-08T11:49:28.539Z,2.67
2019-02-08T11:52:00.570Z,2.93
2019-02-08T11:54:33.464Z,3.60
2019-02-08T11:57:05.967Z,4.13
2019-02-08T11:59:38.323Z,3.70
2019-02-08T12:02:10.523Z,3.03
2019-02-08T12:04:45.708Z,2.60
2019-02-08T12:07:17.739Z,3.10
2019-02-08T12:09:49.798Z,4.10
2019-02-08T12:12:21.895Z,3.60
2019-02-08T12:14:53.942Z,4.07
2019-02-08T12:17:25.966Z,3.87
2019-02-08T12:19:58.224Z,2.33
2019-02-08T12:22:30.334Z,2.37
2019-02-08T12:25:02.322Z,3.30
2019-02-08T12:27:34.350Z,3.20
2019-02-08T12:30:12.057Z,3.60
2019-02-08T12:32:44.083Z,2.73
2019-02-08T12:35:16.276Z,1.70
2019-02-08T12:37:48.674Z,3.03
2019-02-08T12:40:20.770Z,3.23
2019-02-08T12:42:52.827Z,3.60
2019-02-08T12:45:25.151Z,2.90
2019-02-08T12:47:57.266Z,3.10
2019-02-08T12:50:29.620Z,2.77
2019-02-08T12:53:01.746Z,2.17
2019-02-08T12:55:33.809Z,2.67
2019-02-08T12:58:05.907Z,2.20
2019-02-08T13:00:37.969Z,2.90
2019-02-08T13:03:10.098Z,2.30
2019-02-08T13:05:42.502Z,2.63
2019-02-08T13:08:14.632Z,2.53
2019-02-08T13:10:46.812Z,3.00
2019-02-08T13:13:18.833Z,2.97
2019-02-08T13:15:51.901Z,2.97
2019-02-08T13:18:25.125Z,2.47
2019-02-08T13:20:57.182Z,2.97
2019-02-08T13:23:29.288Z,2.67
2019-02-08T13:26:01.472Z,2.47
2019-02-08T13:28:33.575Z,3.03
2019-02-08T13:31:05.654Z,2.47
2019-02-08T13:33:37.854Z,3.20
2019-02-08T13:36:15.751Z,4.10
2019-02-08T13:38:48.086Z,2.33
2019-02-08T13:41:20.298Z,2.47
2019-02-08T13:43:52.327Z,3.23
2019-02-08T13:46:24.399Z,2.10
2019-02-08T13:48:56.510Z,3.33
2019-02-08T13:51:28.572Z,2.70
2019-02-08T13:54:00.606Z,2.70
2019-02-08T13:56:33.041Z,2.07
2019-02-08T13:59:05.355Z,2.40
2019-02-08T14:01:37.416Z,2.37
2019-02-08T14:04:09.531Z,2.67
2019-02-08T14:06:41.523Z,2.97
2019-02-08T14:09:16.680Z,2.20
2019-02-08T14:11:48.742Z,2.33
2019-02-08T14:14:20.839Z,2.40
2019-02-08T14:16:52.829Z,2.20
2019-02-08T14:19:24.922Z,1.80
2019-02-08T14:21:56.911Z,2.90
2019-02-08T14:24:28.936Z,2.67
2019-02-08T14:27:08.399Z,2.90
2019-02-08T14:29:35.560Z,2.63
2019-02-08T14:32:07.625Z,2.80
2019-02-08T14:34:43.614Z,2.87
2019-02-08T14:37:13.697Z,2.27
2019-02-08T14:39:45.720Z,2.70
2019-02-08T14:42:17.748Z,2.63
2019-02-08T14:44:49.851Z,2.97
2019-02-08T14:47:21.923Z,2.50
2019-02-08T14:49:54.015Z,3.17
2019-02-08T14:52:25.991Z,3.53
2019-02-08T14:54:58.008Z,3.00
2019-02-08T14:57:29.880Z,2.40
2019-02-08T15:00:01.828Z,2.53
2019-02-08T15:02:34.214Z,2.73
2019-02-08T15:05:07.821Z,2.20
2019-02-08T15:07:39.837Z,2.90
2019-02-08T15:10:19.405Z,3.03
2019-02-08T15:12:51.407Z,3.50
2019-02-08T15:15:23.443Z,3.17
2019-02-08T15:17:55.356Z,5.77
2019-02-08T15:20:30.486Z,4.87
2019-02-08T15:23:02.600Z,4.03
2019-02-08T15:25:37.107Z,7.27
2019-02-08T15:28:09.341Z,11.33
2019-02-08T15:30:41.617Z,4.23
2019-02-08T15:33:13.529Z,3.70
2019-02-08T15:35:45.467Z,2.80
2019-02-08T15:38:17.728Z,2.70
2019-02-08T15:40:53.530Z,2.30
2019-02-08T15:43:26.366Z,2.43
2019-02-08T15:46:02.042Z,2.90
2019-02-08T15:48:34.934Z,2.67
2019-02-08T15:51:07.473Z,2.40
2019-02-08T15:53:39.480Z,2.50
2019-02-08T15:56:17.375Z,1.73
2019-02-08T15:58:49.271Z,1.47
2019-02-08T16:01:21.420Z,2.23
2019-02-08T16:03:53.330Z,2.70
2019-02-08T16:06:26.877Z,2.50
2019-02-08T16:08:59.114Z,3.40
2019-02-08T16:11:31.051Z,4.47
2019-02-08T16:14:03.018Z,3.30
2019-02-08T16:16:35.288Z,2.00
2019-02-08T16:19:07.285Z,2.20
2019-02-08T16:21:39.240Z,2.50
2019-02-08T16:24:11.247Z,2.03
2019-02-08T16:26:43.193Z,1.90
2019-02-08T16:29:15.195Z,3.00
2019-02-08T16:31:47.137Z,2.67
2019-02-08T16:34:19.546Z,2.10
2019-02-08T16:36:51.755Z,2.37
2019-02-08T16:39:23.689Z,2.03
2019-02-08T16:41:55.662Z,1.57
2019-02-08T16:44:27.699Z,1.87
2019-02-08T16:47:00.224Z,1.80
2019-02-08T16:49:32.145Z,1.30
2019-02-08T16:52:04.488Z,1.57
2019-02-08T16:54:36.429Z,1.40
2019-02-08T16:57:08.368Z,1.10
2019-02-08T16:59:40.579Z,1.17
2019-02-08T17:02:13.517Z,1.27
2019-02-08T17:04:45.452Z,1.27
2019-02-08T17:07:17.386Z,0.77
2019-02-08T17:09:49.467Z,1.00
2019-02-08T17:12:21.505Z,1.47
2019-02-08T17:14:53.566Z,1.17
2019-02-08T17:17:27.559Z,1.53
2019-02-08T17:19:59.490Z,1.10
2019-02-08T17:22:31.431Z,2.27
2019-02-08T17:25:03.470Z,2.03
2019-02-08T17:27:35.428Z,2.77
2019-02-08T17:30:12.015Z,3.17
2019-02-08T17:32:44.052Z,2.30
2019-02-08T17:35:17.700Z,2.40
2019-02-08T17:37:49.643Z,2.37
2019-02-08T17:40:24.724Z,2.43
2019-02-08T17:42:56.781Z,2.60
2019-02-08T17:45:28.858Z,3.03
2019-02-08T17:48:03.415Z,2.73
2019-02-08T17:50:35.584Z,2.50
2019-02-08T17:53:07.541Z,2.60
2019-02-08T17:55:39.582Z,3.23
2019-02-08T17:58:11.526Z,2.90
2019-02-08T18:00:47.271Z,2.57
2019-02-08T18:03:19.427Z,3.40
2019-02-08T18:05:51.329Z,3.33
2019-02-08T18:08:23.364Z,3.77
2019-02-08T18:10:55.307Z,2.97
2019-02-08T18:13:27.248Z,3.33
2019-02-08T18:15:59.193Z,3.40
2019-02-08T18:18:31.136Z,3.10
2019-02-08T18:21:10.048Z,2.87
2019-02-08T18:23:41.982Z,3.60
2019-02-08T18:26:13.930Z,3.30
2019-02-08T18:28:45.882Z,3.43
2019-02-08T18:31:17.812Z,3.30
2019-02-08T18:33:49.755Z,3.43
2019-02-08T18:36:21.951Z,2.63
2019-02-08T18:38:53.911Z,4.10
2019-02-08T18:41:26.122Z,2.97
2019-02-08T18:43:58.057Z,3.50
2019-02-08T18:46:30.041Z,2.93
2019-02-08T18:49:02.282Z,3.23
2019-02-08T18:51:34.217Z,3.47
2019-02-08T18:54:06.685Z,2.80
2019-02-08T18:56:40.900Z,3.03
2019-02-08T18:59:12.829Z,3.13
2019-02-08T19:01:44.779Z,3.23
2019-02-08T19:04:17.797Z,2.57
2019-02-08T19:06:49.719Z,2.90
2019-02-08T19:09:22.445Z,2.83
2019-02-08T19:11:54.483Z,2.90
2019-02-08T19:14:26.471Z,2.97
2019-02-08T19:16:58.570Z,2.80
2019-02-08T19:19:30.512Z,2.57
2019-02-08T19:22:02.449Z,2.80
2019-02-08T19:24:34.986Z,3.20
2019-02-08T19:27:07.864Z,3.23
2019-02-08T19:29:46.108Z,2.70
2019-02-08T19:32:19.205Z,3.20
2019-02-08T19:34:52.258Z,2.60
2019-02-08T19:37:24.316Z,3.40
2019-02-08T19:39:56.967Z,3.17
2019-02-08T19:42:36.213Z,3.10
2019-02-08T19:45:11.252Z,2.87
2019-02-08T19:47:44.434Z,2.77
2019-02-08T19:50:34.124Z,3.23
2019-02-08T19:53:07.349Z,2.90
2019-02-08T19:55:39.894Z,2.50
2019-02-08T19:58:13.048Z,2.50
2019-02-08T20:00:45.226Z,2.70
2019-02-08T20:03:17.276Z,2.70
2019-02-08T20:05:49.317Z,2.73
2019-02-08T20:08:21.251Z,2.00
2019-02-08T20:10:53.384Z,2.57
2019-02-08T20:13:25.423Z,2.27
2019-02-08T20:15:57.410Z,2.67
2019-02-08T20:18:29.692Z,2.47
2019-02-08T20:21:01.614Z,2.30
2019-02-08T20:23:33.556Z,2.60
2019-02-08T20:26:05.900Z,2.33
2019-02-08T20:28:42.324Z,2.80
2019-02-08T20:31:11.471Z,2.27
2019-02-08T20:33:43.407Z,2.47
2019-02-08T20:36:15.353Z,2.67
2019-02-08T20:38:47.297Z,2.37
2019-02-08T20:41:19.411Z,2.50
2019-02-08T20:43:51.449Z,3.30
2019-02-08T20:46:23.483Z,2.70
2019-02-08T20:48:55.527Z,2.43
2019-02-08T20:51:27.468Z,2.60
2019-02-08T20:53:59.508Z,2.30
2019-02-08T20:56:31.545Z,2.40
2019-02-08T20:59:03.587Z,2.43
2019-02-08T21:01:35.633Z,2.53
2019-02-08T21:04:08.077Z,2.70
2019-02-08T21:06:40.021Z,2.70
2019-02-08T21:09:15.251Z,2.60
2019-02-08T21:11:47.218Z,2.10
2019-02-08T21:14:19.158Z,2.33
2019-02-08T21:16:51.205Z,1.90
2019-02-08T21:19:23.144Z,2.00
2019-02-08T21:21:55.095Z,2.00
2019-02-08T21:24:27.131Z,2.03
2019-02-08T21:26:59.068Z,1.97
2019-02-08T21:29:31.104Z,2.20
2019-02-08T21:32:03.416Z,2.30
2019-02-08T21:34:35.360Z,2.20
2019-02-08T21:37:07.414Z,2.63
2019-02-08T21:39:39.356Z,2.03
2019-02-08T21:42:11.876Z,2.10
2019-02-08T21:44:43.817Z,2.50
2019-02-08T21:47:15.756Z,2.10
2019-02-08T21:49:47.686Z,2.30
2019-02-08T21:52:20.505Z,2.60
2019-02-08T21:54:52.597Z,2.20
2019-02-08T21:57:24.532Z,1.90
2019-02-08T21:59:56.462Z,1.97
2019-02-08T22:02:28.404Z,2.40
2019-02-08T22:05:00.695Z,2.27
2019-02-08T22:07:33.537Z,2.23
2019-02-08T22:10:09.040Z,1.93
2019-02-08T22:12:41.175Z,1.87
2019-02-08T22:15:17.388Z,1.63
2019-02-08T22:17:49.509Z,2.03
2019-02-08T22:20:21.565Z,2.07
2019-02-08T22:22:53.595Z,2.10
2019-02-08T22:25:26.733Z,2.00
2019-02-08T22:27:59.742Z,2.00
2019-02-08T22:30:33.566Z,2.53
2019-02-08T22:33:06.342Z,2.07
2019-02-08T22:35:38.765Z,1.83
2019-02-08T22:38:11.508Z,2.03
2019-02-08T22:40:43.449Z,2.10
2019-02-08T22:43:15.605Z,2.03
2019-02-08T22:45:47.768Z,3.00
2019-02-08T22:48:19.775Z,2.00
2019-02-08T22:50:51.709Z,2.23
2019-02-08T22:53:23.642Z,2.10
2019-02-08T22:55:55.571Z,2.03
2019-02-08T22:58:27.515Z,2.67
2019-02-08T23:01:33.503Z,2.27
2019-02-08T23:04:08.541Z,1.80
2019-02-08T23:06:45.010Z,2.13
2019-02-08T23:09:22.926Z,2.17
2019-02-08T23:11:55.025Z,2.20
2019-02-08T23:14:27.066Z,2.20
2019-02-08T23:16:59.067Z,2.57
2019-02-08T23:19:31.107Z,2.10
2019-02-08T23:22:02.999Z,2.03
2019-02-08T23:24:34.939Z,2.47
2019-02-08T23:27:06.950Z,1.80
2019-02-08T23:29:38.891Z,2.20
2019-02-08T23:32:10.998Z,1.70
2019-02-08T23:34:42.942Z,1.73
2019-02-08T23:37:14.836Z,2.07
2019-02-08T23:39:46.777Z,2.00
2019-02-08T23:42:18.738Z,1.70
2019-02-08T23:44:50.698Z,1.93
2019-02-08T23:47:22.637Z,1.90
2019-02-08T23:49:54.572Z,2.07
2019-02-08T23:52:26.470Z,2.20
2019-02-08T23:54:58.399Z,2.00
2019-02-08T23:57:30.295Z,1.97
