createdAt,value
2023-03-17T00:02:43.794Z,6.49
2023-03-17T00:06:45.506Z,6.48
2023-03-17T00:10:47.806Z,6.49
2023-03-17T00:14:49.436Z,6.50
2023-03-17T00:18:52.552Z,6.52
2023-03-17T00:22:57.578Z,6.55
2023-03-17T00:26:59.763Z,6.55
2023-03-17T00:31:06.308Z,6.54
2023-03-17T00:35:28.616Z,6.54
2023-03-17T00:39:30.218Z,6.50
2023-03-17T00:43:32.614Z,6.46
2023-03-17T00:47:34.265Z,6.43
2023-03-17T00:51:35.836Z,6.39
2023-03-17T00:55:37.407Z,6.33
2023-03-17T00:59:42.389Z,6.29
2023-03-17T01:03:45.988Z,6.28
2023-03-17T01:07:55.040Z,6.27
2023-03-17T01:11:56.788Z,6.21
2023-03-17T01:15:58.374Z,6.17
2023-03-17T01:20:02.979Z,6.14
2023-03-17T01:24:05.297Z,6.08
2023-03-17T01:28:07.395Z,6.08
2023-03-17T01:32:09.004Z,6.10
2023-03-17T01:36:11.238Z,6.11
2023-03-17T01:40:18.183Z,6.11
2023-03-17T01:44:19.856Z,6.10
2023-03-17T01:48:22.898Z,6.06
2023-03-17T01:52:24.584Z,6.03
2023-03-17T01:56:26.178Z,6.02
2023-03-17T02:00:28.357Z,5.99
2023-03-17T02:04:31.449Z,5.94
2023-03-17T02:08:33.229Z,5.92
2023-03-17T02:12:36.406Z,5.90
2023-03-17T02:16:38.147Z,5.86
2023-03-17T02:20:39.705Z,5.84
2023-03-17T02:24:46.065Z,5.80
2023-03-17T02:28:48.220Z,5.75
2023-03-17T02:32:50.702Z,5.63
2023-03-17T02:36:52.500Z,5.54
2023-03-17T02:40:54.307Z,5.45
2023-03-17T02:44:55.912Z,5.39
2023-03-17T02:48:57.773Z,5.36
2023-03-17T02:52:59.609Z,5.32
2023-03-17T02:57:01.247Z,5.29
2023-03-17T03:01:04.192Z,5.23
2023-03-17T03:05:08.780Z,5.17
2023-03-17T03:09:11.828Z,5.12
2023-03-17T03:13:13.604Z,5.07
2023-03-17T03:17:16.028Z,5.01
2023-03-17T03:21:17.597Z,4.97
2023-03-17T03:25:19.340Z,4.92
2023-03-17T03:29:21.163Z,4.87
2023-03-17T03:33:22.847Z,4.75
2023-03-17T03:37:24.534Z,4.64
2023-03-17T03:41:26.324Z,4.52
2023-03-17T03:45:28.313Z,4.41
2023-03-17T03:49:29.983Z,4.34
2023-03-17T03:53:31.622Z,4.29
2023-03-17T03:57:33.457Z,4.21
2023-03-17T04:01:35.582Z,4.15
2023-03-17T04:05:37.141Z,4.11
2023-03-17T04:09:39.375Z,4.07
2023-03-17T04:13:41.110Z,4.06
2023-03-17T04:17:43.082Z,4.03
2023-03-17T04:21:44.644Z,4.00
2023-03-17T04:25:46.959Z,3.96
2023-03-17T04:29:49.062Z,3.88
2023-03-17T04:33:50.607Z,3.82
2023-03-17T04:37:52.176Z,3.78
2023-03-17T04:41:53.775Z,3.78
2023-03-17T04:45:55.396Z,3.74
2023-03-17T04:49:57.030Z,3.70
2023-03-17T04:53:58.615Z,3.65
2023-03-17T04:58:00.234Z,3.66
2023-03-17T05:02:03.452Z,3.63
2023-03-17T05:06:07.190Z,3.58
2023-03-17T05:10:10.413Z,3.50
2023-03-17T05:14:11.986Z,3.45
2023-03-17T05:18:13.612Z,3.38
2023-03-17T05:22:15.652Z,3.31
2023-03-17T05:26:17.339Z,3.26
2023-03-17T05:30:19.371Z,3.20
2023-03-17T05:34:21.025Z,3.09
2023-03-17T05:38:23.065Z,3.02
2023-03-17T05:42:24.700Z,2.95
2023-03-17T05:46:26.796Z,2.92
2023-03-17T05:50:28.576Z,2.92
2023-03-17T05:54:30.346Z,2.89
2023-03-17T05:58:33.373Z,2.88
2023-03-17T06:02:35.787Z,2.86
2023-03-17T06:06:37.735Z,2.88
2023-03-17T06:10:39.452Z,2.91
2023-03-17T06:14:41.374Z,2.95
2023-03-17T06:18:43.387Z,3.02
2023-03-17T06:23:02.303Z,3.10
2023-03-17T06:27:04.822Z,3.23
2023-03-17T06:31:07.442Z,3.37
2023-03-17T06:35:13.374Z,3.49
2023-03-17T06:39:16.230Z,3.55
2023-03-17T06:43:20.368Z,3.64
2023-03-17T06:47:23.566Z,3.76
2023-03-17T06:51:27.387Z,3.86
2023-03-17T06:55:29.607Z,4.00
2023-03-17T06:59:31.445Z,4.16
2023-03-17T07:03:36.731Z,4.37
2023-03-17T07:07:39.614Z,4.62
2023-03-17T07:11:41.430Z,4.90
2023-03-17T07:15:45.444Z,5.19
2023-03-17T07:19:47.545Z,5.46
2023-03-17T07:23:49.238Z,5.77
2023-03-17T07:27:52.034Z,6.08
2023-03-17T07:31:53.952Z,6.45
2023-03-17T07:35:55.663Z,6.75
2023-03-17T07:39:57.356Z,7.02
2023-03-17T07:43:59.753Z,7.33
2023-03-17T07:48:03.006Z,7.61
2023-03-17T07:52:04.962Z,7.90
2023-03-17T07:56:07.072Z,8.20
2023-03-17T08:00:10.255Z,8.55
2023-03-17T08:04:15.026Z,8.87
2023-03-17T08:08:17.996Z,9.09
2023-03-17T08:12:20.301Z,9.37
2023-03-17T08:16:22.141Z,9.69
2023-03-17T08:20:24.686Z,10.08
2023-03-17T08:24:27.214Z,10.42
2023-03-17T08:28:29.828Z,10.70
2023-03-17T08:32:31.671Z,11.05
2023-03-17T08:36:33.996Z,11.28
2023-03-17T08:40:37.275Z,11.35
2023-03-17T08:44:38.931Z,11.54
2023-03-17T08:48:43.256Z,11.57
2023-03-17T08:52:45.867Z,11.61
2023-03-17T08:56:47.808Z,11.90
2023-03-17T09:00:49.758Z,11.92
2023-03-17T09:04:51.355Z,12.13
2023-03-17T09:08:56.646Z,12.47
2023-03-17T09:13:03.079Z,12.67
2023-03-17T09:17:05.943Z,12.97
2023-03-17T09:21:09.837Z,13.44
2023-03-17T09:25:11.357Z,13.76
2023-03-17T09:29:13.622Z,13.95
2023-03-17T09:33:16.284Z,14.24
2023-03-17T09:37:18.693Z,14.42
2023-03-17T09:41:33.603Z,14.45
2023-03-17T09:45:40.603Z,14.46
2023-03-17T09:49:44.853Z,14.52
2023-03-17T09:54:00.236Z,14.44
2023-03-17T09:58:03.952Z,14.72
2023-03-17T10:02:23.975Z,14.96
2023-03-17T10:06:35.317Z,15.26
2023-03-17T10:10:54.254Z,15.65
2023-03-17T10:15:03.787Z,15.73
2023-03-17T10:19:14.892Z,15.77
2023-03-17T10:23:20.594Z,15.94
2023-03-17T10:27:23.283Z,16.20
2023-03-17T10:31:33.485Z,16.32
2023-03-17T10:35:37.549Z,16.55
2023-03-17T10:39:52.421Z,16.83
2023-03-17T10:43:54.024Z,16.98
2023-03-17T10:47:58.325Z,17.28
2023-03-17T10:52:00.896Z,17.40
2023-03-17T10:56:09.673Z,17.59
2023-03-17T11:00:16.726Z,17.85
2023-03-17T11:04:42.309Z,17.96
2023-03-17T11:08:52.280Z,17.80
2023-03-17T11:13:01.852Z,17.96
2023-03-17T11:17:16.572Z,18.12
2023-03-17T11:21:30.256Z,18.03
2023-03-17T11:25:38.053Z,18.07
2023-03-17T11:30:06.280Z,18.16
2023-03-17T11:34:25.669Z,18.48
2023-03-17T11:38:31.519Z,18.73
2023-03-17T11:42:42.019Z,18.92
2023-03-17T11:47:21.449Z,19.27
2023-03-17T11:51:30.510Z,19.44
2023-03-17T11:55:48.526Z,19.66
2023-03-17T12:00:28.254Z,19.91
2023-03-17T12:04:36.261Z,20.31
2023-03-17T12:08:46.918Z,20.35
2023-03-17T12:13:13.285Z,20.23
2023-03-17T12:17:22.149Z,20.18
2023-03-17T12:21:42.412Z,20.11
2023-03-17T12:25:55.140Z,20.20
2023-03-17T12:30:04.100Z,20.21
2023-03-17T12:34:31.371Z,20.32
2023-03-17T12:38:43.422Z,20.25
2023-03-17T12:42:58.854Z,20.17
2023-03-17T12:47:27.425Z,20.55
2023-03-17T12:51:45.055Z,20.69
2023-03-17T12:55:51.268Z,20.73
2023-03-17T13:00:15.423Z,20.58
2023-03-17T13:05:12.482Z,20.77
2023-03-17T13:09:32.003Z,20.76
2023-03-17T13:13:55.865Z,20.59
2023-03-17T13:18:16.585Z,20.49
2023-03-17T13:22:24.423Z,20.42
2023-03-17T13:27:02.205Z,20.36
2023-03-17T13:31:43.768Z,20.12
2023-03-17T13:36:23.838Z,19.91
2023-03-17T13:40:52.610Z,19.82
2023-03-17T13:45:17.438Z,19.81
2023-03-17T13:49:22.458Z,19.76
2023-03-17T13:53:36.788Z,19.77
2023-03-17T13:58:11.345Z,19.76
2023-03-17T14:02:19.287Z,19.67
2023-03-17T14:11:57.988Z,19.40
2023-03-17T14:16:47.806Z,19.34
2023-03-17T14:21:01.620Z,19.35
2023-03-17T14:25:08.572Z,19.34
2023-03-17T14:29:17.394Z,19.35
2023-03-17T14:33:26.225Z,19.33
2023-03-17T14:37:28.524Z,19.31
2023-03-17T14:41:32.232Z,19.29
2023-03-17T14:45:58.823Z,19.16
2023-03-17T14:50:01.640Z,19.06
2023-03-17T14:54:06.305Z,18.87
2023-03-17T14:58:22.856Z,18.72
2023-03-17T15:02:37.859Z,18.62
2023-03-17T15:06:58.160Z,18.47
2023-03-17T15:11:02.311Z,18.41
2023-03-17T15:15:29.319Z,18.36
2023-03-17T15:19:42.397Z,18.30
2023-03-17T15:23:44.014Z,18.19
2023-03-17T15:27:47.124Z,18.09
2023-03-17T15:31:48.812Z,18.04
2023-03-17T15:35:50.867Z,18.02
2023-03-17T15:39:55.149Z,18.01
2023-03-17T15:43:58.301Z,17.99
2023-03-17T15:48:00.821Z,17.93
2023-03-17T15:52:03.165Z,17.82
2023-03-17T15:56:08.655Z,17.72
2023-03-17T16:00:19.333Z,17.60
2023-03-17T16:04:38.904Z,17.46
2023-03-17T16:08:40.564Z,17.31
2023-03-17T16:12:42.318Z,17.25
2023-03-17T16:16:46.338Z,17.16
2023-03-17T16:20:50.974Z,17.04
2023-03-17T16:24:52.983Z,16.90
2023-03-17T16:28:55.850Z,16.77
2023-03-17T16:33:00.990Z,16.62
2023-03-17T16:37:03.350Z,16.48
2023-03-17T16:41:15.262Z,16.32
2023-03-17T16:45:28.440Z,16.18
2023-03-17T16:49:30.079Z,16.08
2023-03-17T16:53:32.770Z,15.92
2023-03-17T16:57:34.436Z,15.82
2023-03-17T17:01:36.262Z,15.72
2023-03-17T17:05:39.284Z,15.56
2023-03-17T17:09:41.428Z,15.33
2023-03-17T17:13:45.499Z,15.12
2023-03-17T17:17:50.911Z,14.94
2023-03-17T17:21:52.495Z,14.74
2023-03-17T17:25:54.756Z,14.57
2023-03-17T17:29:56.526Z,14.41
2023-03-17T17:33:58.304Z,14.30
2023-03-17T17:38:02.450Z,14.16
2023-03-17T17:42:04.262Z,14.07
2023-03-17T17:46:12.591Z,13.93
2023-03-17T17:50:20.167Z,13.81
2023-03-17T17:54:22.132Z,13.69
2023-03-17T17:58:26.235Z,13.56
2023-03-17T18:02:28.177Z,13.43
2023-03-17T18:06:29.908Z,13.32
2023-03-17T18:10:32.095Z,13.20
2023-03-17T18:14:33.798Z,13.07
2023-03-17T18:18:38.180Z,12.93
2023-03-17T18:22:41.163Z,12.81
2023-03-17T18:26:42.883Z,12.71
2023-03-17T18:30:44.711Z,12.65
2023-03-17T18:34:47.833Z,12.59
2023-03-17T18:38:49.967Z,12.54
2023-03-17T18:42:51.609Z,12.49
2023-03-17T18:46:53.326Z,12.45
2023-03-17T18:50:55.250Z,12.42
2023-03-17T18:54:56.974Z,12.39
2023-03-17T18:58:59.642Z,12.37
2023-03-17T19:03:02.535Z,12.38
2023-03-17T19:07:04.285Z,12.37
2023-03-17T19:11:07.954Z,12.41
2023-03-17T19:15:10.748Z,12.48
2023-03-17T19:19:12.293Z,12.51
2023-03-17T19:23:14.131Z,12.54
2023-03-17T19:27:16.910Z,12.58
2023-03-17T19:31:18.669Z,12.60
2023-03-17T19:35:20.976Z,12.67
2023-03-17T19:39:22.617Z,12.72
2023-03-17T19:43:39.556Z,12.77
2023-03-17T19:47:42.499Z,12.84
2023-03-17T19:51:45.035Z,12.84
2023-03-17T19:55:47.183Z,12.82
2023-03-17T19:59:49.801Z,12.77
2023-03-17T20:03:52.306Z,12.79
2023-03-17T20:07:53.870Z,12.81
2023-03-17T20:11:56.699Z,12.83
2023-03-17T20:15:58.618Z,12.88
2023-03-17T20:20:00.611Z,12.91
2023-03-17T20:24:02.852Z,12.90
2023-03-17T20:28:05.619Z,12.89
2023-03-17T20:32:09.003Z,12.87
2023-03-17T20:36:12.686Z,12.89
2023-03-17T20:40:15.312Z,12.97
2023-03-17T20:44:17.919Z,13.03
2023-03-17T20:48:20.269Z,13.13
2023-03-17T20:52:22.408Z,13.16
2023-03-17T20:56:26.580Z,13.14
2023-03-17T21:00:28.463Z,13.12
2023-03-17T21:04:30.081Z,13.09
2023-03-17T21:08:32.729Z,13.09
2023-03-17T21:12:34.402Z,13.10
2023-03-17T21:16:37.434Z,13.12
2023-03-17T21:20:39.241Z,13.12
2023-03-17T21:24:41.936Z,13.19
2023-03-17T21:28:44.346Z,13.20
2023-03-17T21:32:46.587Z,13.18
2023-03-17T21:36:48.276Z,13.21
2023-03-17T21:40:49.923Z,13.25
2023-03-17T21:44:52.351Z,13.29
2023-03-17T21:48:54.201Z,13.28
2023-03-17T21:52:56.236Z,13.26
2023-03-17T21:56:58.974Z,13.21
2023-03-17T22:01:01.833Z,13.18
2023-03-17T22:05:05.031Z,13.16
2023-03-17T22:09:07.465Z,13.13
2023-03-17T22:13:09.106Z,13.11
2023-03-17T22:17:10.755Z,13.08
2023-03-17T22:21:12.970Z,13.07
2023-03-17T22:25:14.644Z,13.10
2023-03-17T22:29:16.407Z,13.13
2023-03-17T22:33:18.237Z,13.13
2023-03-17T22:37:20.244Z,13.14
2023-03-17T22:41:24.340Z,13.17
2023-03-17T22:45:26.507Z,13.17
2023-03-17T22:49:28.100Z,13.14
2023-03-17T22:53:29.711Z,13.10
2023-03-17T22:57:31.493Z,13.07
2023-03-17T23:01:33.376Z,13.02
2023-03-17T23:05:35.096Z,12.97
2023-03-17T23:09:38.581Z,12.90
2023-03-17T23:13:41.721Z,12.86
2023-03-17T23:17:43.289Z,12.84
2023-03-17T23:21:45.253Z,12.80
2023-03-17T23:25:47.165Z,12.76
2023-03-17T23:29:49.143Z,12.73
2023-03-17T23:33:51.392Z,12.71
2023-03-17T23:37:53.008Z,12.68
2023-03-17T23:41:54.785Z,12.61
2023-03-17T23:45:56.474Z,12.62
2023-03-17T23:49:58.134Z,12.60
2023-03-17T23:54:00.135Z,12.58
2023-03-17T23:58:01.771Z,12.58
