createdAt,value
2022-10-15T00:02:06.586Z,85.80
2022-10-15T00:04:33.509Z,75.30
2022-10-15T00:07:00.117Z,73.97
2022-10-15T00:09:26.670Z,85.03
2022-10-15T00:11:53.544Z,80.97
2022-10-15T00:14:20.083Z,88.47
2022-10-15T00:16:46.811Z,87.25
2022-10-15T00:19:13.358Z,86.50
2022-10-15T00:21:40.183Z,92.25
2022-10-15T00:24:07.234Z,93.38
2022-10-15T00:26:33.792Z,87.85
2022-10-15T00:29:02.771Z,87.35
2022-10-15T00:31:30.993Z,95.10
2022-10-15T00:33:59.156Z,86.55
2022-10-15T00:36:30.781Z,80.28
2022-10-15T00:38:57.674Z,86.65
2022-10-15T00:41:30.794Z,94.57
2022-10-15T00:44:03.108Z,89.80
2022-10-15T00:46:38.377Z,84.88
2022-10-15T00:49:27.299Z,89.03
2022-10-15T00:52:14.369Z,78.93
2022-10-15T00:54:42.754Z,65.32
2022-10-15T00:57:09.916Z,78.95
2022-10-15T00:59:39.481Z,82.03
2022-10-15T01:02:06.869Z,87.55
2022-10-15T01:04:34.797Z,84.80
2022-10-15T01:07:01.629Z,84.97
2022-10-15T01:09:29.388Z,112.07
2022-10-15T01:11:56.224Z,85.68
2022-10-15T01:14:40.293Z,100.40
2022-10-15T01:17:42.535Z,94.78
2022-10-15T01:20:36.831Z,100.47
2022-10-15T01:23:40.775Z,90.82
2022-10-15T01:26:26.294Z,95.72
2022-10-15T01:29:14.503Z,97.82
2022-10-15T01:31:50.670Z,106.65
2022-10-15T01:34:22.912Z,105.07
2022-10-15T01:37:09.466Z,97.45
2022-10-15T01:39:42.080Z,91.50
2022-10-15T01:42:19.786Z,103.88
2022-10-15T01:44:52.056Z,117.55
2022-10-15T01:47:38.079Z,109.05
2022-10-15T01:50:06.188Z,130.43
2022-10-15T01:52:35.944Z,109.60
2022-10-15T01:55:05.644Z,114.90
2022-10-15T01:57:36.788Z,102.80
2022-10-15T02:00:05.144Z,114.13
2022-10-15T02:02:39.128Z,126.82
2022-10-15T02:05:12.901Z,125.93
2022-10-15T02:07:57.960Z,139.25
2022-10-15T02:10:49.852Z,126.05
2022-10-15T02:13:41.231Z,132.00
2022-10-15T02:19:01.073Z,125.22
2022-10-15T02:21:52.721Z,137.27
2022-10-15T02:24:24.241Z,139.02
2022-10-15T02:26:53.181Z,125.32
2022-10-15T02:29:21.789Z,134.88
2022-10-15T02:31:49.641Z,123.30
2022-10-15T02:34:19.423Z,120.88
2022-10-15T02:36:46.629Z,117.50
2022-10-15T02:39:17.362Z,119.97
2022-10-15T02:41:44.135Z,184.18
2022-10-15T02:44:12.781Z,111.50
2022-10-15T02:46:39.288Z,117.10
2022-10-15T02:49:05.891Z,128.70
2022-10-15T02:51:33.934Z,120.88
2022-10-15T02:54:01.425Z,108.70
2022-10-15T02:58:59.875Z,126.63
2022-10-15T03:01:27.059Z,121.05
2022-10-15T03:03:53.697Z,116.45
2022-10-15T03:06:20.319Z,117.28
2022-10-15T03:08:48.135Z,123.82
2022-10-15T03:11:14.601Z,120.35
2022-10-15T03:13:41.746Z,129.80
2022-10-15T03:16:09.634Z,123.47
2022-10-15T03:18:40.464Z,113.80
2022-10-15T03:21:08.905Z,109.30
2022-10-15T03:23:35.414Z,131.82
2022-10-15T03:26:07.886Z,126.28
2022-10-15T03:28:34.826Z,129.48
2022-10-15T03:31:01.922Z,132.23
2022-10-15T03:33:29.947Z,124.63
2022-10-15T03:35:57.443Z,142.38
2022-10-15T03:38:24.650Z,131.50
2022-10-15T03:40:52.513Z,131.13
2022-10-15T03:43:31.708Z,139.40
2022-10-15T03:46:04.709Z,133.45
2022-10-15T03:48:35.048Z,132.75
2022-10-15T03:51:02.967Z,145.85
2022-10-15T03:53:30.573Z,143.05
2022-10-15T03:56:05.833Z,125.03
2022-10-15T03:58:35.267Z,138.57
2022-10-15T04:01:33.270Z,138.07
2022-10-15T04:04:06.837Z,126.13
2022-10-15T04:06:39.884Z,140.80
2022-10-15T04:09:16.047Z,122.47
2022-10-15T04:14:21.513Z,139.32
2022-10-15T04:16:49.721Z,145.47
2022-10-15T04:19:20.773Z,121.35
2022-10-15T04:21:58.171Z,141.93
2022-10-15T04:24:30.916Z,131.60
2022-10-15T04:26:57.432Z,130.73
2022-10-15T04:29:24.937Z,130.40
2022-10-15T04:31:51.593Z,133.90
2022-10-15T04:34:19.162Z,130.93
2022-10-15T04:36:46.564Z,144.13
2022-10-15T04:39:17.550Z,137.73
2022-10-15T04:41:44.309Z,134.77
2022-10-15T04:44:21.385Z,141.60
2022-10-15T04:46:53.010Z,128.00
2022-10-15T04:49:27.781Z,127.40
2022-10-15T04:51:55.141Z,145.65
2022-10-15T04:57:05.065Z,139.55
2022-10-15T04:59:35.487Z,140.20
2022-10-15T05:03:02.125Z,126.93
2022-10-15T05:05:49.877Z,132.30
2022-10-15T05:08:17.838Z,139.10
2022-10-15T05:11:25.645Z,152.57
2022-10-15T05:13:55.425Z,137.13
2022-10-15T05:16:25.824Z,129.82
2022-10-15T05:18:59.996Z,153.90
2022-10-15T05:21:26.895Z,129.82
2022-10-15T05:23:57.845Z,127.55
2022-10-15T05:26:52.934Z,134.20
2022-10-15T05:29:23.461Z,137.65
2022-10-15T05:31:54.668Z,138.20
2022-10-15T05:34:28.478Z,142.52
2022-10-15T05:36:59.992Z,134.50
2022-10-15T05:39:27.220Z,154.02
2022-10-15T05:41:55.408Z,151.48
2022-10-15T05:44:32.117Z,154.02
2022-10-15T05:46:59.015Z,145.20
2022-10-15T05:49:25.674Z,132.57
2022-10-15T05:52:03.195Z,148.38
2022-10-15T05:54:56.055Z,158.52
2022-10-15T05:57:23.390Z,145.43
2022-10-15T05:59:52.221Z,137.48
2022-10-15T06:02:20.628Z,147.60
2022-10-15T06:04:53.996Z,141.90
2022-10-15T06:07:21.731Z,157.02
2022-10-15T06:09:48.673Z,157.73
2022-10-15T06:12:17.761Z,154.77
2022-10-15T06:14:47.380Z,143.60
2022-10-15T06:17:14.242Z,152.07
2022-10-15T06:19:41.908Z,142.57
2022-10-15T06:22:08.506Z,160.13
2022-10-15T06:24:35.032Z,156.02
2022-10-15T06:27:01.752Z,173.98
2022-10-15T06:29:30.444Z,170.07
2022-10-15T06:32:02.175Z,157.98
2022-10-15T06:34:31.655Z,191.82
2022-10-15T06:36:59.096Z,193.30
2022-10-15T06:39:26.390Z,210.65
2022-10-15T06:41:56.237Z,203.50
2022-10-15T06:44:24.754Z,213.50
2022-10-15T06:46:51.229Z,202.48
2022-10-15T06:49:17.730Z,204.88
2022-10-15T06:51:44.270Z,207.27
2022-10-15T06:54:10.741Z,194.45
2022-10-15T06:56:37.222Z,215.02
2022-10-15T06:59:05.310Z,229.15
2022-10-15T07:01:31.989Z,236.95
2022-10-15T07:03:58.534Z,211.32
2022-10-15T07:06:25.737Z,231.75
2022-10-15T07:08:52.378Z,223.88
2022-10-15T07:11:18.984Z,210.70
2022-10-15T07:13:45.752Z,197.25
2022-10-15T07:16:13.198Z,165.07
2022-10-15T07:18:40.073Z,163.82
2022-10-15T07:21:08.566Z,122.10
2022-10-15T07:23:35.518Z,144.73
2022-10-15T07:26:02.478Z,119.03
2022-10-15T07:28:29.267Z,127.75
2022-10-15T07:31:03.008Z,104.68
2022-10-15T07:33:34.615Z,97.85
2022-10-15T07:36:10.097Z,88.57
2022-10-15T07:38:37.137Z,95.95
2022-10-15T07:41:06.035Z,92.90
2022-10-15T07:43:43.218Z,79.60
2022-10-15T07:46:10.209Z,82.90
2022-10-15T07:48:36.999Z,81.78
2022-10-15T07:51:05.995Z,79.35
2022-10-15T07:53:33.466Z,73.35
2022-10-15T07:56:01.936Z,71.05
2022-10-15T07:58:34.610Z,70.18
2022-10-15T08:01:07.847Z,69.22
2022-10-15T08:03:35.321Z,69.28
2022-10-15T08:06:03.739Z,69.43
2022-10-15T08:08:30.882Z,66.30
2022-10-15T08:10:58.043Z,66.13
2022-10-15T08:13:25.017Z,64.13
2022-10-15T08:15:57.645Z,55.38
2022-10-15T08:18:27.585Z,61.35
2022-10-15T08:20:54.367Z,48.03
2022-10-15T08:23:21.091Z,42.03
2022-10-15T08:25:47.816Z,39.15
2022-10-15T08:28:15.275Z,31.17
2022-10-15T08:30:42.075Z,31.73
2022-10-15T08:33:15.156Z,30.08
2022-10-15T08:35:47.745Z,25.48
2022-10-15T08:38:17.599Z,33.88
2022-10-15T08:40:51.724Z,23.42
2022-10-15T08:43:41.516Z,22.58
2022-10-15T08:46:25.639Z,20.90
2022-10-15T08:48:55.557Z,22.05
2022-10-15T08:51:39.538Z,19.15
2022-10-15T08:54:07.175Z,16.02
2022-10-15T08:56:38.024Z,16.88
2022-10-15T08:59:11.796Z,13.13
2022-10-15T09:01:55.326Z,20.23
2022-10-15T09:04:34.510Z,24.15
2022-10-15T09:07:09.877Z,10.15
2022-10-15T09:09:53.365Z,8.82
2022-10-15T09:12:44.551Z,12.70
2022-10-15T09:15:15.334Z,9.50
2022-10-15T09:17:43.469Z,8.65
2022-10-15T09:20:20.078Z,11.70
2022-10-15T09:22:53.928Z,7.40
2022-10-15T09:25:26.520Z,4.65
2022-10-15T09:28:06.947Z,4.18
2022-10-15T09:31:02.893Z,4.13
2022-10-15T09:33:43.606Z,6.88
2022-10-15T09:36:25.886Z,5.10
2022-10-15T09:39:10.450Z,4.05
2022-10-15T09:42:05.129Z,7.32
2022-10-15T09:44:39.228Z,5.00
2022-10-15T09:47:28.811Z,4.43
2022-10-15T09:50:00.828Z,3.65
2022-10-15T09:52:44.728Z,2.83
2022-10-15T09:55:32.555Z,2.38
2022-10-15T09:58:06.060Z,3.35
2022-10-15T10:01:02.708Z,2.90
2022-10-15T10:03:36.469Z,2.50
2022-10-15T10:06:09.937Z,4.45
2022-10-15T10:08:40.583Z,3.22
2022-10-15T10:11:10.758Z,7.97
2022-10-15T10:14:04.904Z,3.05
2022-10-15T10:16:33.499Z,1.70
2022-10-15T10:19:05.760Z,3.15
2022-10-15T10:21:35.290Z,3.72
2022-10-15T10:24:18.711Z,2.42
2022-10-15T10:26:46.424Z,3.97
2022-10-15T10:29:33.057Z,4.65
2022-10-15T10:32:28.075Z,6.57
2022-10-15T10:34:56.900Z,5.00
2022-10-15T10:37:24.724Z,4.43
2022-10-15T10:40:01.883Z,4.28
2022-10-15T10:42:33.744Z,5.90
2022-10-15T10:45:35.590Z,17.10
2022-10-15T10:48:22.126Z,13.00
2022-10-15T10:50:48.891Z,6.72
2022-10-15T10:53:22.666Z,7.88
2022-10-15T10:55:54.667Z,3.53
2022-10-15T10:58:28.024Z,3.90
2022-10-15T11:00:55.749Z,5.43
2022-10-15T11:03:39.072Z,6.35
2022-10-15T11:06:27.419Z,3.83
2022-10-15T11:09:12.606Z,8.82
2022-10-15T11:11:57.746Z,4.90
2022-10-15T11:14:49.514Z,3.60
2022-10-15T11:17:47.921Z,9.73
2022-10-15T11:20:56.283Z,5.47
2022-10-15T11:23:38.959Z,7.18
2022-10-15T11:26:41.691Z,7.68
2022-10-15T11:29:22.719Z,5.57
2022-10-15T11:32:17.034Z,3.58
2022-10-15T11:35:09.899Z,5.28
2022-10-15T11:37:56.261Z,6.13
2022-10-15T11:40:48.378Z,5.78
2022-10-15T11:43:36.194Z,4.18
2022-10-15T11:46:09.376Z,5.68
2022-10-15T11:48:46.591Z,4.82
2022-10-15T11:51:16.714Z,4.88
2022-10-15T11:54:13.889Z,2.10
2022-10-15T11:56:45.502Z,2.70
2022-10-15T11:59:17.908Z,3.35
2022-10-15T12:01:55.183Z,4.22
2022-10-15T12:04:48.751Z,2.38
2022-10-15T12:07:24.499Z,3.90
2022-10-15T12:10:21.597Z,4.28
2022-10-15T12:12:59.837Z,3.03
2022-10-15T12:15:47.137Z,2.47
2022-10-15T12:18:36.585Z,3.20
2022-10-15T12:21:03.127Z,5.18
2022-10-15T12:23:38.424Z,3.75
2022-10-15T12:26:37.159Z,2.53
2022-10-15T12:29:07.037Z,2.88
2022-10-15T12:31:44.282Z,5.22
2022-10-15T12:34:29.234Z,3.55
2022-10-15T12:37:23.534Z,2.83
2022-10-15T12:40:07.296Z,3.65
2022-10-15T12:42:40.134Z,1.38
2022-10-15T12:45:18.681Z,1.15
2022-10-15T12:47:51.467Z,3.17
2022-10-15T12:50:31.194Z,1.85
2022-10-15T12:53:05.642Z,1.55
2022-10-15T12:55:35.352Z,2.15
2022-10-15T12:58:03.695Z,0.85
2022-10-15T13:00:36.168Z,2.92
2022-10-15T13:03:15.005Z,3.72
2022-10-15T13:05:41.656Z,2.17
2022-10-15T13:08:20.855Z,2.75
2022-10-15T13:10:58.361Z,0.75
2022-10-15T13:13:31.202Z,0.80
2022-10-15T13:16:02.136Z,1.00
2022-10-15T13:18:30.551Z,0.80
2022-10-15T13:20:57.754Z,2.05
2022-10-15T13:23:31.675Z,1.00
2022-10-15T13:26:22.582Z,1.15
2022-10-15T13:28:52.606Z,1.77
2022-10-15T13:31:27.603Z,0.82
2022-10-15T13:34:22.127Z,1.00
2022-10-15T13:36:48.890Z,0.80
2022-10-15T13:39:29.831Z,1.40
2022-10-15T13:42:23.744Z,1.08
2022-10-15T13:45:17.515Z,0.95
2022-10-15T13:47:48.402Z,1.52
2022-10-15T13:50:19.265Z,2.95
2022-10-15T13:53:09.016Z,2.00
2022-10-15T13:55:39.090Z,0.98
2022-10-15T13:58:24.899Z,0.57
2022-10-15T14:01:00.794Z,1.23
2022-10-15T14:03:29.481Z,0.82
2022-10-15T14:05:57.266Z,1.00
2022-10-15T14:08:32.679Z,1.15
2022-10-15T14:10:59.793Z,0.77
2022-10-15T14:13:27.460Z,2.20
2022-10-15T14:16:00.865Z,0.63
2022-10-15T14:18:35.947Z,1.23
2022-10-15T14:21:02.754Z,3.20
2022-10-15T14:23:29.665Z,3.03
2022-10-15T14:25:59.381Z,0.95
2022-10-15T14:28:27.198Z,0.70
2022-10-15T14:30:53.867Z,1.45
2022-10-15T14:33:39.807Z,7.75
2022-10-15T14:36:19.531Z,2.88
2022-10-15T14:38:46.020Z,13.13
2022-10-15T14:41:32.123Z,2.35
2022-10-15T14:44:04.882Z,4.07
2022-10-15T14:46:37.462Z,1.80
2022-10-15T14:49:04.772Z,4.18
2022-10-15T14:51:31.308Z,2.10
2022-10-15T14:53:58.459Z,2.47
2022-10-15T14:56:30.498Z,3.55
2022-10-15T14:58:58.236Z,5.95
2022-10-15T15:01:25.151Z,4.75
2022-10-15T15:03:55.836Z,8.20
2022-10-15T15:06:22.968Z,7.85
2022-10-15T15:08:49.529Z,5.68
2022-10-15T15:11:19.672Z,7.32
2022-10-15T15:13:46.435Z,6.93
2022-10-15T15:16:15.318Z,2.47
2022-10-15T15:18:43.760Z,7.45
2022-10-15T15:21:15.964Z,4.75
2022-10-15T15:23:42.824Z,3.38
2022-10-15T15:26:09.521Z,4.22
2022-10-15T15:28:36.107Z,4.03
2022-10-15T15:31:06.346Z,7.15
2022-10-15T15:33:33.195Z,3.75
2022-10-15T15:36:19.171Z,3.90
2022-10-15T15:38:50.141Z,7.45
2022-10-15T15:41:19.097Z,4.10
2022-10-15T15:43:46.071Z,3.72
2022-10-15T15:46:12.845Z,4.55
2022-10-15T15:48:39.312Z,10.07
2022-10-15T15:51:27.615Z,4.63
2022-10-15T15:53:54.698Z,4.82
2022-10-15T15:56:21.530Z,6.80
2022-10-15T15:58:50.199Z,4.15
2022-10-15T16:01:17.936Z,5.63
2022-10-15T16:03:44.464Z,5.35
2022-10-15T16:06:12.113Z,8.15
2022-10-15T16:08:38.736Z,6.22
2022-10-15T16:11:06.038Z,5.50
2022-10-15T16:13:32.746Z,7.38
2022-10-15T16:15:59.284Z,5.18
2022-10-15T16:18:25.821Z,5.22
2022-10-15T16:20:52.637Z,4.95
2022-10-15T16:23:19.184Z,7.82
2022-10-15T16:25:45.721Z,7.53
2022-10-15T16:28:12.343Z,7.57
2022-10-15T16:30:38.861Z,7.35
2022-10-15T16:33:09.824Z,7.28
2022-10-15T16:35:36.610Z,5.82
2022-10-15T16:38:03.156Z,6.85
2022-10-15T16:40:29.653Z,4.95
2022-10-15T16:42:56.226Z,9.70
2022-10-15T16:45:22.712Z,9.73
2022-10-15T16:47:49.281Z,6.80
2022-10-15T16:50:16.033Z,8.05
2022-10-15T16:52:42.651Z,8.38
2022-10-15T16:55:09.510Z,8.52
2022-10-15T16:57:36.149Z,8.15
2022-10-15T17:00:04.164Z,7.70
2022-10-15T17:02:30.654Z,5.85
2022-10-15T17:04:57.148Z,7.45
2022-10-15T17:07:23.931Z,7.80
2022-10-15T17:09:52.045Z,10.15
2022-10-15T17:12:18.540Z,12.35
2022-10-15T17:14:50.686Z,11.38
2022-10-15T17:17:17.686Z,7.30
2022-10-15T17:19:44.274Z,6.72
2022-10-15T17:22:11.268Z,11.38
2022-10-15T17:24:37.813Z,7.63
2022-10-15T17:27:05.219Z,6.28
2022-10-15T17:29:33.298Z,5.75
2022-10-15T17:32:02.687Z,6.00
2022-10-15T17:34:29.606Z,7.40
2022-10-15T17:36:56.771Z,6.63
2022-10-15T17:39:23.633Z,7.30
2022-10-15T17:41:51.336Z,8.50
2022-10-15T17:44:17.887Z,9.00
2022-10-15T17:46:44.441Z,13.27
2022-10-15T17:49:11.176Z,8.85
2022-10-15T17:51:39.288Z,6.75
2022-10-15T17:54:06.009Z,7.15
2022-10-15T17:56:34.853Z,8.02
2022-10-15T17:59:03.427Z,8.95
2022-10-15T18:04:21.879Z,5.35
2022-10-15T18:06:48.428Z,7.35
2022-10-15T18:09:25.325Z,11.13
2022-10-15T18:11:55.037Z,8.60
2022-10-15T18:14:21.821Z,8.05
2022-10-15T18:16:48.431Z,8.90
2022-10-15T18:19:15.179Z,8.98
2022-10-15T18:21:44.341Z,7.90
2022-10-15T18:24:13.381Z,8.07
2022-10-15T18:26:39.891Z,8.68
2022-10-15T18:29:07.016Z,8.15
2022-10-15T18:31:33.592Z,8.57
2022-10-15T18:34:00.123Z,9.68
2022-10-15T18:36:29.502Z,10.75
2022-10-15T18:38:56.504Z,11.38
2022-10-15T18:41:32.777Z,8.70
2022-10-15T18:44:01.643Z,6.43
2022-10-15T18:46:35.919Z,7.75
2022-10-15T18:49:02.675Z,7.10
2022-10-15T18:51:30.717Z,9.50
2022-10-15T18:53:58.348Z,7.05
2022-10-15T18:56:25.334Z,7.07
2022-10-15T18:58:54.500Z,6.28
2022-10-15T19:01:30.166Z,7.05
2022-10-15T19:03:59.338Z,7.43
2022-10-15T19:06:30.398Z,5.68
2022-10-15T19:08:58.410Z,11.50
2022-10-15T19:11:30.088Z,9.05
2022-10-15T19:13:59.568Z,7.82
2022-10-15T19:16:27.686Z,24.13
2022-10-15T19:19:00.302Z,11.07
2022-10-15T19:21:27.079Z,13.85
2022-10-15T19:23:54.065Z,8.25
2022-10-15T19:26:21.202Z,6.43
2022-10-15T19:28:48.111Z,7.80
2022-10-15T19:31:25.088Z,8.00
2022-10-15T19:33:51.853Z,9.93
2022-10-15T19:36:22.951Z,15.30
2022-10-15T19:38:50.397Z,9.85
2022-10-15T19:41:18.567Z,15.82
2022-10-15T19:43:46.224Z,9.10
2022-10-15T19:46:13.504Z,8.98
2022-10-15T19:48:41.692Z,9.68
2022-10-15T19:51:09.124Z,12.65
2022-10-15T19:53:35.937Z,8.93
2022-10-15T19:56:05.550Z,7.50
2022-10-15T19:58:32.980Z,12.02
2022-10-15T20:01:00.641Z,13.40
2022-10-15T20:03:28.712Z,8.32
2022-10-15T20:05:58.097Z,12.02
2022-10-15T20:08:24.811Z,14.27
2022-10-15T20:10:52.429Z,16.60
2022-10-15T20:13:20.648Z,12.75
2022-10-15T20:15:49.833Z,8.55
2022-10-15T20:18:16.846Z,12.35
2022-10-15T20:20:45.417Z,14.15
2022-10-15T20:23:14.529Z,14.13
2022-10-15T20:25:42.530Z,12.60
2022-10-15T20:28:13.324Z,12.38
2022-10-15T20:30:40.675Z,12.02
2022-10-15T20:33:08.543Z,15.23
2022-10-15T20:35:36.368Z,11.88
2022-10-15T20:38:03.531Z,13.70
2022-10-15T20:40:30.017Z,15.50
2022-10-15T20:42:56.821Z,11.10
2022-10-15T20:45:26.674Z,16.00
2022-10-15T20:47:53.435Z,15.32
2022-10-15T20:50:24.511Z,15.65
2022-10-15T20:52:54.556Z,13.05
2022-10-15T20:55:22.093Z,13.38
2022-10-15T20:57:48.676Z,20.73
2022-10-15T21:00:15.449Z,13.48
2022-10-15T21:02:42.246Z,17.38
2022-10-15T21:05:09.776Z,19.58
2022-10-15T21:07:36.342Z,20.88
2022-10-15T21:10:03.482Z,11.73
2022-10-15T21:12:30.192Z,14.07
2022-10-15T21:14:56.759Z,15.23
2022-10-15T21:17:23.470Z,17.67
2022-10-15T21:19:52.679Z,17.15
2022-10-15T21:22:20.117Z,16.65
2022-10-15T21:24:46.697Z,17.50
2022-10-15T21:27:13.251Z,18.08
2022-10-15T21:29:39.875Z,20.50
2022-10-15T21:32:06.488Z,12.70
2022-10-15T21:34:33.068Z,12.90
2022-10-15T21:36:59.633Z,20.58
2022-10-15T21:39:26.155Z,17.42
2022-10-15T21:41:52.684Z,20.63
2022-10-15T21:44:19.196Z,13.63
2022-10-15T21:46:45.745Z,18.60
2022-10-15T21:49:13.849Z,17.90
2022-10-15T21:51:40.492Z,18.60
2022-10-15T21:54:07.998Z,15.15
2022-10-15T21:56:35.127Z,19.27
2022-10-15T21:59:01.705Z,15.93
2022-10-15T22:01:31.190Z,24.67
2022-10-15T22:04:00.693Z,17.55
2022-10-15T22:06:27.649Z,21.77
2022-10-15T22:08:54.515Z,19.35
2022-10-15T22:13:59.860Z,16.92
2022-10-15T22:16:27.814Z,18.60
2022-10-15T22:18:57.419Z,18.83
2022-10-15T22:21:28.496Z,14.23
2022-10-15T22:23:57.913Z,20.40
2022-10-15T22:26:27.467Z,14.00
2022-10-15T22:28:55.448Z,12.05
2022-10-15T22:31:22.415Z,14.43
2022-10-15T22:33:50.046Z,13.43
2022-10-15T22:36:19.390Z,14.68
2022-10-15T22:38:47.911Z,14.88
2022-10-15T22:41:15.434Z,15.27
2022-10-15T22:43:42.387Z,15.52
2022-10-15T22:46:08.928Z,18.60
2022-10-15T22:48:36.537Z,16.77
2022-10-15T22:51:04.571Z,13.10
2022-10-15T22:53:31.193Z,17.67
2022-10-15T22:56:01.367Z,14.73
2022-10-15T22:58:29.657Z,15.32
2022-10-15T23:00:56.787Z,15.27
2022-10-15T23:03:23.442Z,14.43
2022-10-15T23:05:53.820Z,17.25
2022-10-15T23:08:21.488Z,19.60
2022-10-15T23:10:48.767Z,14.90
2022-10-15T23:13:15.721Z,18.65
2022-10-15T23:15:42.410Z,12.73
2022-10-15T23:18:08.913Z,17.00
2022-10-15T23:20:37.738Z,13.00
2022-10-15T23:23:05.050Z,16.80
2022-10-15T23:25:38.282Z,16.88
2022-10-15T23:28:05.419Z,16.30
2022-10-15T23:30:32.005Z,14.18
2022-10-15T23:32:58.538Z,16.15
2022-10-15T23:35:25.253Z,13.05
2022-10-15T23:40:30.753Z,17.75
2022-10-15T23:42:57.244Z,13.20
2022-10-15T23:45:23.823Z,18.60
2022-10-15T23:47:50.327Z,14.82
2022-10-15T23:50:17.461Z,12.20
2022-10-15T23:52:43.977Z,15.98
2022-10-15T23:55:10.670Z,12.82
2022-10-15T23:57:37.231Z,10.82
