createdAt,value
2018-02-19T00:00:00.859Z,28.80
2018-02-19T00:01:00.821Z,28.70
2018-02-19T00:02:00.785Z,28.40
2018-02-19T00:03:00.797Z,28.80
2018-02-19T00:04:00.829Z,27.80
2018-02-19T00:05:00.715Z,28.50
2018-02-19T00:06:00.691Z,28.90
2018-02-19T00:07:00.690Z,28.20
2018-02-19T00:08:00.678Z,28.90
2018-02-19T00:09:00.643Z,28.30
2018-02-19T00:10:00.645Z,29.50
2018-02-19T00:11:00.574Z,30.20
2018-02-19T00:12:00.546Z,29.20
2018-02-19T00:13:00.533Z,30.70
2018-02-19T00:14:00.515Z,30.10
2018-02-19T00:15:00.483Z,30.30
2018-02-19T00:16:00.433Z,29.40
2018-02-19T00:17:00.422Z,29.00
2018-02-19T00:18:00.381Z,30.60
2018-02-19T00:19:00.364Z,29.70
2018-02-19T00:20:00.379Z,29.30
2018-02-19T00:21:00.306Z,30.10
2018-02-19T00:22:00.283Z,29.60
2018-02-19T00:23:00.298Z,31.00
2018-02-19T00:24:00.231Z,29.40
2018-02-19T00:25:00.222Z,30.30
2018-02-19T00:26:00.193Z,30.70
2018-02-19T00:27:00.195Z,30.20
2018-02-19T00:28:00.138Z,29.60
2018-02-19T00:29:00.148Z,29.80
2018-02-19T00:30:00.126Z,31.60
2018-02-19T00:31:00.108Z,31.30
2018-02-19T00:32:00.053Z,30.50
2018-02-19T00:33:00.048Z,29.30
2018-02-19T00:33:59.984Z,29.60
2018-02-19T00:34:59.986Z,29.90
2018-02-19T00:35:59.970Z,29.70
2018-02-19T00:36:59.906Z,30.70
2018-02-19T00:37:59.985Z,30.30
2018-02-19T00:38:59.893Z,30.30
2018-02-19T00:39:59.877Z,30.30
2018-02-19T00:40:59.828Z,30.50
2018-02-19T00:41:59.780Z,29.50
2018-02-19T00:42:59.784Z,30.30
2018-02-19T00:43:59.726Z,30.00
2018-02-19T00:44:59.753Z,30.80
2018-02-19T00:45:59.707Z,30.00
2018-02-19T00:46:59.671Z,30.90
2018-02-19T00:47:59.643Z,31.20
2018-02-19T00:48:59.606Z,30.40
2018-02-19T00:49:59.606Z,31.20
2018-02-19T00:50:59.560Z,31.10
2018-02-19T00:51:59.533Z,32.30
2018-02-19T00:52:59.505Z,32.40
2018-02-19T00:53:59.502Z,32.80
2018-02-19T00:54:59.454Z,31.30
2018-02-19T00:55:59.442Z,31.80
2018-02-19T00:56:59.406Z,32.00
2018-02-19T00:57:59.416Z,32.80
2018-02-19T00:58:59.348Z,33.60
2018-02-19T00:59:59.347Z,33.20
2018-02-19T01:00:59.355Z,32.50
2018-02-19T01:01:59.308Z,33.80
2018-02-19T01:02:59.259Z,33.20
2018-02-19T01:03:59.258Z,32.60
2018-02-19T01:04:59.194Z,32.60
2018-02-19T01:05:59.183Z,32.90
2018-02-19T01:06:59.170Z,33.30
2018-02-19T01:07:59.185Z,33.50
2018-02-19T01:08:59.104Z,33.60
2018-02-19T01:09:59.086Z,34.00
2018-02-19T01:10:59.042Z,34.50
2018-02-19T01:11:59.078Z,34.00
2018-02-19T01:12:58.991Z,34.10
2018-02-19T01:13:58.967Z,35.70
2018-02-19T01:14:58.955Z,33.40
2018-02-19T01:15:58.957Z,34.10
2018-02-19T01:16:58.910Z,35.00
2018-02-19T01:17:58.894Z,35.00
2018-02-19T01:18:58.875Z,34.20
2018-02-19T01:19:58.850Z,32.80
2018-02-19T01:22:22.859Z,34.40
2018-02-19T01:23:22.815Z,35.10
2018-02-19T01:24:22.860Z,33.80
2018-02-19T01:25:22.761Z,34.60
2018-02-19T01:26:22.724Z,34.60
2018-02-19T01:27:22.716Z,35.00
2018-02-19T01:28:22.668Z,34.80
2018-02-19T01:29:22.673Z,35.80
2018-02-19T01:30:22.627Z,35.00
2018-02-19T01:31:22.658Z,36.50
2018-02-19T01:32:22.567Z,34.60
2018-02-19T01:33:22.534Z,34.40
2018-02-19T01:34:22.511Z,36.30
2018-02-19T01:35:22.518Z,36.00
2018-02-19T01:36:22.457Z,34.70
2018-02-19T01:37:22.434Z,35.50
2018-02-19T01:38:22.409Z,34.10
2018-02-19T01:39:22.411Z,34.50
2018-02-19T01:40:22.374Z,34.50
2018-02-19T01:41:22.349Z,35.00
2018-02-19T01:42:22.321Z,36.30
2018-02-19T01:43:22.294Z,35.30
2018-02-19T01:44:22.316Z,34.40
2018-02-19T01:45:22.247Z,35.90
2018-02-19T01:46:22.223Z,36.90
2018-02-19T01:47:22.194Z,35.40
2018-02-19T01:48:22.154Z,36.50
2018-02-19T01:49:22.166Z,35.10
2018-02-19T01:50:22.100Z,35.60
2018-02-19T01:51:22.097Z,35.50
2018-02-19T01:52:22.057Z,36.00
2018-02-19T01:53:22.031Z,36.80
2018-02-19T01:54:22.035Z,35.60
2018-02-19T01:55:22.016Z,35.40
2018-02-19T01:57:45.031Z,36.00
2018-02-19T02:00:08.047Z,36.30
2018-02-19T02:01:08.090Z,37.80
2018-02-19T02:02:08.011Z,36.10
2018-02-19T02:03:07.869Z,35.00
2018-02-19T02:04:07.889Z,35.50
2018-02-19T02:05:07.821Z,34.60
2018-02-19T02:06:07.811Z,35.40
2018-02-19T02:07:07.776Z,34.80
2018-02-19T02:08:07.742Z,35.40
2018-02-19T02:09:07.715Z,35.20
2018-02-19T02:10:07.710Z,35.70
2018-02-19T02:11:07.671Z,34.10
2018-02-19T02:12:07.675Z,35.30
2018-02-19T02:14:40.745Z,35.30
2018-02-19T02:15:30.606Z,35.60
2018-02-19T02:16:30.603Z,36.70
2018-02-19T02:17:30.552Z,34.70
2018-02-19T02:18:30.521Z,35.50
2018-02-19T02:19:30.535Z,35.80
2018-02-19T02:20:30.490Z,36.30
2018-02-19T02:21:30.473Z,37.90
2018-02-19T02:22:30.459Z,36.10
2018-02-19T02:23:30.392Z,36.50
2018-02-19T02:24:30.416Z,35.90
2018-02-19T02:25:30.353Z,38.40
2018-02-19T02:26:30.334Z,36.20
2018-02-19T02:27:30.339Z,37.30
2018-02-19T02:28:30.278Z,36.00
2018-02-19T02:29:30.258Z,37.00
2018-02-19T02:30:30.320Z,35.70
2018-02-19T02:31:30.243Z,37.80
2018-02-19T02:32:30.168Z,36.80
2018-02-19T02:33:30.172Z,37.10
2018-02-19T02:34:30.143Z,37.70
2018-02-19T02:35:30.117Z,39.10
2018-02-19T02:36:30.061Z,36.30
2018-02-19T02:37:30.135Z,38.10
2018-02-19T02:38:30.018Z,36.70
2018-02-19T02:39:29.986Z,39.30
2018-02-19T02:40:29.964Z,36.40
2018-02-19T02:41:29.959Z,37.90
2018-02-19T02:42:29.917Z,39.30
2018-02-19T02:43:30.020Z,40.60
2018-02-19T02:44:29.877Z,38.00
2018-02-19T02:45:29.829Z,40.00
2018-02-19T02:46:29.849Z,38.00
2018-02-19T02:49:02.932Z,39.20
2018-02-19T02:49:52.822Z,38.80
2018-02-19T02:50:52.767Z,38.00
2018-02-19T02:51:52.719Z,38.30
2018-02-19T02:52:52.707Z,38.30
2018-02-19T02:53:52.683Z,38.50
2018-02-19T02:54:52.647Z,37.40
2018-02-19T02:55:52.633Z,39.10
2018-02-19T02:56:52.638Z,36.60
2018-02-19T02:57:52.582Z,38.30
2018-02-19T02:58:52.578Z,37.90
2018-02-19T02:59:52.527Z,38.60
2018-02-19T03:00:52.492Z,38.70
2018-02-19T03:01:52.492Z,37.10
2018-02-19T03:02:52.517Z,41.20
2018-02-19T03:03:52.462Z,40.40
2018-02-19T03:04:52.445Z,38.80
2018-02-19T03:05:52.384Z,39.40
2018-02-19T03:06:52.355Z,39.80
2018-02-19T03:07:52.315Z,37.60
2018-02-19T03:08:52.288Z,38.80
2018-02-19T03:09:52.283Z,38.60
2018-02-19T03:10:52.267Z,38.30
2018-02-19T03:11:52.278Z,41.60
2018-02-19T03:12:52.206Z,38.90
2018-02-19T03:13:52.176Z,40.20
2018-02-19T03:14:52.172Z,37.20
2018-02-19T03:15:52.117Z,37.40
2018-02-19T03:16:52.102Z,40.60
2018-02-19T03:19:15.137Z,41.40
2018-02-19T03:20:15.126Z,40.40
2018-02-19T03:22:48.698Z,40.30
2018-02-19T03:23:39.024Z,42.00
2018-02-19T03:24:38.997Z,40.70
2018-02-19T03:25:38.871Z,40.90
2018-02-19T03:26:38.812Z,40.60
2018-02-19T03:27:38.780Z,40.40
2018-02-19T03:28:38.744Z,39.30
2018-02-19T03:29:38.751Z,40.70
2018-02-19T03:30:38.717Z,39.10
2018-02-19T03:31:38.696Z,39.10
2018-02-19T03:32:38.642Z,39.10
2018-02-19T03:33:38.626Z,40.70
2018-02-19T03:34:38.597Z,37.40
2018-02-19T03:35:38.589Z,37.50
2018-02-19T03:36:38.542Z,37.60
2018-02-19T03:37:38.535Z,34.80
2018-02-19T03:38:38.490Z,37.40
2018-02-19T03:41:01.540Z,35.00
2018-02-19T03:42:01.656Z,36.60
2018-02-19T03:43:01.533Z,35.00
2018-02-19T03:44:01.423Z,37.40
2018-02-19T03:45:01.469Z,36.20
2018-02-19T03:46:01.389Z,36.70
2018-02-19T03:47:01.334Z,37.20
2018-02-19T03:48:01.337Z,35.10
2018-02-19T03:49:01.300Z,37.20
2018-02-19T03:50:01.285Z,36.70
2018-02-19T03:51:01.254Z,35.70
2018-02-19T03:52:01.245Z,37.60
2018-02-19T03:53:01.179Z,34.90
2018-02-19T03:54:01.157Z,35.70
2018-02-19T03:55:01.185Z,37.10
2018-02-19T03:56:01.179Z,36.30
2018-02-19T03:57:01.078Z,34.20
2018-02-19T03:58:01.081Z,36.90
2018-02-19T03:59:01.067Z,37.50
2018-02-19T04:00:01.033Z,37.50
2018-02-19T04:01:00.974Z,35.80
2018-02-19T04:02:00.967Z,35.80
2018-02-19T04:03:00.978Z,37.30
2018-02-19T04:04:00.915Z,37.70
2018-02-19T04:05:00.912Z,36.50
2018-02-19T04:07:23.965Z,36.30
2018-02-19T04:08:24.005Z,36.50
2018-02-19T04:09:23.838Z,35.80
2018-02-19T04:10:23.861Z,36.80
2018-02-19T04:11:23.813Z,34.90
2018-02-19T04:12:23.757Z,34.20
2018-02-19T04:13:23.783Z,35.50
2018-02-19T04:14:23.719Z,35.00
2018-02-19T04:15:23.686Z,35.90
2018-02-19T04:16:23.677Z,34.90
2018-02-19T04:17:23.687Z,36.60
2018-02-19T04:18:23.676Z,35.00
2018-02-19T04:19:23.597Z,36.20
2018-02-19T04:20:23.567Z,35.10
2018-02-19T04:21:23.527Z,34.60
2018-02-19T04:22:23.502Z,34.90
2018-02-19T04:23:23.533Z,35.10
2018-02-19T04:24:23.480Z,35.00
2018-02-19T04:25:23.439Z,34.90
2018-02-19T04:27:46.482Z,34.50
2018-02-19T04:28:46.446Z,34.30
2018-02-19T04:31:18.502Z,35.60
2018-02-19T04:32:08.384Z,34.00
2018-02-19T04:34:41.507Z,34.20
2018-02-19T04:35:31.347Z,34.90
2018-02-19T04:36:31.281Z,34.20
2018-02-19T04:37:31.314Z,35.80
2018-02-19T04:38:31.266Z,34.40
2018-02-19T04:41:04.337Z,34.30
2018-02-19T04:41:54.329Z,37.30
2018-02-19T04:44:17.211Z,34.40
2018-02-19T04:45:17.161Z,33.60
2018-02-19T04:46:17.223Z,34.40
2018-02-19T04:48:40.202Z,33.70
2018-02-19T04:49:40.113Z,33.90
2018-02-19T04:50:40.074Z,34.00
2018-02-19T04:53:03.102Z,34.50
2018-02-19T04:54:03.035Z,33.60
2018-02-19T04:56:35.144Z,34.70
2018-02-19T04:58:48.110Z,34.50
2018-02-19T04:59:47.974Z,34.20
2018-02-19T05:00:47.996Z,33.40
2018-02-19T05:01:47.917Z,34.90
2018-02-19T05:02:47.907Z,33.90
2018-02-19T05:03:47.868Z,35.30
2018-02-19T05:04:47.841Z,33.40
2018-02-19T05:05:47.817Z,33.80
2018-02-19T05:06:47.783Z,34.30
2018-02-19T05:09:10.797Z,35.60
2018-02-19T05:10:10.760Z,35.40
2018-02-19T05:11:10.739Z,35.80
2018-02-19T05:12:10.723Z,35.30
2018-02-19T05:13:10.694Z,33.60
2018-02-19T05:14:10.647Z,36.00
2018-02-19T05:15:10.623Z,34.80
2018-02-19T05:16:10.618Z,34.40
2018-02-19T05:18:34.466Z,34.60
2018-02-19T05:20:57.504Z,37.30
2018-02-19T05:21:57.359Z,34.70
2018-02-19T05:24:20.427Z,33.10
2018-02-19T05:25:20.354Z,33.60
2018-02-19T05:26:20.282Z,33.30
2018-02-19T05:27:20.272Z,33.50
2018-02-19T05:28:20.256Z,33.90
2018-02-19T05:29:20.200Z,34.50
2018-02-19T05:30:20.240Z,34.80
2018-02-19T05:31:20.157Z,33.20
2018-02-19T05:32:20.164Z,33.30
2018-02-19T05:34:43.173Z,32.80
2018-02-19T05:35:43.059Z,33.40
2018-02-19T05:38:06.166Z,31.00
2018-02-19T05:39:06.063Z,31.40
2018-02-19T05:40:06.079Z,30.20
2018-02-19T05:41:06.048Z,30.60
2018-02-19T05:42:05.976Z,31.80
2018-02-19T05:43:06.004Z,31.30
2018-02-19T05:44:05.933Z,29.80
2018-02-19T05:45:05.909Z,30.50
2018-02-19T05:46:05.878Z,30.40
2018-02-19T05:47:05.873Z,31.50
2018-02-19T05:49:28.891Z,32.10
2018-02-19T05:50:28.822Z,30.50
2018-02-19T05:52:51.908Z,30.80
2018-02-19T05:53:51.978Z,31.80
2018-02-19T05:54:51.807Z,31.00
2018-02-19T05:55:51.783Z,30.20
2018-02-19T05:56:51.755Z,30.40
2018-02-19T05:57:51.731Z,29.80
2018-02-19T05:58:51.730Z,30.70
2018-02-19T06:01:14.738Z,28.10
2018-02-19T06:02:14.740Z,29.60
2018-02-19T06:03:14.712Z,30.00
2018-02-19T06:04:14.630Z,29.00
2018-02-19T06:05:14.630Z,28.20
2018-02-19T06:06:14.578Z,27.60
2018-02-19T06:07:14.586Z,28.10
2018-02-19T06:08:14.567Z,27.50
2018-02-19T06:09:14.540Z,26.80
2018-02-19T06:10:14.490Z,27.60
2018-02-19T06:11:14.445Z,26.90
2018-02-19T06:12:14.449Z,27.80
2018-02-19T06:13:14.395Z,28.70
2018-02-19T06:14:14.408Z,27.90
2018-02-19T06:16:37.402Z,27.80
2018-02-19T06:17:37.346Z,26.80
2018-02-19T06:18:37.321Z,27.40
2018-02-19T06:19:37.272Z,26.10
2018-02-19T06:20:37.242Z,26.00
2018-02-19T06:21:37.240Z,26.60
2018-02-19T06:22:37.210Z,26.20
2018-02-19T06:25:10.216Z,26.90
2018-02-19T06:26:00.405Z,26.80
2018-02-19T06:27:00.155Z,26.60
2018-02-19T06:28:00.203Z,27.40
2018-02-19T06:29:00.923Z,26.90
2018-02-19T06:31:22.202Z,26.30
2018-02-19T06:33:45.085Z,26.60
2018-02-19T06:36:18.182Z,26.90
2018-02-19T06:37:08.194Z,26.60
2018-02-19T06:39:33.474Z,27.90
2018-02-19T06:40:31.941Z,30.30
2018-02-19T06:41:31.817Z,34.80
2018-02-19T06:42:31.792Z,33.80
2018-02-19T06:43:31.792Z,31.10
2018-02-19T06:44:31.762Z,28.50
2018-02-19T06:45:31.746Z,28.20
2018-02-19T06:46:31.697Z,27.20
2018-02-19T06:47:31.659Z,26.70
2018-02-19T06:48:31.635Z,27.50
2018-02-19T06:49:40.500Z,26.60
2018-02-19T06:51:26.182Z,27.80
2018-02-19T06:52:25.940Z,27.60
2018-02-19T06:53:25.971Z,27.30
2018-02-19T06:55:48.980Z,28.20
2018-02-19T06:56:48.921Z,27.50
2018-02-19T06:59:12.030Z,28.20
2018-02-19T07:00:12.028Z,27.90
2018-02-19T07:01:11.854Z,28.10
2018-02-19T07:02:11.824Z,28.10
2018-02-19T07:03:11.857Z,27.70
2018-02-19T07:05:35.171Z,28.80
2018-02-19T07:07:58.092Z,27.70
2018-02-19T07:10:20.844Z,27.90
2018-02-19T07:11:20.774Z,27.90
2018-02-19T07:12:20.707Z,28.50
2018-02-19T07:14:43.848Z,28.30
2018-02-19T07:15:43.992Z,28.10
2018-02-19T07:18:07.453Z,27.50
2018-02-19T07:19:06.686Z,28.30
2018-02-19T07:21:29.718Z,28.30
2018-02-19T07:23:52.889Z,27.90
2018-02-19T07:26:27.128Z,28.00
2018-02-19T07:27:15.614Z,27.00
2018-02-19T07:28:15.713Z,27.90
2018-02-19T07:30:38.596Z,27.50
2018-02-19T07:33:01.589Z,28.30
2018-02-19T07:35:24.741Z,27.60
2018-02-19T07:37:47.575Z,27.50
2018-02-19T07:40:09.547Z,27.90
2018-02-19T07:42:33.444Z,28.70
2018-02-19T07:43:33.344Z,27.70
2018-02-19T07:44:33.346Z,28.70
2018-02-19T07:45:33.365Z,27.20
2018-02-19T07:46:33.347Z,29.20
2018-02-19T07:48:56.323Z,28.10
2018-02-19T07:49:56.298Z,27.10
2018-02-19T07:50:56.258Z,27.50
2018-02-19T07:51:56.158Z,27.40
2018-02-19T07:52:56.229Z,27.10
2018-02-19T07:55:19.234Z,27.50
2018-02-19T07:57:42.207Z,28.50
2018-02-19T07:58:42.405Z,27.40
2018-02-19T08:01:05.318Z,28.10
2018-02-19T08:02:14.926Z,27.60
2018-02-19T08:03:58.597Z,28.20
2018-02-19T08:04:58.615Z,28.00
2018-02-19T08:06:52.845Z,27.30
2018-02-19T08:09:15.927Z,28.40
2018-02-19T08:10:15.730Z,29.00
2018-02-19T08:11:15.730Z,26.60
2018-02-19T08:13:38.699Z,27.50
2018-02-19T08:16:01.728Z,27.50
2018-02-19T08:17:01.694Z,26.10
2018-02-19T08:18:01.862Z,26.80
2018-02-19T08:19:01.675Z,26.90
2018-02-19T08:20:01.588Z,27.10
2018-02-19T08:21:01.632Z,28.00
2018-02-19T08:22:10.846Z,26.90
2018-02-19T08:24:06.030Z,25.50
2018-02-19T08:24:55.989Z,28.30
2018-02-19T08:27:29.025Z,29.30
2018-02-19T08:29:52.410Z,25.90
2018-02-19T08:30:41.874Z,26.10
2018-02-19T08:31:41.863Z,26.00
2018-02-19T08:34:04.869Z,26.90
2018-02-19T08:35:04.872Z,26.20
2018-02-19T08:36:04.788Z,26.40
2018-02-19T08:37:04.773Z,25.80
2018-02-19T08:39:37.854Z,25.70
2018-02-19T08:41:50.992Z,26.20
2018-02-19T08:44:13.802Z,25.50
2018-02-19T08:46:36.876Z,26.80
2018-02-19T08:49:00.295Z,25.50
2018-02-19T08:49:59.942Z,27.00
2018-02-19T08:50:59.717Z,25.90
2018-02-19T08:51:59.714Z,25.50
2018-02-19T08:54:32.774Z,26.10
2018-02-19T08:55:22.767Z,26.70
2018-02-19T08:56:22.640Z,26.90
2018-02-19T08:57:22.638Z,26.70
2018-02-19T08:58:22.666Z,27.90
2018-02-19T08:59:22.571Z,26.20
2018-02-19T09:01:45.670Z,25.40
2018-02-19T09:02:45.598Z,25.50
2018-02-19T09:05:19.756Z,26.40
2018-02-19T09:07:32.662Z,28.20
2018-02-19T09:10:05.746Z,27.00
2018-02-19T09:10:55.750Z,27.30
2018-02-19T09:11:55.543Z,26.20
2018-02-19T09:12:55.501Z,26.40
2018-02-19T09:15:18.518Z,25.10
2018-02-19T09:16:18.554Z,26.80
2018-02-19T09:17:18.442Z,26.60
2018-02-19T09:18:18.511Z,26.20
2018-02-19T09:19:18.407Z,25.30
2018-02-19T09:21:41.406Z,28.60
2018-02-19T09:22:41.555Z,26.00
2018-02-19T09:23:41.388Z,25.30
2018-02-19T09:26:04.831Z,25.90
2018-02-19T09:28:28.696Z,25.00
2018-02-19T09:30:51.921Z,25.00
2018-02-19T09:31:51.647Z,24.80
2018-02-19T09:32:51.721Z,24.90
2018-02-19T09:33:51.858Z,24.70
2018-02-19T09:34:51.844Z,25.70
2018-02-19T09:35:51.342Z,25.80
2018-02-19T09:38:14.896Z,24.00
2018-02-19T09:40:37.798Z,24.30
2018-02-19T09:41:38.297Z,24.30
2018-02-19T09:44:00.932Z,25.20
2018-02-19T09:46:23.873Z,25.70
2018-02-19T09:48:46.849Z,25.40
2018-02-19T09:49:47.029Z,25.50
2018-02-19T09:50:46.539Z,24.20
2018-02-19T09:51:46.844Z,24.40
2018-02-19T09:52:46.895Z,24.40
2018-02-19T09:53:46.853Z,24.60
2018-02-19T09:54:46.866Z,24.30
2018-02-19T09:55:46.256Z,23.70
2018-02-19T09:56:46.262Z,24.70
2018-02-19T09:57:46.152Z,23.90
2018-02-19T09:58:46.170Z,23.80
2018-02-19T09:59:46.114Z,24.00
2018-02-19T10:00:46.084Z,25.20
2018-02-19T10:01:46.128Z,25.00
2018-02-19T10:02:46.044Z,24.60
2018-02-19T10:03:46.082Z,23.90
2018-02-19T10:04:46.008Z,25.10
2018-02-19T10:05:46.029Z,24.30
2018-02-19T10:06:45.981Z,24.90
2018-02-19T10:09:09.440Z,25.00
2018-02-19T10:11:32.628Z,23.90
2018-02-19T10:12:32.698Z,23.80
2018-02-19T10:14:56.517Z,24.60
2018-02-19T10:15:56.653Z,23.70
2018-02-19T10:18:19.489Z,23.90
2018-02-19T10:19:19.665Z,23.20
2018-02-19T10:20:19.162Z,25.20
2018-02-19T10:21:19.272Z,24.60
2018-02-19T10:22:19.417Z,24.30
2018-02-19T10:23:18.978Z,24.90
2018-02-19T10:24:19.003Z,26.20
2018-02-19T10:25:18.872Z,25.50
2018-02-19T10:26:18.908Z,24.20
2018-02-19T10:27:18.836Z,24.70
2018-02-19T10:28:18.824Z,24.50
2018-02-19T10:29:18.783Z,25.10
2018-02-19T10:30:18.795Z,26.10
2018-02-19T10:31:18.852Z,23.60
2018-02-19T10:32:18.716Z,25.20
2018-02-19T10:33:18.714Z,26.10
2018-02-19T10:34:18.682Z,24.50
2018-02-19T10:35:18.678Z,24.00
2018-02-19T10:36:27.846Z,24.80
2018-02-19T10:38:13.575Z,25.00
2018-02-19T10:39:13.459Z,25.30
2018-02-19T10:40:13.050Z,24.20
2018-02-19T10:41:13.151Z,25.70
2018-02-19T10:42:13.376Z,23.80
2018-02-19T10:44:36.540Z,24.00
2018-02-19T10:45:36.826Z,24.60
2018-02-19T10:47:59.583Z,24.10
2018-02-19T10:48:59.490Z,24.30
2018-02-19T10:49:59.270Z,23.90
2018-02-19T10:50:59.419Z,25.10
2018-02-19T10:53:21.600Z,24.90
2018-02-19T10:54:21.058Z,23.10
2018-02-19T10:55:21.041Z,24.10
2018-02-19T10:56:20.962Z,23.50
2018-02-19T10:57:21.402Z,24.40
2018-02-19T10:58:20.939Z,24.00
2018-02-19T10:59:20.864Z,26.00
2018-02-19T11:01:44.402Z,23.80
2018-02-19T11:02:44.194Z,24.00
2018-02-19T11:03:44.424Z,23.90
2018-02-19T11:04:43.969Z,25.20
2018-02-19T11:07:07.259Z,23.90
2018-02-19T11:08:07.273Z,23.20
2018-02-19T11:10:29.527Z,23.90
2018-02-19T11:12:52.483Z,23.20
2018-02-19T11:13:52.644Z,23.10
2018-02-19T11:14:52.220Z,24.30
2018-02-19T11:15:52.538Z,24.70
2018-02-19T11:16:52.269Z,25.20
2018-02-19T11:17:52.401Z,24.40
2018-02-19T11:18:52.135Z,24.10
2018-02-19T11:19:52.369Z,24.80
2018-02-19T11:20:51.808Z,24.80
2018-02-19T11:21:51.756Z,23.70
2018-02-19T11:22:51.712Z,23.80
2018-02-19T11:23:51.732Z,24.30
2018-02-19T11:24:51.779Z,25.30
2018-02-19T11:25:51.681Z,25.40
2018-02-19T11:26:51.669Z,25.00
2018-02-19T11:27:51.658Z,24.40
2018-02-19T11:28:51.594Z,23.50
2018-02-19T11:29:51.590Z,25.00
2018-02-19T11:30:51.541Z,23.70
2018-02-19T11:31:51.572Z,25.40
2018-02-19T11:32:51.567Z,23.40
2018-02-19T11:33:51.529Z,23.80
2018-02-19T11:34:51.503Z,24.50
2018-02-19T11:35:51.459Z,23.40
2018-02-19T11:36:51.454Z,23.70
2018-02-19T11:37:51.431Z,24.60
2018-02-19T11:38:55.447Z,23.50
2018-02-19T11:39:51.464Z,24.50
2018-02-19T11:40:51.420Z,24.10
2018-02-19T11:41:51.368Z,24.00
2018-02-19T11:42:51.374Z,23.90
2018-02-19T11:43:51.332Z,23.70
2018-02-19T11:44:51.330Z,23.40
2018-02-19T11:45:51.279Z,24.30
2018-02-19T11:46:51.257Z,24.40
2018-02-19T11:47:51.261Z,24.40
2018-02-19T11:48:51.231Z,24.10
2018-02-19T11:49:51.207Z,24.70
2018-02-19T11:50:51.192Z,23.90
2018-02-19T11:53:14.658Z,24.10
2018-02-19T11:54:14.969Z,24.50
2018-02-19T11:55:14.130Z,24.70
2018-02-19T11:56:14.181Z,24.60
2018-02-19T11:58:36.687Z,25.20
2018-02-19T11:59:36.651Z,23.00
2018-02-19T12:00:36.774Z,23.70
2018-02-19T12:01:36.660Z,24.20
2018-02-19T12:02:36.624Z,24.60
2018-02-19T12:03:36.673Z,24.90
2018-02-19T12:04:36.548Z,24.80
2018-02-19T12:05:36.651Z,24.90
2018-02-19T12:06:36.658Z,24.80
2018-02-19T12:07:36.305Z,24.80
2018-02-19T12:08:36.347Z,24.40
2018-02-19T12:09:36.555Z,24.00
2018-02-19T12:10:36.476Z,25.20
2018-02-19T12:11:36.249Z,25.30
2018-02-19T12:12:36.444Z,25.10
2018-02-19T12:13:35.813Z,24.70
2018-02-19T12:14:35.901Z,25.30
2018-02-19T12:15:35.778Z,26.60
2018-02-19T12:16:35.751Z,25.20
2018-02-19T12:17:35.729Z,24.60
2018-02-19T12:18:35.716Z,25.00
2018-02-19T12:19:35.714Z,24.90
2018-02-19T12:20:35.703Z,24.70
2018-02-19T12:21:35.656Z,24.20
2018-02-19T12:22:35.679Z,24.20
2018-02-19T12:24:59.276Z,24.00
2018-02-19T12:25:58.773Z,24.20
2018-02-19T12:28:22.082Z,24.60
2018-02-19T12:30:44.846Z,24.40
2018-02-19T12:33:07.923Z,24.30
2018-02-19T12:35:31.442Z,24.80
2018-02-19T12:37:54.278Z,24.40
2018-02-19T12:40:17.985Z,25.80
2018-02-19T12:41:18.248Z,24.10
2018-02-19T12:42:17.603Z,23.60
2018-02-19T12:44:40.650Z,24.90
2018-02-19T12:47:17.386Z,25.50
2018-02-19T12:49:40.675Z,24.00
2018-02-19T12:50:40.391Z,25.20
2018-02-19T12:51:40.503Z,24.90
2018-02-19T12:52:40.642Z,25.10
2018-02-19T12:55:04.131Z,24.00
2018-02-19T12:56:03.735Z,24.60
2018-02-19T12:58:26.903Z,24.70
2018-02-19T13:00:50.722Z,23.20
2018-02-19T13:01:50.674Z,25.10
2018-02-19T13:02:50.348Z,24.50
2018-02-19T13:05:13.689Z,24.20
2018-02-19T13:06:13.206Z,24.80
2018-02-19T13:08:35.881Z,23.60
2018-02-19T13:09:35.602Z,24.10
2018-02-19T13:10:35.792Z,22.80
2018-02-19T13:11:35.225Z,24.90
2018-02-19T13:13:58.985Z,24.30
2018-02-19T13:16:23.366Z,25.40
2018-02-19T13:17:22.933Z,26.20
2018-02-19T13:19:17.696Z,24.30
2018-02-19T13:21:40.838Z,25.00
2018-02-19T13:22:40.310Z,26.70
2018-02-19T13:23:49.097Z,25.30
2018-02-19T13:25:45.667Z,24.70
2018-02-19T13:26:35.038Z,25.10
2018-02-19T13:27:35.690Z,25.10
2018-02-19T13:28:34.525Z,25.30
2018-02-19T13:29:46.537Z,24.70
2018-02-19T13:31:29.458Z,24.50
2018-02-19T13:32:29.323Z,24.50
2018-02-19T13:34:52.992Z,26.00
2018-02-19T13:37:14.839Z,25.60
2018-02-19T13:39:38.252Z,25.40
2018-02-19T13:42:01.273Z,24.00
2018-02-19T13:43:01.065Z,25.50
2018-02-19T13:44:10.840Z,24.30
2018-02-19T13:45:55.397Z,25.00
2018-02-19T13:48:18.784Z,24.60
2018-02-19T13:49:18.590Z,25.00
2018-02-19T13:50:18.771Z,24.90
2018-02-19T13:51:18.799Z,25.20
2018-02-19T13:52:19.501Z,24.20
2018-02-19T13:53:18.265Z,24.70
2018-02-19T13:54:18.445Z,25.40
2018-02-19T13:55:18.124Z,25.80
2018-02-19T13:56:17.994Z,23.40
2018-02-19T13:58:42.513Z,24.40
2018-02-19T13:59:43.065Z,25.70
2018-02-19T14:00:50.305Z,24.30
2018-02-19T16:02:25.091Z,22.20
2018-02-19T16:03:26.507Z,25.50
2018-02-19T16:04:24.539Z,26.30
2018-02-19T16:05:37.240Z,25.10
2018-02-19T16:07:20.873Z,26.70
2018-02-19T16:09:41.888Z,26.80
2018-02-19T16:12:25.298Z,26.10
2018-02-19T16:14:47.963Z,25.60
2018-02-19T16:17:12.414Z,26.50
2018-02-19T16:19:34.888Z,26.60
2018-02-19T16:20:34.195Z,26.80
2018-02-19T16:21:33.833Z,25.70
2018-02-19T16:23:56.694Z,27.00
2018-02-19T16:26:19.916Z,26.40
2018-02-19T16:28:52.404Z,26.50
2018-02-19T16:31:06.055Z,26.60
2018-02-19T16:33:31.070Z,26.50
2018-02-19T16:35:53.876Z,26.80
2018-02-19T16:36:54.013Z,27.80
2018-02-19T16:39:17.406Z,26.80
2018-02-19T16:40:17.216Z,26.40
2018-02-19T16:42:38.410Z,27.10
2018-02-19T16:43:38.492Z,26.50
2018-02-19T16:46:00.917Z,27.30
2018-02-19T16:47:00.310Z,27.10
2018-02-19T16:49:23.445Z,27.30
2018-02-19T16:51:46.440Z,27.10
2018-02-19T16:52:46.579Z,27.20
2018-02-19T16:55:09.348Z,26.90
2018-02-19T16:57:34.607Z,26.90
2018-02-19T16:59:55.684Z,27.60
2018-02-19T17:02:18.385Z,27.00
2018-02-19T17:03:18.312Z,25.90
2018-02-19T17:05:41.321Z,27.40
2018-02-19T17:06:41.381Z,26.50
2018-02-19T17:07:41.241Z,26.60
2018-02-19T17:08:41.197Z,27.40
2018-02-19T17:09:50.054Z,27.00
2018-02-19T17:11:35.620Z,27.10
2018-02-19T17:13:58.621Z,26.20
2018-02-19T17:14:58.542Z,26.40
2018-02-19T17:17:21.553Z,26.20
2018-02-19T17:18:30.303Z,25.60
2018-02-19T17:20:16.069Z,27.20
2018-02-19T17:22:39.185Z,26.90
2018-02-19T17:25:03.508Z,26.30
2018-02-19T17:26:01.356Z,27.70
2018-02-19T17:28:24.550Z,27.40
2018-02-19T17:30:47.277Z,27.50
2018-02-19T17:33:17.967Z,26.70
2018-02-19T17:35:51.901Z,27.70
2018-02-19T17:38:13.649Z,28.50
2018-02-19T17:39:13.498Z,26.60
2018-02-19T17:41:08.181Z,28.20
2018-02-19T17:43:31.555Z,27.40
2018-02-19T17:44:33.083Z,29.50
2018-02-19T17:46:55.273Z,27.00
2018-02-19T17:47:54.449Z,27.40
2018-02-19T17:48:53.938Z,28.20
2018-02-19T17:51:17.558Z,28.40
2018-02-19T17:52:17.414Z,27.80
2018-02-19T17:54:40.354Z,27.40
2018-02-19T17:55:40.281Z,27.80
2018-02-19T17:58:03.541Z,25.60
2018-02-19T18:00:27.439Z,26.40
2018-02-19T18:02:50.574Z,28.20
2018-02-19T18:05:13.131Z,28.10
2018-02-19T18:07:36.291Z,27.90
2018-02-19T18:09:59.639Z,27.90
2018-02-19T18:12:22.252Z,28.10
2018-02-19T18:13:22.619Z,28.40
2018-02-19T18:15:45.217Z,34.00
2018-02-19T18:18:08.479Z,31.90
2018-02-19T18:20:30.256Z,31.20
2018-02-19T18:21:30.512Z,31.80
2018-02-19T18:22:30.301Z,32.00
2018-02-19T18:24:53.246Z,31.80
2018-02-19T18:27:16.434Z,32.90
2018-02-19T18:28:16.459Z,35.00
2018-02-19T18:29:15.683Z,34.30
2018-02-19T18:30:15.753Z,35.40
2018-02-19T18:31:15.036Z,36.20
2018-02-19T18:33:38.211Z,36.70
2018-02-19T18:36:01.114Z,37.00
2018-02-19T18:38:23.548Z,39.50
2018-02-19T18:40:46.148Z,41.00
2018-02-19T18:43:12.682Z,40.60
2018-02-19T18:44:12.736Z,41.40
2018-02-19T18:46:35.893Z,40.20
2018-02-19T18:47:36.113Z,39.00
2018-02-19T18:49:58.583Z,41.10
2018-02-19T18:50:58.356Z,41.20
2018-02-19T18:53:21.039Z,38.00
2018-02-19T18:55:44.658Z,35.30
2018-02-19T18:58:09.805Z,32.80
2018-02-19T18:59:18.326Z,33.60
2018-02-19T19:01:04.132Z,31.90
2018-02-19T19:03:27.259Z,30.40
2018-02-19T19:05:50.183Z,29.10
2018-02-19T19:06:58.410Z,28.50