createdAt,value
2018-11-12T00:00:19.818Z,101520.67
2018-11-12T00:02:49.946Z,101518.91
2018-11-12T00:05:18.227Z,101521.98
2018-11-12T00:07:46.148Z,101511.17
2018-11-12T00:10:13.917Z,101514.58
2018-11-12T00:12:41.694Z,101522.05
2018-11-12T00:15:10.756Z,101519.02
2018-11-12T00:17:38.760Z,101520.73
2018-11-12T00:20:07.487Z,101523.41
2018-11-12T00:22:35.463Z,101524.33
2018-11-12T00:25:03.387Z,101523.84
2018-11-12T00:27:31.149Z,101519.51
2018-11-12T00:29:58.975Z,101522.58
2018-11-12T00:32:26.865Z,101522.63
2018-11-12T00:34:54.693Z,101516.92
2018-11-12T00:37:22.441Z,101525.70
2018-11-12T00:39:50.317Z,101514.73
2018-11-12T00:42:18.100Z,101521.75
2018-11-12T00:44:45.950Z,101537.58
2018-11-12T00:47:13.734Z,101524.87
2018-11-12T00:49:41.789Z,101518.34
2018-11-12T00:52:09.559Z,101513.08
2018-11-12T00:54:37.375Z,101518.82
2018-11-12T00:57:05.363Z,101524.52
2018-11-12T00:59:33.146Z,101525.40
2018-11-12T01:02:01.080Z,101516.24
2018-11-12T01:04:29.473Z,101521.11
2018-11-12T01:06:57.239Z,101514.09
2018-11-12T01:09:24.978Z,101512.78
2018-11-12T01:11:52.789Z,101513.27
2018-11-12T01:14:20.605Z,101509.33
2018-11-12T01:16:48.404Z,101444.61
2018-11-12T01:19:16.344Z,101514.63
2018-11-12T01:21:44.246Z,101505.44
2018-11-12T01:24:12.307Z,101502.41
2018-11-12T01:26:40.079Z,101503.72
2018-11-12T01:29:07.833Z,101498.91
2018-11-12T01:31:35.706Z,101494.09
2018-11-12T01:34:03.515Z,101494.09
2018-11-12T01:36:31.278Z,101498.52
2018-11-12T01:38:59.083Z,101493.70
2018-11-12T01:41:26.800Z,101498.55
2018-11-12T01:43:54.556Z,101490.23
2018-11-12T01:46:22.349Z,101487.61
2018-11-12T01:48:50.160Z,101497.69
2018-11-12T01:51:17.908Z,101487.65
2018-11-12T01:53:46.247Z,101485.42
2018-11-12T01:56:14.043Z,101475.77
2018-11-12T01:58:41.831Z,101479.28
2018-11-12T02:01:09.598Z,101464.83
2018-11-12T02:03:38.020Z,101464.83
2018-11-12T02:06:05.811Z,101457.91
2018-11-12T02:08:33.598Z,101468.33
2018-11-12T02:11:01.364Z,101465.26
2018-11-12T02:13:29.245Z,101463.06
2018-11-12T02:15:57.046Z,101465.70
2018-11-12T02:18:24.816Z,101454.75
2018-11-12T02:20:52.579Z,101460.84
2018-11-12T02:23:20.354Z,101457.77
2018-11-12T02:25:48.114Z,101459.52
2018-11-12T02:28:15.919Z,101454.27
2018-11-12T02:30:46.072Z,101452.06
2018-11-12T02:33:15.130Z,101448.56
2018-11-12T02:35:42.910Z,101452.02
2018-11-12T02:38:10.828Z,101441.07
2018-11-12T02:40:38.606Z,101439.31
2018-11-12T02:43:06.672Z,101446.28
2018-11-12T02:45:34.508Z,101439.27
2018-11-12T02:48:02.255Z,101438.39
2018-11-12T02:50:30.003Z,101432.25
2018-11-12T02:52:57.770Z,101429.63
2018-11-12T02:55:25.521Z,101430.06
2018-11-12T02:57:53.290Z,101420.81
2018-11-12T03:00:22.329Z,101430.02
2018-11-12T03:02:50.418Z,101417.74
2018-11-12T03:05:18.214Z,101424.70
2018-11-12T03:07:46.245Z,101411.99
2018-11-12T03:10:17.209Z,101418.55
2018-11-12T03:12:44.975Z,101409.35
2018-11-12T03:15:13.927Z,101403.61
2018-11-12T03:17:42.442Z,101407.11
2018-11-12T03:20:12.360Z,101406.19
2018-11-12T03:22:40.240Z,101407.55
2018-11-12T03:25:09.480Z,101403.56
2018-11-12T03:27:37.296Z,101405.31
2018-11-12T03:30:05.759Z,101407.94
2018-11-12T03:32:33.531Z,101404.05
2018-11-12T03:35:01.291Z,101402.73
2018-11-12T03:37:29.058Z,101394.84
2018-11-12T03:39:56.788Z,101394.41
2018-11-12T03:42:24.558Z,101396.20
2018-11-12T03:44:52.339Z,101390.08
2018-11-12T03:47:20.091Z,101390.52
2018-11-12T03:49:47.890Z,101396.20
2018-11-12T03:52:15.642Z,101397.09
2018-11-12T03:54:43.397Z,101383.11
2018-11-12T03:57:11.176Z,101393.64
2018-11-12T03:59:38.970Z,101387.98
2018-11-12T04:02:06.756Z,101384.48
2018-11-12T04:04:34.514Z,101381.41
2018-11-12T04:07:02.243Z,101380.55
2018-11-12T04:09:30.027Z,101387.59
2018-11-12T04:11:57.826Z,101383.66
2018-11-12T04:14:25.594Z,101386.30
2018-11-12T04:16:53.395Z,101387.17
2018-11-12T04:19:21.217Z,101375.83
2018-11-12T04:21:48.968Z,101384.15
2018-11-12T04:24:16.711Z,101379.33
2018-11-12T04:26:44.484Z,101370.57
2018-11-12T04:29:12.256Z,101375.83
2018-11-12T04:31:40.068Z,101375.39
2018-11-12T04:34:07.861Z,101376.71
2018-11-12T04:36:35.663Z,101367.11
2018-11-12T04:39:05.406Z,101367.52
2018-11-12T04:41:33.206Z,101372.33
2018-11-12T04:44:00.948Z,101379.78
2018-11-12T04:46:28.702Z,101371.45
2018-11-12T04:48:56.517Z,101357.44
2018-11-12T04:51:24.302Z,101373.21
2018-11-12T04:53:52.094Z,101366.64
2018-11-12T04:56:19.854Z,101381.57
2018-11-12T04:58:47.860Z,101355.28
2018-11-12T05:01:16.473Z,101357.48
2018-11-12T05:03:44.246Z,101358.80
2018-11-12T05:06:12.034Z,101353.53
2018-11-12T05:08:39.828Z,101355.29
2018-11-12T05:11:07.652Z,101349.60
2018-11-12T05:13:36.260Z,101343.47
2018-11-12T05:16:04.401Z,101349.16
2018-11-12T05:18:32.184Z,101339.08
2018-11-12T05:20:59.928Z,101336.45
2018-11-12T05:23:27.745Z,101339.96
2018-11-12T05:25:55.541Z,101341.27
2018-11-12T05:28:23.314Z,101336.45
2018-11-12T05:30:51.094Z,101332.50
2018-11-12T05:33:18.862Z,101328.08
2018-11-12T05:35:46.620Z,101325.45
2018-11-12T05:38:15.109Z,101322.82
2018-11-12T05:40:42.922Z,101327.20
2018-11-12T05:43:10.741Z,101318.42
2018-11-12T05:45:38.484Z,101297.13
2018-11-12T05:48:06.291Z,101323.20
2018-11-12T05:50:34.035Z,101320.58
2018-11-12T05:53:03.107Z,101322.77
2018-11-12T05:55:31.509Z,101311.81
2018-11-12T05:57:59.615Z,101321.44
2018-11-12T06:00:29.682Z,101312.69
2018-11-12T06:02:57.429Z,101315.74
2018-11-12T06:05:25.214Z,101314.43
2018-11-12T06:07:52.977Z,101304.02
2018-11-12T06:10:22.017Z,101312.63
2018-11-12T06:12:50.050Z,101312.61
2018-11-12T06:15:18.650Z,101320.06
2018-11-12T06:17:47.355Z,101321.77
2018-11-12T06:20:17.269Z,101315.14
2018-11-12T06:22:45.122Z,101316.88
2018-11-12T06:25:14.241Z,101312.89
2018-11-12T06:27:41.999Z,101311.09
2018-11-12T06:30:14.863Z,101316.34
2018-11-12T06:32:42.802Z,101299.67
2018-11-12T06:35:11.566Z,101302.69
2018-11-12T06:37:39.515Z,101311.41
2018-11-12T06:40:09.337Z,101301.74
2018-11-12T06:42:37.708Z,101301.74
2018-11-12T06:45:08.042Z,101306.08
2018-11-12T06:47:35.801Z,101302.13
2018-11-12T06:50:04.202Z,101298.63
2018-11-12T06:52:31.967Z,101299.94
2018-11-12T06:54:59.786Z,101297.30
2018-11-12T06:57:27.627Z,101286.34
2018-11-12T06:59:55.420Z,101293.36
2018-11-12T07:02:23.170Z,101290.73
2018-11-12T07:04:50.908Z,101296.42
2018-11-12T07:07:18.712Z,101284.20
2018-11-12T07:09:46.569Z,101285.53
2018-11-12T07:12:14.400Z,101282.03
2018-11-12T07:14:42.226Z,101279.84
2018-11-12T07:17:10.044Z,101282.09
2018-11-12T07:19:37.951Z,101282.53
2018-11-12T07:22:05.733Z,101280.34
2018-11-12T07:24:33.498Z,101279.95
2018-11-12T07:27:01.258Z,101273.81
2018-11-12T07:29:29.039Z,101266.86
2018-11-12T07:31:56.788Z,101258.98
2018-11-12T07:34:24.542Z,101267.76
2018-11-12T07:36:52.268Z,101267.36
2018-11-12T07:39:20.128Z,101257.29
2018-11-12T07:41:47.941Z,101254.22
2018-11-12T07:44:15.739Z,101255.53
2018-11-12T07:46:43.519Z,101246.34
2018-11-12T07:49:11.280Z,101254.22
2018-11-12T07:51:39.056Z,101261.67
2018-11-12T07:54:06.805Z,101257.29
2018-11-12T07:56:34.622Z,101257.73
2018-11-12T07:59:03.328Z,101258.17
2018-11-12T08:01:31.069Z,101248.97
2018-11-12T08:03:58.889Z,101252.48
2018-11-12T08:06:26.673Z,101245.07
2018-11-12T08:08:54.453Z,101248.59
2018-11-12T08:11:22.226Z,101245.91
2018-11-12T08:13:50.016Z,101246.84
2018-11-12T08:16:17.761Z,101246.39
2018-11-12T08:18:45.509Z,101239.38
2018-11-12T08:21:13.303Z,101245.52
2018-11-12T08:23:41.063Z,101238.89
2018-11-12T08:26:08.841Z,101238.50
2018-11-12T08:28:36.622Z,101226.23
2018-11-12T08:31:04.400Z,101219.66
2018-11-12T08:33:32.132Z,101233.19
2018-11-12T08:35:59.967Z,101229.25
2018-11-12T08:38:27.712Z,101224.43
2018-11-12T08:40:55.512Z,101226.61
2018-11-12T08:43:23.236Z,101220.43
2018-11-12T08:45:51.016Z,101218.72
2018-11-12T08:48:18.814Z,101215.17
2018-11-12T08:50:46.555Z,101208.64
2018-11-12T08:53:14.332Z,101205.97
2018-11-12T08:55:42.296Z,101201.14
2018-11-12T08:58:10.503Z,101214.71
2018-11-12T09:00:37.830Z,101201.56
2018-11-12T09:03:05.652Z,101189.00
2018-11-12T09:05:33.629Z,101203.75
2018-11-12T09:08:02.455Z,101193.80
2018-11-12T09:10:31.526Z,101202.82
2018-11-12T09:12:59.284Z,101205.45
2018-11-12T09:15:27.104Z,101201.94
2018-11-12T09:17:54.907Z,101197.98
2018-11-12T09:20:24.863Z,101193.13
2018-11-12T09:22:53.089Z,101183.52
2018-11-12T09:25:22.045Z,101186.48
2018-11-12T09:27:50.109Z,101179.91
2018-11-12T09:30:19.301Z,101175.45
2018-11-12T09:32:47.303Z,101160.55
2018-11-12T09:35:23.028Z,101161.84
2018-11-12T09:37:51.876Z,101160.92
2018-11-12T09:40:27.712Z,101157.85
2018-11-12T09:42:55.444Z,101162.60
2018-11-12T09:45:23.286Z,101156.47
2018-11-12T09:47:51.111Z,101162.14
2018-11-12T09:50:19.988Z,101155.07
2018-11-12T09:52:49.065Z,101147.55
2018-11-12T09:55:17.575Z,101147.98
2018-11-12T09:57:49.856Z,101151.04
2018-11-12T10:00:18.951Z,101140.47
2018-11-12T10:02:48.196Z,101140.45
2018-11-12T10:05:17.229Z,101148.29
2018-11-12T10:07:46.325Z,101139.08
2018-11-12T10:10:34.370Z,101131.56
2018-11-12T10:13:01.653Z,101137.25
2018-11-12T10:15:31.366Z,101136.30
2018-11-12T10:17:58.819Z,101123.95
2018-11-12T10:20:23.655Z,101131.31
2018-11-12T10:22:51.388Z,101126.88
2018-11-12T10:25:19.866Z,101114.58
2018-11-12T10:27:47.667Z,101121.96
2018-11-12T10:30:15.426Z,101120.20
2018-11-12T10:32:43.246Z,101104.78
2018-11-12T10:35:11.133Z,101097.45
2018-11-12T10:37:39.715Z,101107.77
2018-11-12T10:40:10.824Z,101097.61
2018-11-12T10:42:38.639Z,101107.19
2018-11-12T10:45:06.779Z,101102.77
2018-11-12T10:47:34.556Z,101096.20
2018-11-12T10:50:02.339Z,101093.06
2018-11-12T10:52:30.083Z,101093.88
2018-11-12T10:55:04.900Z,101093.41
2018-11-12T10:57:25.662Z,101083.33
2018-11-12T10:59:53.420Z,101078.94
2018-11-12T11:02:26.660Z,101081.06
2018-11-12T11:04:54.398Z,101077.12
2018-11-12T11:07:22.191Z,101070.52
2018-11-12T11:09:49.970Z,101067.83
2018-11-12T11:12:17.727Z,101068.67
2018-11-12T11:14:45.510Z,101060.34
2018-11-12T11:17:13.279Z,101062.45
2018-11-12T11:19:41.148Z,101055.02
2018-11-12T11:22:08.897Z,101043.53
2018-11-12T11:24:36.734Z,101044.34
2018-11-12T11:27:04.552Z,101042.95
2018-11-12T11:29:32.314Z,101048.63
2018-11-12T11:32:00.183Z,101043.80
2018-11-12T11:34:27.958Z,101042.39
2018-11-12T11:36:56.563Z,101035.73
2018-11-12T11:39:24.320Z,101038.72
2018-11-12T11:41:52.096Z,101027.72
2018-11-12T11:44:19.854Z,101022.39
2018-11-12T11:46:47.626Z,101023.20
2018-11-12T11:49:15.389Z,101032.76
2018-11-12T11:51:43.216Z,101008.61
2018-11-12T11:54:11.027Z,101017.38
2018-11-12T11:56:38.874Z,101019.12
2018-11-12T11:59:06.578Z,101004.66
2018-11-12T12:01:34.312Z,101003.70
2018-11-12T12:04:02.119Z,100997.56
2018-11-12T12:06:30.805Z,101006.75
2018-11-12T12:08:58.640Z,100991.82
2018-11-12T12:11:26.398Z,101002.80
2018-11-12T12:13:54.285Z,100993.13
2018-11-12T12:16:22.053Z,100989.61
2018-11-12T12:18:49.801Z,100993.08
2018-11-12T12:21:17.531Z,100985.17
2018-11-12T12:23:45.291Z,100981.28
2018-11-12T12:26:13.040Z,100987.45
2018-11-12T12:28:41.186Z,100977.78
2018-11-12T12:31:08.962Z,100975.14
2018-11-12T12:33:36.751Z,100970.77
2018-11-12T12:36:04.754Z,100976.02
2018-11-12T12:38:32.454Z,100973.80
2018-11-12T12:41:00.179Z,100959.76
2018-11-12T12:43:27.964Z,100963.27
2018-11-12T12:45:55.753Z,100955.36
2018-11-12T12:48:23.558Z,100963.70
2018-11-12T12:50:51.366Z,100957.93
2018-11-12T12:53:19.150Z,100949.13
2018-11-12T12:55:47.354Z,100943.86
2018-11-12T12:58:15.144Z,100949.55
2018-11-12T13:00:42.898Z,100943.86
2018-11-12T13:03:10.660Z,100939.85
2018-11-12T13:05:39.444Z,100933.27
2018-11-12T13:08:07.204Z,100933.23
2018-11-12T13:10:34.947Z,100927.52
2018-11-12T13:13:02.718Z,100930.09
2018-11-12T13:15:30.473Z,100923.41
2018-11-12T13:17:58.199Z,100910.72
2018-11-12T13:20:26.006Z,100912.88
2018-11-12T13:22:53.747Z,100915.92
2018-11-12T13:25:21.509Z,100899.22
2018-11-12T13:27:49.334Z,100914.97
2018-11-12T13:30:19.699Z,100899.06
2018-11-12T13:32:47.783Z,100898.16
2018-11-12T13:35:16.968Z,100908.70
2018-11-12T13:37:44.841Z,100898.52
2018-11-12T13:40:15.587Z,100891.03
2018-11-12T13:42:44.730Z,100886.12
2018-11-12T13:45:12.496Z,100887.41
2018-11-12T13:47:40.268Z,100889.95
2018-11-12T13:50:12.185Z,100880.27
2018-11-12T13:52:39.999Z,100876.70
2018-11-12T13:55:09.370Z,100869.62
2018-11-12T13:57:37.120Z,100875.70
2018-11-12T14:00:07.546Z,100866.39
2018-11-12T14:02:35.307Z,100868.92
2018-11-12T14:05:03.234Z,100856.61
2018-11-12T14:07:30.971Z,100856.61
2018-11-12T14:09:58.719Z,100857.03
2018-11-12T14:12:26.484Z,100849.89
2018-11-12T14:14:54.283Z,100841.91
2018-11-12T14:17:22.025Z,100845.38
2018-11-12T14:19:49.761Z,100839.17
2018-11-12T14:22:17.496Z,100833.87
2018-11-12T14:24:45.270Z,100827.24
2018-11-12T14:27:13.415Z,100827.14
2018-11-12T14:29:41.267Z,100826.20
2018-11-12T14:32:09.049Z,100821.88
2018-11-12T14:34:36.807Z,100819.52
2018-11-12T14:37:04.727Z,100818.12
2018-11-12T14:39:32.598Z,100822.91
2018-11-12T14:42:00.406Z,100823.33
2018-11-12T14:44:28.203Z,100818.02
2018-11-12T14:46:55.929Z,100819.72
2018-11-12T14:49:23.658Z,100816.14
2018-11-12T14:51:51.424Z,100813.89
2018-11-12T14:54:19.211Z,100807.20
2018-11-12T14:56:46.961Z,100802.78
2018-11-12T14:59:14.670Z,100808.93
2018-11-12T15:01:42.515Z,100801.43
2018-11-12T15:04:10.261Z,100801.43
2018-11-12T15:06:38.052Z,100792.13
2018-11-12T15:09:08.513Z,100798.73
2018-11-12T15:11:36.335Z,100796.53
2018-11-12T15:14:04.110Z,100804.87
2018-11-12T15:16:31.856Z,100804.41
2018-11-12T15:18:59.614Z,100805.21
2018-11-12T15:21:27.364Z,100810.48
2018-11-12T15:23:55.132Z,100802.13
2018-11-12T15:26:22.939Z,100795.53
2018-11-12T15:28:50.690Z,100799.03
2018-11-12T15:31:18.470Z,100798.62
2018-11-12T15:33:46.242Z,100803.41
2018-11-12T15:36:14.015Z,100804.72
2018-11-12T15:38:41.973Z,100795.08
2018-11-12T15:41:09.716Z,100795.49
2018-11-12T15:43:37.469Z,100792.44
2018-11-12T15:46:05.549Z,100794.62
2018-11-12T15:48:33.324Z,100791.12
2018-11-12T15:51:01.110Z,100791.12
2018-11-12T15:53:28.920Z,100793.31
2018-11-12T15:55:56.720Z,100790.22
2018-11-12T15:58:24.581Z,100789.34
2018-11-12T16:00:52.329Z,100782.30
2018-11-12T16:03:20.083Z,100783.63
2018-11-12T16:05:47.878Z,100780.05
2018-11-12T16:08:15.705Z,100779.22
2018-11-12T16:10:43.454Z,100766.03
2018-11-12T16:13:11.441Z,100764.22
2018-11-12T16:15:39.207Z,100766.37
2018-11-12T16:18:07.012Z,100751.91
2018-11-12T16:20:34.783Z,100691.72
2018-11-12T16:23:02.568Z,100753.59
2018-11-12T16:25:30.467Z,100764.94
2018-11-12T16:27:58.423Z,100753.07
2018-11-12T16:30:26.192Z,100749.56
2018-11-12T16:32:53.963Z,100755.70
2018-11-12T16:35:22.727Z,100746.48
2018-11-12T16:37:51.524Z,100750.89
2018-11-12T16:40:19.466Z,100743.84
2018-11-12T16:42:48.191Z,100743.42
2018-11-12T16:45:19.158Z,100743.42
2018-11-12T16:47:50.008Z,100744.74
2018-11-12T16:50:18.009Z,100748.31
2018-11-12T16:52:45.876Z,100740.86
2018-11-12T16:55:19.613Z,100750.55
2018-11-12T16:57:47.469Z,100747.04
2018-11-12T17:00:16.392Z,100743.95
2018-11-12T17:02:44.470Z,100753.18
2018-11-12T17:05:13.665Z,100756.27
2018-11-12T17:07:41.435Z,100747.56
2018-11-12T17:10:10.847Z,100748.39
2018-11-12T17:12:39.546Z,100750.66
2018-11-12T17:15:07.659Z,100733.09
2018-11-12T17:17:35.611Z,100741.00
2018-11-12T17:20:03.537Z,100739.34
2018-11-12T17:22:31.321Z,100727.02
2018-11-12T17:24:59.124Z,100743.34
2018-11-12T17:27:26.894Z,100737.61
2018-11-12T17:29:54.619Z,100741.56
2018-11-12T17:32:22.364Z,100741.56
2018-11-12T17:34:50.127Z,100741.56
2018-11-12T17:37:17.898Z,100731.99
2018-11-12T17:39:45.684Z,100741.23
2018-11-12T17:42:13.427Z,100739.91
2018-11-12T17:44:41.181Z,100727.70
2018-11-12T17:47:09.005Z,100733.34
2018-11-12T17:49:36.913Z,100739.08
2018-11-12T17:52:04.916Z,100733.88
2018-11-12T17:54:32.784Z,100737.87
2018-11-12T17:57:00.518Z,100729.95
2018-11-12T17:59:28.272Z,100735.64
2018-11-12T18:01:56.030Z,100729.61
2018-11-12T18:04:23.819Z,100731.38
2018-11-12T18:06:51.599Z,100727.05
2018-11-12T18:09:19.366Z,100732.32
2018-11-12T18:11:47.129Z,100730.59
2018-11-12T18:14:14.911Z,100727.88
2018-11-12T18:16:42.638Z,100720.49
2018-11-12T18:19:10.440Z,100716.95
2018-11-12T18:21:44.829Z,100709.08
2018-11-12T18:24:12.599Z,100713.14
2018-11-12T18:26:40.316Z,100728.05
2018-11-12T18:29:08.323Z,100725.45
2018-11-12T18:31:36.163Z,100721.95
2018-11-12T18:34:04.695Z,100719.39
2018-11-12T18:36:32.437Z,100719.05
2018-11-12T18:39:01.859Z,100709.92
2018-11-12T18:41:30.283Z,100705.59
2018-11-12T18:43:58.098Z,100710.94
2018-11-12T18:46:25.887Z,100710.94
2018-11-12T18:48:53.645Z,100698.66
2018-11-12T18:51:21.419Z,100698.66
2018-11-12T18:53:50.359Z,100695.16
2018-11-12T18:56:18.121Z,100690.33
2018-11-12T18:58:46.880Z,100688.64
2018-11-12T19:01:14.687Z,100689.50
2018-11-12T19:03:42.476Z,100688.64
2018-11-12T19:06:10.279Z,100683.74
2018-11-12T19:08:38.031Z,100685.06
2018-11-12T19:11:05.852Z,100690.30
2018-11-12T19:13:33.771Z,100687.66
2018-11-12T19:16:01.558Z,100676.66
2018-11-12T19:18:29.964Z,100683.74
2018-11-12T19:20:58.701Z,100675.84
2018-11-12T19:23:28.050Z,100690.75
2018-11-12T19:25:56.206Z,100684.16
2018-11-12T19:28:24.403Z,100680.73
2018-11-12T19:30:53.965Z,100673.69
2018-11-12T19:33:23.672Z,100674.52
2018-11-12T19:35:51.890Z,100664.39
2018-11-12T19:38:20.181Z,100665.25
2018-11-12T19:40:48.383Z,100666.12
2018-11-12T19:43:18.678Z,100670.87
2018-11-12T19:45:46.499Z,100668.23
2018-11-12T19:48:14.296Z,100666.50
2018-11-12T19:50:42.061Z,100659.83
2018-11-12T19:53:09.821Z,100654.94
2018-11-12T19:55:37.580Z,100654.91
2018-11-12T19:58:05.656Z,100657.47
2018-11-12T20:00:33.400Z,100648.66
2018-11-12T20:03:01.968Z,100651.25
2018-11-12T20:05:29.770Z,100649.86
2018-11-12T20:07:59.604Z,100639.12
2018-11-12T20:10:27.458Z,100653.33
2018-11-12T20:12:55.276Z,100650.69
2018-11-12T20:15:24.016Z,100648.05
2018-11-12T20:17:52.580Z,100645.80
2018-11-12T20:20:24.574Z,100647.98
2018-11-12T20:22:52.611Z,100639.20
2018-11-12T20:25:20.802Z,100639.20
2018-11-12T20:27:49.379Z,100638.71
2018-11-12T20:30:23.186Z,100631.25
2018-11-12T20:32:50.953Z,100633.44
2018-11-12T20:35:18.684Z,100634.75
2018-11-12T20:37:46.415Z,100634.75
2018-11-12T20:40:15.094Z,100635.13
2018-11-12T20:42:44.002Z,100636.00
2018-11-12T20:45:13.009Z,100628.09
2018-11-12T20:47:41.563Z,100634.23
2018-11-12T20:50:10.552Z,100628.54
2018-11-12T20:52:38.379Z,100623.72
2018-11-12T20:55:07.149Z,100623.68
2018-11-12T20:57:35.590Z,100625.04
2018-11-12T21:00:03.667Z,100621.05
2018-11-12T21:02:31.530Z,100626.77
2018-11-12T21:04:59.289Z,100624.09
2018-11-12T21:07:27.087Z,100620.14
2018-11-12T21:09:54.924Z,100617.09
2018-11-12T21:12:22.675Z,100613.92
2018-11-12T21:14:50.431Z,100610.05
2018-11-12T21:17:18.203Z,100606.09
2018-11-12T21:19:45.938Z,100603.45
2018-11-12T21:22:14.591Z,100604.69
2018-11-12T21:24:42.757Z,100600.73
2018-11-12T21:27:10.515Z,100603.86
2018-11-12T21:29:38.292Z,100596.41
2018-11-12T21:32:06.147Z,100601.27
2018-11-12T21:34:33.920Z,100601.23
2018-11-12T21:37:01.744Z,100595.12
2018-11-12T21:39:29.496Z,100595.12
2018-11-12T21:41:57.268Z,100584.12
2018-11-12T21:44:25.089Z,100581.48
2018-11-12T21:46:52.839Z,100586.35
2018-11-12T21:49:20.703Z,100590.30
2018-11-12T21:51:48.464Z,100583.78
2018-11-12T21:54:16.215Z,100585.11
2018-11-12T21:56:43.964Z,100589.06
2018-11-12T21:59:11.791Z,100595.66
2018-11-12T22:01:39.562Z,100588.65
2018-11-12T22:04:07.349Z,100580.70
2018-11-12T22:06:35.111Z,100580.70
2018-11-12T22:09:04.990Z,100567.97
2018-11-12T22:11:32.713Z,100578.52
2018-11-12T22:14:00.497Z,100579.83
2018-11-12T22:16:28.321Z,100572.83
2018-11-12T22:18:56.064Z,100558.33
2018-11-12T22:21:23.806Z,100560.09
2018-11-12T22:23:51.541Z,100554.83
2018-11-12T22:26:19.349Z,100561.41
2018-11-12T22:28:47.102Z,100552.59
2018-11-12T22:31:14.863Z,100556.55
2018-11-12T22:33:42.596Z,100549.10
2018-11-12T22:36:10.346Z,100547.86
2018-11-12T22:38:38.154Z,100540.40
2018-11-12T22:41:05.940Z,100539.53
2018-11-12T22:43:33.695Z,100539.53
2018-11-12T22:46:01.603Z,100530.76
2018-11-12T22:48:29.382Z,100529.44
2018-11-12T22:50:57.144Z,100507.55
2018-11-12T22:53:24.891Z,100530.72
2018-11-12T22:55:52.630Z,100532.48
2018-11-12T22:58:20.516Z,100515.67
2018-11-12T23:00:48.359Z,100525.94
2018-11-12T23:03:16.116Z,100526.80
2018-11-12T23:05:43.888Z,100523.75
2018-11-12T23:08:11.634Z,100517.62
2018-11-12T23:10:39.454Z,100517.23
2018-11-12T23:13:07.253Z,100513.73
2018-11-12T23:15:35.008Z,100515.92
2018-11-12T23:18:02.811Z,100508.02
2018-11-12T23:20:30.713Z,100507.15
2018-11-12T23:22:58.504Z,100503.64
2018-11-12T23:25:26.270Z,100511.14
2018-11-12T23:27:54.526Z,100504.97
2018-11-12T23:30:23.663Z,100510.77
2018-11-12T23:32:51.440Z,100512.08
2018-11-12T23:35:20.472Z,100505.53
2018-11-12T23:37:48.691Z,100502.03
2018-11-12T23:40:16.769Z,100502.48
2018-11-12T23:42:45.333Z,100496.77
2018-11-12T23:45:13.134Z,100494.13
2018-11-12T23:47:40.932Z,100502.41
2018-11-12T23:50:13.600Z,100499.36
2018-11-12T23:52:41.649Z,100493.17
2018-11-12T23:55:09.800Z,100497.59
2018-11-12T23:57:37.670Z,100492.81
