createdAt,value
2018-07-15T00:01:37.445Z,92.90
2018-07-15T00:04:05.052Z,93.60
2018-07-15T00:06:33.132Z,93.20
2018-07-15T00:09:01.104Z,91.90
2018-07-15T00:11:28.612Z,90.90
2018-07-15T00:13:56.120Z,91.90
2018-07-15T00:16:23.983Z,91.60
2018-07-15T00:18:51.772Z,91.80
2018-07-15T00:21:19.303Z,91.90
2018-07-15T00:23:46.846Z,91.80
2018-07-15T00:26:14.374Z,94.20
2018-07-15T00:28:42.525Z,93.00
2018-07-15T00:31:10.386Z,92.90
2018-07-15T00:33:38.353Z,92.60
2018-07-15T00:36:06.495Z,93.20
2018-07-15T00:38:34.420Z,93.70
2018-07-15T00:41:02.295Z,93.40
2018-07-15T00:43:30.573Z,93.70
2018-07-15T00:45:58.461Z,96.00
2018-07-15T00:48:26.266Z,93.40
2018-07-15T00:50:53.791Z,93.40
2018-07-15T00:53:21.352Z,93.60
2018-07-15T00:55:48.882Z,93.00
2018-07-15T00:58:16.384Z,92.60
2018-07-15T01:00:49.655Z,93.00
2018-07-15T01:03:17.189Z,93.80
2018-07-15T01:05:45.128Z,93.80
2018-07-15T01:08:13.906Z,92.70
2018-07-15T01:10:41.428Z,92.70
2018-07-15T01:13:09.877Z,92.90
2018-07-15T01:15:37.378Z,92.80
2018-07-15T01:18:05.557Z,92.80
2018-07-15T01:20:33.080Z,93.50
2018-07-15T01:23:00.599Z,94.80
2018-07-15T01:25:28.157Z,94.90
2018-07-15T01:27:56.168Z,93.60
2018-07-15T01:30:24.507Z,93.20
2018-07-15T01:32:52.331Z,93.00
2018-07-15T01:35:20.171Z,93.30
2018-07-15T01:37:48.077Z,93.70
2018-07-15T01:40:15.570Z,92.60
2018-07-15T01:42:43.504Z,92.60
2018-07-15T01:45:11.366Z,93.80
2018-07-15T01:47:38.871Z,91.80
2018-07-15T01:50:06.416Z,92.40
2018-07-15T01:52:33.959Z,93.20
2018-07-15T01:55:01.555Z,93.20
2018-07-15T01:57:29.134Z,93.20
2018-07-15T01:59:57.015Z,93.40
2018-07-15T02:02:24.531Z,95.40
2018-07-15T02:04:52.475Z,95.30
2018-07-15T02:07:19.978Z,94.10
2018-07-15T02:09:47.951Z,95.10
2018-07-15T02:12:17.217Z,94.70
2018-07-15T02:14:44.895Z,94.60
2018-07-15T02:17:12.939Z,94.00
2018-07-15T02:19:40.807Z,92.80
2018-07-15T02:22:08.359Z,94.10
2018-07-15T02:24:35.967Z,93.60
2018-07-15T02:27:03.554Z,93.30
2018-07-15T02:29:31.579Z,94.10
2018-07-15T02:31:59.592Z,92.90
2018-07-15T02:34:28.955Z,93.90
2018-07-15T02:36:56.449Z,93.80
2018-07-15T02:39:24.323Z,93.70
2018-07-15T02:41:52.207Z,93.50
2018-07-15T02:44:20.339Z,95.00
2018-07-15T02:46:47.897Z,94.60
2018-07-15T02:49:15.418Z,95.90
2018-07-15T02:51:42.968Z,95.20
2018-07-15T02:54:10.477Z,94.50
2018-07-15T02:56:38.114Z,94.50
2018-07-15T02:59:06.138Z,94.00
2018-07-15T03:01:33.659Z,93.90
2018-07-15T03:04:01.168Z,93.90
2018-07-15T03:06:29.073Z,93.90
2018-07-15T03:08:57.141Z,95.30
2018-07-15T03:11:24.656Z,94.10
2018-07-15T03:13:52.154Z,93.50
2018-07-15T03:16:19.741Z,93.30
2018-07-15T03:18:48.499Z,93.70
2018-07-15T03:21:16.011Z,93.60
2018-07-15T03:23:44.094Z,93.70
2018-07-15T03:26:11.604Z,93.50
2018-07-15T03:28:39.540Z,93.30
2018-07-15T03:31:07.815Z,92.90
2018-07-15T03:33:36.035Z,92.60
2018-07-15T03:36:03.955Z,92.60
2018-07-15T03:38:31.593Z,93.00
2018-07-15T03:40:59.459Z,93.20
2018-07-15T03:43:27.535Z,93.50
2018-07-15T03:45:55.048Z,93.00
2018-07-15T03:48:22.559Z,93.20
2018-07-15T03:50:50.104Z,93.30
2018-07-15T03:53:17.607Z,93.90
2018-07-15T03:55:45.233Z,93.30
2018-07-15T03:58:12.802Z,93.20
2018-07-15T04:00:40.354Z,93.70
2018-07-15T04:03:07.879Z,93.30
2018-07-15T04:05:35.903Z,93.40
2018-07-15T04:08:03.932Z,92.50
2018-07-15T04:10:31.813Z,93.10
2018-07-15T04:12:59.330Z,93.20
2018-07-15T04:15:27.143Z,92.90
2018-07-15T04:18:02.307Z,92.80
2018-07-15T04:20:30.788Z,92.60
2018-07-15T04:22:58.340Z,92.70
2018-07-15T04:25:27.169Z,92.50
2018-07-15T04:27:54.658Z,92.40
2018-07-15T04:30:22.528Z,92.20
2018-07-15T04:32:50.631Z,93.00
2018-07-15T04:35:18.495Z,91.90
2018-07-15T04:37:46.393Z,92.10
2018-07-15T04:40:13.909Z,92.10
2018-07-15T04:42:41.458Z,91.70
2018-07-15T04:45:09.674Z,91.60
2018-07-15T04:47:37.191Z,91.40
2018-07-15T04:50:04.715Z,91.30
2018-07-15T04:52:32.288Z,91.10
2018-07-15T04:54:59.818Z,90.80
2018-07-15T04:57:27.709Z,90.60
2018-07-15T04:59:55.606Z,90.70
2018-07-15T05:02:23.152Z,90.60
2018-07-15T05:04:51.573Z,90.90
2018-07-15T05:07:19.468Z,91.00
2018-07-15T05:09:47.557Z,91.00
2018-07-15T05:12:15.069Z,90.80
2018-07-15T05:14:42.616Z,90.80
2018-07-15T05:17:10.174Z,90.60
2018-07-15T05:19:38.027Z,90.70
2018-07-15T05:22:05.562Z,90.90
2018-07-15T05:24:33.679Z,90.70
2018-07-15T05:27:01.194Z,90.70
2018-07-15T05:31:56.875Z,90.00
2018-07-15T05:34:24.399Z,89.70
2018-07-15T05:36:52.616Z,89.80
2018-07-15T05:39:20.143Z,90.00
2018-07-15T05:41:47.694Z,89.50
2018-07-15T05:44:15.587Z,90.00
2018-07-15T05:46:43.054Z,90.10
2018-07-15T05:49:10.594Z,89.90
2018-07-15T05:51:38.165Z,90.00
2018-07-15T05:54:05.743Z,89.90
2018-07-15T05:56:34.055Z,90.00
2018-07-15T05:59:01.575Z,89.40
2018-07-15T06:01:29.473Z,89.00
2018-07-15T06:03:57.024Z,88.40
2018-07-15T06:08:52.791Z,87.10
2018-07-15T06:11:20.315Z,87.40
2018-07-15T06:13:47.877Z,87.70
2018-07-15T06:16:15.421Z,87.90
2018-07-15T06:18:43.461Z,87.60
2018-07-15T06:21:11.784Z,87.50
2018-07-15T06:23:39.309Z,87.00
2018-07-15T06:26:06.840Z,87.20
2018-07-15T06:31:03.037Z,86.50
2018-07-15T06:33:31.776Z,85.80
2018-07-15T06:35:59.266Z,85.70
2018-07-15T06:38:26.786Z,84.90
2018-07-15T06:40:54.333Z,85.20
2018-07-15T06:43:22.280Z,84.00
2018-07-15T06:45:49.771Z,83.00
2018-07-15T06:48:17.282Z,82.40
2018-07-15T06:50:45.382Z,82.10
2018-07-15T06:53:12.869Z,79.10
2018-07-15T06:55:40.376Z,79.10
2018-07-15T06:58:08.439Z,80.50
2018-07-15T07:00:36.592Z,80.50
2018-07-15T07:03:04.106Z,80.00
2018-07-15T07:05:32.229Z,79.30
2018-07-15T07:08:00.540Z,80.00
2018-07-15T07:10:29.335Z,79.50
2018-07-15T07:12:57.431Z,78.60
2018-07-15T07:15:25.488Z,78.30
2018-07-15T07:17:53.376Z,75.40
2018-07-15T07:20:21.277Z,78.20
2018-07-15T07:22:48.831Z,78.10
2018-07-15T07:25:16.367Z,77.90
2018-07-15T07:27:44.282Z,78.60
2018-07-15T07:30:12.161Z,77.90
2018-07-15T07:32:40.998Z,77.10
2018-07-15T07:35:08.513Z,77.00
2018-07-15T07:37:36.044Z,76.40
2018-07-15T07:40:03.827Z,77.20
2018-07-15T07:42:31.946Z,76.70
2018-07-15T07:44:59.722Z,75.70
2018-07-15T07:47:27.231Z,75.60
2018-07-15T07:49:54.733Z,75.40
2018-07-15T07:52:22.838Z,75.50
2018-07-15T07:54:50.385Z,75.30
2018-07-15T07:57:18.799Z,74.10
2018-07-15T07:59:46.290Z,74.40
2018-07-15T08:02:14.266Z,74.20
2018-07-15T08:04:42.607Z,74.50
2018-07-15T08:09:38.922Z,73.60
2018-07-15T08:12:06.456Z,73.40
2018-07-15T08:14:33.970Z,71.70
2018-07-15T08:17:01.504Z,72.50
2018-07-15T08:19:30.266Z,72.90
2018-07-15T08:21:57.784Z,73.10
2018-07-15T08:24:26.202Z,73.10
2018-07-15T08:29:21.662Z,70.30
2018-07-15T08:31:49.517Z,70.90
2018-07-15T08:34:17.395Z,72.00
2018-07-15T08:36:44.889Z,67.50
2018-07-15T08:39:12.388Z,68.50
2018-07-15T08:41:39.946Z,67.20
2018-07-15T08:44:08.378Z,67.80
2018-07-15T08:46:35.901Z,67.40
2018-07-15T08:49:03.437Z,68.50
2018-07-15T08:51:31.271Z,68.10
2018-07-15T08:53:59.239Z,69.30
2018-07-15T08:56:35.822Z,68.70
2018-07-15T08:59:03.698Z,68.90
2018-07-15T09:01:31.200Z,67.90
2018-07-15T09:03:58.730Z,67.50
2018-07-15T09:06:26.578Z,66.50
2018-07-15T09:08:54.474Z,67.30
2018-07-15T09:11:22.016Z,67.00
2018-07-15T09:13:49.823Z,65.10
2018-07-15T09:16:17.357Z,59.90
2018-07-15T09:18:45.407Z,63.30
2018-07-15T09:21:12.954Z,60.80
2018-07-15T09:23:40.962Z,62.00
2018-07-15T09:26:09.362Z,62.70
2018-07-15T09:28:36.911Z,64.40
2018-07-15T09:31:05.203Z,64.40
2018-07-15T09:33:32.727Z,61.30
2018-07-15T09:36:00.238Z,59.50
2018-07-15T09:38:28.624Z,60.30
2018-07-15T09:40:56.151Z,59.70
2018-07-15T09:43:23.983Z,58.90
2018-07-15T09:45:51.840Z,58.70
2018-07-15T09:48:19.376Z,59.40
2018-07-15T09:50:46.872Z,59.60
2018-07-15T09:53:15.935Z,60.20
2018-07-15T09:55:43.525Z,58.70
2018-07-15T09:58:11.421Z,59.00
2018-07-15T10:00:44.853Z,59.10
2018-07-15T10:03:13.135Z,59.00
2018-07-15T10:05:41.123Z,58.10
2018-07-15T10:08:09.521Z,58.40
2018-07-15T10:10:37.503Z,56.40
2018-07-15T10:13:05.075Z,56.70
2018-07-15T10:15:32.607Z,56.00
2018-07-15T10:18:00.155Z,55.70
2018-07-15T10:22:55.898Z,55.40
2018-07-15T10:25:23.428Z,54.60
2018-07-15T10:27:50.952Z,54.10
2018-07-15T10:30:18.517Z,53.40
2018-07-15T10:32:47.089Z,51.10
2018-07-15T10:37:42.339Z,51.20
2018-07-15T10:40:09.866Z,50.50
2018-07-15T10:42:37.378Z,48.70
2018-07-15T10:45:05.845Z,50.40
2018-07-15T10:47:33.790Z,48.10
2018-07-15T10:52:29.620Z,48.80
2018-07-15T10:54:57.552Z,47.40
2018-07-15T10:57:25.692Z,47.20
2018-07-15T11:02:21.374Z,45.10
2018-07-15T11:04:49.218Z,46.20
2018-07-15T11:07:17.219Z,44.90
2018-07-15T11:09:45.181Z,45.80
2018-07-15T11:12:12.820Z,46.00
2018-07-15T11:17:09.764Z,47.80
2018-07-15T11:19:37.748Z,47.90
2018-07-15T11:22:05.705Z,48.30
2018-07-15T11:24:34.255Z,49.20
2018-07-15T11:27:01.913Z,48.80
2018-07-15T11:29:29.412Z,49.00
2018-07-15T11:31:57.340Z,49.10
2018-07-15T11:34:24.864Z,49.90
2018-07-15T11:36:52.441Z,50.00
2018-07-15T11:39:19.996Z,49.90
2018-07-15T11:41:47.513Z,49.20
2018-07-15T11:44:15.568Z,50.00
2018-07-15T11:46:44.037Z,50.10
2018-07-15T11:51:39.466Z,50.70
2018-07-15T11:54:06.996Z,52.00
2018-07-15T11:56:34.956Z,52.10
2018-07-15T11:59:03.180Z,51.50
2018-07-15T12:01:31.883Z,51.90
2018-07-15T12:06:27.336Z,51.70
2018-07-15T12:08:55.544Z,50.40
2018-07-15T12:11:23.215Z,50.30
2018-07-15T12:13:51.040Z,50.00
2018-07-15T12:21:14.514Z,49.70
2018-07-15T12:23:42.077Z,50.60
2018-07-15T12:26:09.607Z,49.60
2018-07-15T12:28:37.920Z,50.30
2018-07-15T12:31:05.994Z,50.70
2018-07-15T12:33:33.605Z,51.60
2018-07-15T12:40:56.989Z,53.10
2018-07-15T12:43:25.444Z,52.80
2018-07-15T12:45:53.666Z,52.60
2018-07-15T12:50:49.519Z,54.00
2018-07-15T12:55:44.909Z,54.50
2018-07-15T12:58:12.760Z,54.50
2018-07-15T13:00:41.002Z,54.60
2018-07-15T13:05:36.748Z,54.40
2018-07-15T13:08:04.839Z,54.20
2018-07-15T13:10:32.741Z,54.70
2018-07-15T13:13:00.611Z,54.70
2018-07-15T13:15:29.093Z,54.20
2018-07-15T13:17:56.624Z,53.90
2018-07-15T13:20:24.886Z,54.00
2018-07-15T13:22:52.434Z,53.60
2018-07-15T13:25:20.325Z,55.80
2018-07-15T13:27:48.056Z,55.30
2018-07-15T13:30:16.511Z,54.80
2018-07-15T13:32:44.372Z,54.90
2018-07-15T13:35:12.353Z,55.50
2018-07-15T13:37:40.392Z,55.20
2018-07-15T13:40:07.952Z,54.80
2018-07-15T13:42:35.844Z,55.30
2018-07-15T13:47:31.660Z,55.70
2018-07-15T13:49:59.942Z,55.40
2018-07-15T13:52:28.226Z,55.30
2018-07-15T13:54:56.489Z,56.00
2018-07-15T13:57:24.400Z,56.10
2018-07-15T13:59:51.936Z,56.20
2018-07-15T14:02:19.421Z,56.20
2018-07-15T14:04:48.028Z,56.70
2018-07-15T14:07:16.186Z,56.80
2018-07-15T14:09:44.156Z,56.80
2018-07-15T14:12:11.976Z,55.80
2018-07-15T14:14:39.845Z,54.90
2018-07-15T14:17:07.367Z,55.20
2018-07-15T14:19:35.236Z,55.90
2018-07-15T14:22:03.248Z,56.30
2018-07-15T14:24:30.739Z,54.80
2018-07-15T14:26:59.511Z,53.70
2018-07-15T14:29:27.056Z,51.90
2018-07-15T14:31:55.238Z,52.20
2018-07-15T14:34:22.772Z,53.00
2018-07-15T14:36:50.266Z,51.40
2018-07-15T14:39:18.726Z,53.60
2018-07-15T14:44:14.674Z,53.00
2018-07-15T14:49:10.106Z,53.20
2018-07-15T14:51:37.645Z,53.40
2018-07-15T14:54:05.694Z,54.00
2018-07-15T14:56:34.226Z,54.70
2018-07-15T14:59:01.738Z,54.10
2018-07-15T15:01:29.256Z,52.20
2018-07-15T15:06:25.506Z,51.60
2018-07-15T15:08:53.759Z,49.30
2018-07-15T15:11:21.699Z,50.60
2018-07-15T15:13:49.872Z,52.90
2018-07-15T15:16:17.919Z,52.70
2018-07-15T15:21:13.314Z,53.20
2018-07-15T15:23:40.859Z,54.10
2018-07-15T15:26:08.376Z,54.20
2018-07-15T15:28:35.895Z,55.10
2018-07-15T15:31:03.959Z,54.20
2018-07-15T15:33:31.521Z,54.20
2018-07-15T15:35:59.407Z,54.20
2018-07-15T15:38:27.343Z,53.70
2018-07-15T15:40:55.227Z,53.80
2018-07-15T15:43:23.099Z,53.40
2018-07-15T15:45:50.592Z,53.80
2018-07-15T15:48:18.088Z,53.70
2018-07-15T15:50:45.675Z,54.00
2018-07-15T15:55:41.760Z,51.90
2018-07-15T15:58:09.342Z,52.00
2018-07-15T16:00:36.883Z,49.00
2018-07-15T16:03:05.576Z,50.20
2018-07-15T16:05:33.595Z,45.70
2018-07-15T16:08:01.883Z,44.20
2018-07-15T16:10:29.827Z,43.80
2018-07-15T16:12:58.602Z,44.10
2018-07-15T16:15:26.112Z,42.60
2018-07-15T16:17:54.027Z,41.60
2018-07-15T16:20:22.064Z,39.90
2018-07-15T16:22:49.568Z,42.00
2018-07-15T16:25:17.089Z,42.90
2018-07-15T16:27:44.611Z,42.80
2018-07-15T16:30:12.155Z,42.90
2018-07-15T16:32:40.092Z,45.70
2018-07-15T16:35:07.964Z,47.30
2018-07-15T16:37:35.523Z,47.80
2018-07-15T16:40:03.132Z,48.30
2018-07-15T16:42:30.682Z,48.50
2018-07-15T16:44:58.773Z,50.10
2018-07-15T16:47:26.858Z,50.20
2018-07-15T16:49:54.739Z,50.20
2018-07-15T16:52:22.330Z,49.80
2018-07-15T16:54:49.834Z,50.80
2018-07-15T16:57:17.378Z,50.40
2018-07-15T16:59:44.887Z,52.40
2018-07-15T17:02:12.559Z,53.50
2018-07-15T17:04:41.018Z,50.90
2018-07-15T17:07:09.157Z,49.90
2018-07-15T17:09:37.153Z,48.00
2018-07-15T17:12:04.873Z,47.40
2018-07-15T17:14:32.387Z,47.60
2018-07-15T17:16:59.944Z,47.50
2018-07-15T17:19:27.840Z,49.80
2018-07-15T17:21:56.477Z,50.90
2018-07-15T17:24:23.999Z,52.20
2018-07-15T17:26:51.511Z,52.20
2018-07-15T17:29:19.031Z,53.50
2018-07-15T17:31:46.882Z,54.60
2018-07-15T17:34:14.775Z,54.90
2018-07-15T17:36:42.784Z,55.50
2018-07-15T17:39:10.914Z,55.90
2018-07-15T17:41:38.429Z,56.70
2018-07-15T17:44:06.349Z,56.60
2018-07-15T17:46:35.103Z,57.10
2018-07-15T17:49:02.620Z,56.80
2018-07-15T17:51:30.142Z,57.60
2018-07-15T17:53:57.637Z,58.10
2018-07-15T17:56:25.239Z,59.00
2018-07-15T17:58:52.965Z,58.90
2018-07-15T18:01:21.031Z,59.80
2018-07-15T18:03:49.690Z,59.90
2018-07-15T18:08:45.742Z,60.70
2018-07-15T18:11:13.552Z,63.00
2018-07-15T18:13:41.608Z,61.60
2018-07-15T18:16:09.107Z,62.20
2018-07-15T18:18:37.397Z,62.90
2018-07-15T18:21:05.485Z,63.50
2018-07-15T18:23:33.010Z,64.10
2018-07-15T18:26:00.560Z,63.60
2018-07-15T18:28:28.096Z,63.50
2018-07-15T18:30:56.277Z,63.90
2018-07-15T18:33:23.870Z,63.80
2018-07-15T18:35:51.809Z,64.10
2018-07-15T18:38:19.321Z,64.40
2018-07-15T18:40:47.306Z,64.80
2018-07-15T18:43:15.860Z,64.60
2018-07-15T18:45:43.960Z,65.10
2018-07-15T18:48:11.872Z,65.10
2018-07-15T18:50:39.502Z,64.60
2018-07-15T18:53:07.049Z,64.70
2018-07-15T18:55:34.631Z,64.70
2018-07-15T18:58:02.881Z,66.90
2018-07-15T19:00:30.422Z,66.00
2018-07-15T19:02:58.518Z,65.80
2018-07-15T19:05:27.350Z,66.30
2018-07-15T19:07:55.775Z,66.20
2018-07-15T19:10:23.670Z,67.60
2018-07-15T19:12:51.592Z,67.60
2018-07-15T19:15:19.119Z,68.10
2018-07-15T19:17:46.839Z,69.00
2018-07-15T19:20:14.746Z,69.40
2018-07-15T19:22:42.437Z,70.70
2018-07-15T19:25:11.617Z,69.10
2018-07-15T19:27:39.596Z,68.50
2018-07-15T19:30:08.267Z,68.60
2018-07-15T19:32:36.616Z,68.50
2018-07-15T19:35:04.532Z,68.30
2018-07-15T19:37:32.160Z,70.10
2018-07-15T19:40:00.173Z,69.20
2018-07-15T19:42:28.154Z,70.80
2018-07-15T19:44:56.379Z,69.60
2018-07-15T19:47:24.326Z,69.90
2018-07-15T19:49:51.895Z,70.40
2018-07-15T19:52:19.620Z,70.40
2018-07-15T19:54:47.416Z,71.20
2018-07-15T19:57:15.390Z,71.60
2018-07-15T19:59:44.004Z,71.30
2018-07-15T20:02:11.883Z,71.20
2018-07-15T20:04:39.395Z,71.90
2018-07-15T20:09:34.847Z,72.90
2018-07-15T20:12:02.683Z,72.20
2018-07-15T20:14:30.983Z,72.60
2018-07-15T20:16:59.255Z,74.90
2018-07-15T20:19:27.526Z,75.70
2018-07-15T20:21:55.058Z,73.60
2018-07-15T20:24:22.586Z,73.30
2018-07-15T20:26:50.447Z,72.90
2018-07-15T20:29:18.600Z,73.60
2018-07-15T20:34:14.002Z,74.30
2018-07-15T20:36:41.914Z,74.70
2018-07-15T20:39:10.027Z,78.10
2018-07-15T20:41:37.577Z,76.20
2018-07-15T20:44:05.615Z,76.50
2018-07-15T20:46:33.220Z,76.30
2018-07-15T20:49:00.737Z,78.00
2018-07-15T20:51:28.714Z,77.00
2018-07-15T20:53:57.329Z,78.30
2018-07-15T20:56:25.536Z,79.90
2018-07-15T20:58:53.603Z,77.50
2018-07-15T21:01:21.119Z,77.50
2018-07-15T21:03:48.659Z,77.40
2018-07-15T21:06:16.924Z,76.90
2018-07-15T21:08:44.962Z,79.30
2018-07-15T21:13:40.445Z,78.50
2018-07-15T21:16:08.474Z,78.60
2018-07-15T21:18:36.850Z,79.00
2018-07-15T21:21:04.356Z,81.30
2018-07-15T21:23:32.323Z,81.50
2018-07-15T21:25:59.802Z,80.60
2018-07-15T21:28:27.664Z,80.10
2018-07-15T21:30:55.738Z,79.90
2018-07-15T21:33:23.250Z,79.70
2018-07-15T21:35:51.239Z,79.30
2018-07-15T21:43:14.999Z,80.40
2018-07-15T21:45:42.535Z,80.10
2018-07-15T21:48:10.711Z,80.10
2018-07-15T21:50:38.974Z,80.70
2018-07-15T21:53:06.493Z,81.00
2018-07-15T21:55:34.411Z,81.20
2018-07-15T21:58:01.917Z,81.00
2018-07-15T22:00:29.437Z,81.00
2018-07-15T22:02:57.895Z,81.10
2018-07-15T22:05:26.501Z,81.30
2018-07-15T22:08:06.667Z,80.30
2018-07-15T22:10:39.959Z,80.70
2018-07-15T22:13:07.397Z,81.50
2018-07-15T22:15:35.029Z,81.60
2018-07-15T22:18:02.626Z,82.60
2018-07-15T22:20:30.876Z,81.30
2018-07-15T22:22:58.379Z,82.00
2018-07-15T22:25:26.573Z,81.50
2018-07-15T22:27:54.078Z,82.40
2018-07-15T22:30:22.234Z,82.00
2018-07-15T22:32:50.186Z,81.50
2018-07-15T22:35:18.067Z,81.40
2018-07-15T22:40:13.362Z,81.90
2018-07-15T22:42:40.881Z,81.50
2018-07-15T22:45:08.717Z,81.90
2018-07-15T22:47:36.208Z,81.80
2018-07-15T22:50:04.577Z,82.10
2018-07-15T22:52:32.443Z,81.90
2018-07-15T22:54:59.973Z,81.80
2018-07-15T22:57:27.792Z,81.80
2018-07-15T22:59:55.690Z,82.90
2018-07-15T23:02:23.716Z,82.70
2018-07-15T23:08:24.966Z,82.20
2018-07-15T23:10:53.443Z,82.50
2018-07-15T23:13:21.274Z,82.60
2018-07-15T23:15:49.331Z,82.50
2018-07-15T23:18:17.466Z,81.90
2018-07-15T23:20:45.783Z,82.90
2018-07-15T23:23:14.647Z,84.90
2018-07-15T23:25:42.211Z,83.10
2018-07-15T23:28:10.545Z,83.20
2018-07-15T23:30:39.178Z,83.80
2018-07-15T23:33:07.565Z,83.30
2018-07-15T23:35:35.738Z,83.30
2018-07-15T23:38:03.696Z,83.80
2018-07-15T23:40:31.277Z,85.90
2018-07-15T23:42:59.704Z,85.50
2018-07-15T23:45:28.563Z,83.60
2018-07-15T23:47:56.911Z,84.00
2018-07-15T23:50:25.154Z,83.40
2018-07-15T23:52:53.282Z,84.60
2018-07-15T23:55:21.006Z,85.30
2018-07-15T23:57:48.559Z,84.80
