createdAt,value
2022-10-26T00:00:08.134Z,100.00
2022-10-26T00:02:34.771Z,100.00
2022-10-26T00:05:01.390Z,100.00
2022-10-26T00:07:29.298Z,100.00
2022-10-26T00:09:55.952Z,100.00
2022-10-26T00:12:22.547Z,100.00
2022-10-26T00:14:49.066Z,100.00
2022-10-26T00:17:15.606Z,100.00
2022-10-26T00:19:42.226Z,100.00
2022-10-26T00:22:08.765Z,100.00
2022-10-26T00:24:35.332Z,100.00
2022-10-26T00:27:01.912Z,100.00
2022-10-26T00:29:28.500Z,100.00
2022-10-26T00:31:55.039Z,100.00
2022-10-26T00:34:21.655Z,100.00
2022-10-26T00:36:48.202Z,100.00
2022-10-26T00:39:14.791Z,100.00
2022-10-26T00:41:41.402Z,100.00
2022-10-26T00:44:27.310Z,100.00
2022-10-26T00:46:53.912Z,100.00
2022-10-26T00:49:21.070Z,100.00
2022-10-26T00:51:51.862Z,100.00
2022-10-26T00:54:19.449Z,100.00
2022-10-26T00:56:47.117Z,100.00
2022-10-26T00:59:15.271Z,100.00
2022-10-26T01:01:44.230Z,100.00
2022-10-26T01:04:12.428Z,100.00
2022-10-26T01:06:39.586Z,100.00
2022-10-26T01:09:06.278Z,100.00
2022-10-26T01:11:34.289Z,100.00
2022-10-26T01:14:02.271Z,100.00
2022-10-26T01:16:47.146Z,100.00
2022-10-26T01:19:13.645Z,100.00
2022-10-26T01:21:53.380Z,100.00
2022-10-26T01:24:19.940Z,100.00
2022-10-26T01:26:58.440Z,100.00
2022-10-26T01:29:27.716Z,100.00
2022-10-26T01:31:57.653Z,100.00
2022-10-26T01:34:30.185Z,100.00
2022-10-26T01:36:58.455Z,100.00
2022-10-26T01:39:27.812Z,100.00
2022-10-26T01:41:59.118Z,100.00
2022-10-26T01:44:29.688Z,100.00
2022-10-26T01:46:58.350Z,100.00
2022-10-26T01:49:28.228Z,100.00
2022-10-26T01:51:54.789Z,100.00
2022-10-26T01:54:21.344Z,100.00
2022-10-26T01:56:50.794Z,100.00
2022-10-26T01:59:32.344Z,100.00
2022-10-26T02:02:19.153Z,100.00
2022-10-26T02:05:03.825Z,100.00
2022-10-26T02:07:59.947Z,100.00
2022-10-26T02:10:44.917Z,100.00
2022-10-26T02:13:20.571Z,100.00
2022-10-26T02:15:51.636Z,100.00
2022-10-26T02:18:18.161Z,100.00
2022-10-26T02:20:47.309Z,100.00
2022-10-26T02:23:15.294Z,100.00
2022-10-26T02:25:45.915Z,100.00
2022-10-26T02:28:14.393Z,100.00
2022-10-26T02:30:43.510Z,100.00
2022-10-26T02:33:12.211Z,100.00
2022-10-26T02:35:41.294Z,100.00
2022-10-26T02:38:11.078Z,100.00
2022-10-26T02:40:37.922Z,100.00
2022-10-26T02:43:10.011Z,100.00
2022-10-26T02:45:43.377Z,100.00
2022-10-26T02:48:09.929Z,100.00
2022-10-26T02:50:44.689Z,100.00
2022-10-26T02:53:18.281Z,100.00
2022-10-26T02:55:48.964Z,100.00
2022-10-26T02:58:18.594Z,100.00
2022-10-26T03:00:46.156Z,100.00
2022-10-26T03:03:13.460Z,100.00
2022-10-26T03:05:41.872Z,100.00
2022-10-26T03:08:08.846Z,100.00
2022-10-26T03:10:41.452Z,100.00
2022-10-26T03:13:08.424Z,100.00
2022-10-26T03:15:35.281Z,100.00
2022-10-26T03:18:01.883Z,100.00
2022-10-26T03:20:28.479Z,100.00
2022-10-26T03:22:57.086Z,100.00
2022-10-26T03:25:24.487Z,100.00
2022-10-26T03:28:00.660Z,100.00
2022-10-26T03:30:28.060Z,100.00
2022-10-26T03:32:54.901Z,100.00
2022-10-26T03:35:21.441Z,100.00
2022-10-26T03:37:48.364Z,100.00
2022-10-26T03:40:15.227Z,100.00
2022-10-26T03:42:41.764Z,100.00
2022-10-26T03:45:09.229Z,100.00
2022-10-26T03:47:41.106Z,100.00
2022-10-26T03:50:07.832Z,100.00
2022-10-26T03:52:34.439Z,100.00
2022-10-26T03:55:00.946Z,100.00
2022-10-26T03:57:27.479Z,100.00
2022-10-26T03:59:54.069Z,100.00
2022-10-26T04:02:20.619Z,100.00
2022-10-26T04:04:47.165Z,100.00
2022-10-26T04:07:13.806Z,100.00
2022-10-26T04:09:40.311Z,100.00
2022-10-26T04:12:07.021Z,100.00
2022-10-26T04:14:33.619Z,100.00
2022-10-26T04:17:00.213Z,100.00
2022-10-26T04:19:26.752Z,100.00
2022-10-26T04:21:53.441Z,100.00
2022-10-26T04:24:19.984Z,100.00
2022-10-26T04:26:46.518Z,100.00
2022-10-26T04:29:13.942Z,100.00
2022-10-26T04:31:41.430Z,100.00
2022-10-26T04:34:07.968Z,100.00
2022-10-26T04:36:35.284Z,100.00
2022-10-26T04:39:02.173Z,100.00
2022-10-26T04:41:28.744Z,100.00
2022-10-26T04:43:55.311Z,100.00
2022-10-26T04:46:21.911Z,100.00
2022-10-26T04:48:48.817Z,100.00
2022-10-26T04:51:15.404Z,100.00
2022-10-26T04:53:41.924Z,100.00
2022-10-26T04:56:08.945Z,100.00
2022-10-26T04:58:35.527Z,100.00
2022-10-26T05:01:03.135Z,100.00
2022-10-26T05:03:30.219Z,100.00
2022-10-26T05:05:58.587Z,100.00
2022-10-26T05:08:25.140Z,100.00
2022-10-26T05:10:52.011Z,100.00
2022-10-26T05:13:18.693Z,100.00
2022-10-26T05:15:45.317Z,100.00
2022-10-26T05:18:11.906Z,100.00
2022-10-26T05:20:38.591Z,100.00
2022-10-26T05:23:06.250Z,100.00
2022-10-26T05:25:34.834Z,100.00
2022-10-26T05:28:02.330Z,100.00
2022-10-26T05:30:29.406Z,100.00
2022-10-26T05:33:00.705Z,100.00
2022-10-26T05:35:27.562Z,100.00
2022-10-26T05:37:54.365Z,100.00
2022-10-26T05:40:21.400Z,100.00
2022-10-26T05:42:48.257Z,100.00
2022-10-26T05:45:14.998Z,100.00
2022-10-26T05:47:42.486Z,100.00
2022-10-26T05:50:09.950Z,100.00
2022-10-26T05:52:43.411Z,100.00
2022-10-26T05:55:10.578Z,100.00
2022-10-26T05:57:37.574Z,100.00
2022-10-26T06:00:07.780Z,100.00
2022-10-26T06:02:43.992Z,100.00
2022-10-26T06:05:11.418Z,100.00
2022-10-26T06:07:38.093Z,100.00
2022-10-26T06:10:05.050Z,100.00
2022-10-26T06:12:31.707Z,100.00
2022-10-26T06:14:58.503Z,100.00
2022-10-26T06:17:40.120Z,100.00
2022-10-26T06:20:09.602Z,100.00
2022-10-26T06:22:51.668Z,100.00
2022-10-26T06:25:36.947Z,100.00
2022-10-26T06:28:22.331Z,100.00
2022-10-26T06:30:48.952Z,100.00
2022-10-26T06:33:28.888Z,100.00
2022-10-26T06:35:59.305Z,100.00
2022-10-26T06:38:27.658Z,100.00
2022-10-26T06:40:56.597Z,100.00
2022-10-26T06:43:25.896Z,100.00
2022-10-26T06:45:56.833Z,100.00
2022-10-26T06:48:25.120Z,100.00
2022-10-26T06:50:52.433Z,100.00
2022-10-26T06:53:33.587Z,100.00
2022-10-26T06:56:00.604Z,100.00
2022-10-26T06:58:33.128Z,100.00
2022-10-26T07:00:59.806Z,100.00
2022-10-26T07:03:26.448Z,100.00
2022-10-26T07:05:53.032Z,100.00
2022-10-26T07:08:19.778Z,100.00
2022-10-26T07:10:47.032Z,100.00
2022-10-26T07:13:13.764Z,100.00
2022-10-26T07:15:41.124Z,100.00
2022-10-26T07:18:08.368Z,100.00
2022-10-26T07:20:39.618Z,100.00
2022-10-26T07:23:11.597Z,100.00
2022-10-26T07:25:40.552Z,100.00
2022-10-26T07:28:10.373Z,100.00
2022-10-26T07:30:38.332Z,100.00
2022-10-26T07:33:06.561Z,100.00
2022-10-26T07:35:33.942Z,100.00
2022-10-26T07:38:00.948Z,100.00
2022-10-26T07:40:27.943Z,100.00
2022-10-26T07:42:56.595Z,100.00
2022-10-26T07:45:23.660Z,100.00
2022-10-26T07:47:50.573Z,100.00
2022-10-26T07:50:17.233Z,100.00
2022-10-26T07:52:44.122Z,93.13
2022-10-26T07:55:11.470Z,81.25
2022-10-26T07:57:38.143Z,76.38
2022-10-26T08:00:05.629Z,76.37
2022-10-26T08:02:32.552Z,81.29
2022-10-26T08:04:59.074Z,87.77
2022-10-26T08:07:28.701Z,92.41
2022-10-26T08:09:55.294Z,94.70
2022-10-26T08:12:21.863Z,99.44
2022-10-26T08:14:48.540Z,100.00
2022-10-26T08:17:15.096Z,100.00
2022-10-26T08:19:41.628Z,100.00
2022-10-26T08:22:08.331Z,98.27
2022-10-26T08:24:34.953Z,90.50
2022-10-26T08:27:01.494Z,85.14
2022-10-26T08:29:28.083Z,85.38
2022-10-26T08:31:54.681Z,85.15
2022-10-26T08:34:21.216Z,88.23
2022-10-26T08:36:47.832Z,86.06
2022-10-26T08:39:14.438Z,94.39
2022-10-26T08:41:49.756Z,91.31
2022-10-26T08:44:22.702Z,93.23
2022-10-26T08:46:51.557Z,100.00
2022-10-26T08:49:26.753Z,100.00
2022-10-26T08:51:56.656Z,99.17
2022-10-26T08:54:30.461Z,100.00
2022-10-26T08:57:02.168Z,100.00
2022-10-26T08:59:28.708Z,100.00
2022-10-26T09:01:55.395Z,100.00
2022-10-26T09:04:31.792Z,100.00
2022-10-26T09:06:58.365Z,100.00
2022-10-26T09:09:34.829Z,100.00
2022-10-26T09:12:07.211Z,100.00
2022-10-26T09:14:40.739Z,100.00
2022-10-26T09:17:13.260Z,100.00
2022-10-26T09:19:43.600Z,100.00
2022-10-26T09:22:42.659Z,100.00
2022-10-26T09:25:19.787Z,100.00
2022-10-26T09:28:08.601Z,100.00
2022-10-26T09:30:36.065Z,100.00
2022-10-26T09:33:15.135Z,100.00
2022-10-26T09:35:50.111Z,100.00
2022-10-26T09:38:19.509Z,100.00
2022-10-26T09:40:49.600Z,100.00
2022-10-26T09:43:24.729Z,100.00
2022-10-26T09:45:52.051Z,100.00
2022-10-26T09:48:27.857Z,100.00
2022-10-26T09:50:54.523Z,100.00
2022-10-26T09:53:30.164Z,97.98
2022-10-26T09:57:45.549Z,96.90
2022-10-26T09:59:33.965Z,95.26
2022-10-26T10:02:00.790Z,93.64
2022-10-26T10:04:27.476Z,98.74
2022-10-26T10:07:03.389Z,95.63
2022-10-26T10:09:29.969Z,97.55
2022-10-26T10:11:56.704Z,96.18
2022-10-26T10:14:23.376Z,94.34
2022-10-26T10:16:51.854Z,93.22
2022-10-26T10:19:22.249Z,90.92
2022-10-26T10:21:49.847Z,92.91
2022-10-26T10:24:27.001Z,92.31
2022-10-26T10:27:04.585Z,92.16
2022-10-26T10:29:39.980Z,91.77
2022-10-26T10:32:07.081Z,91.26
2022-10-26T10:34:33.904Z,90.60
2022-10-26T10:37:03.059Z,89.62
2022-10-26T10:39:40.577Z,90.94
2022-10-26T10:42:14.596Z,89.28
2022-10-26T10:44:43.294Z,86.51
2022-10-26T10:47:18.490Z,87.69
2022-10-26T10:49:51.178Z,86.98
2022-10-26T10:52:31.220Z,85.92
2022-10-26T10:55:20.846Z,85.09
2022-10-26T10:58:05.174Z,86.08
2022-10-26T11:00:35.900Z,87.08
2022-10-26T11:03:05.240Z,84.84
2022-10-26T11:05:49.862Z,86.35
2022-10-26T11:08:21.788Z,86.83
2022-10-26T11:10:54.137Z,84.14
2022-10-26T11:13:24.185Z,85.14
2022-10-26T11:15:52.841Z,84.00
2022-10-26T11:18:27.454Z,84.51
2022-10-26T11:21:02.433Z,82.38
2022-10-26T11:23:34.853Z,82.89
2022-10-26T11:26:12.363Z,82.93
2022-10-26T11:28:44.419Z,80.71
2022-10-26T11:31:16.797Z,81.59
2022-10-26T11:33:59.578Z,80.78
2022-10-26T11:36:30.240Z,80.68
2022-10-26T11:39:20.971Z,80.86
2022-10-26T11:41:50.146Z,81.29
2022-10-26T11:44:19.757Z,81.06
2022-10-26T11:46:49.953Z,81.01
2022-10-26T11:49:19.724Z,80.97
2022-10-26T11:51:55.721Z,80.85
2022-10-26T11:54:25.264Z,82.52
2022-10-26T11:56:53.461Z,82.49
2022-10-26T11:59:21.396Z,81.37
2022-10-26T12:01:51.332Z,80.67
2022-10-26T12:04:19.556Z,80.64
2022-10-26T12:06:47.876Z,80.85
2022-10-26T12:09:20.486Z,81.21
2022-10-26T12:11:50.724Z,82.56
2022-10-26T12:14:24.692Z,84.66
2022-10-26T12:17:07.838Z,82.19
2022-10-26T12:19:54.539Z,83.71
2022-10-26T12:22:22.754Z,81.27
2022-10-26T12:25:10.034Z,82.09
2022-10-26T12:27:39.223Z,82.43
2022-10-26T12:30:12.029Z,84.37
2022-10-26T12:32:40.313Z,85.20
2022-10-26T12:35:28.387Z,84.34
2022-10-26T12:37:55.339Z,85.81
2022-10-26T12:40:30.695Z,85.12
2022-10-26T12:42:57.912Z,85.30
2022-10-26T12:45:24.963Z,84.35
2022-10-26T12:47:51.621Z,84.65
2022-10-26T12:50:24.458Z,84.93
2022-10-26T12:52:59.730Z,84.33
2022-10-26T12:55:26.332Z,84.03
2022-10-26T12:58:11.362Z,83.90
2022-10-26T13:00:41.752Z,85.25
2022-10-26T13:03:35.044Z,85.22
2022-10-26T13:06:07.862Z,82.80
2022-10-26T13:08:42.409Z,83.32
2022-10-26T13:11:21.147Z,82.68
2022-10-26T13:13:58.806Z,82.91
2022-10-26T13:16:27.006Z,81.43
2022-10-26T13:18:53.758Z,82.09
2022-10-26T13:21:21.324Z,80.70
2022-10-26T13:24:03.895Z,79.14
2022-10-26T13:26:31.460Z,80.14
2022-10-26T13:28:59.398Z,78.11
2022-10-26T13:31:29.020Z,76.20
2022-10-26T13:34:04.431Z,77.71
2022-10-26T13:36:33.989Z,76.29
2022-10-26T13:39:02.844Z,77.75
2022-10-26T13:41:33.692Z,77.83
2022-10-26T13:44:04.084Z,77.76
2022-10-26T13:46:34.784Z,80.89
2022-10-26T13:49:06.083Z,81.69
2022-10-26T13:51:39.331Z,81.40
2022-10-26T13:54:24.666Z,82.27
2022-10-26T13:57:26.586Z,81.85
2022-10-26T13:59:54.062Z,81.55
2022-10-26T14:02:27.828Z,81.42
2022-10-26T14:04:59.774Z,82.52
2022-10-26T14:07:33.924Z,84.05
2022-10-26T14:10:00.477Z,83.29
2022-10-26T14:12:29.192Z,83.33
2022-10-26T14:15:00.006Z,81.77
2022-10-26T14:17:26.588Z,81.22
2022-10-26T14:19:53.503Z,82.83
2022-10-26T14:22:24.431Z,80.61
2022-10-26T14:24:52.328Z,81.42
2022-10-26T14:27:20.293Z,81.20
2022-10-26T14:30:03.599Z,81.40
2022-10-26T14:32:37.202Z,83.34
2022-10-26T14:35:03.855Z,85.84
2022-10-26T14:37:49.812Z,85.66
2022-10-26T14:40:21.944Z,86.00
2022-10-26T14:42:52.840Z,85.74
2022-10-26T14:45:48.229Z,84.72
2022-10-26T14:48:28.610Z,86.17
2022-10-26T14:51:17.313Z,87.15
2022-10-26T14:53:51.725Z,88.83
2022-10-26T14:56:22.104Z,89.46
2022-10-26T14:58:48.932Z,92.02
2022-10-26T15:01:25.861Z,93.53
2022-10-26T15:03:54.567Z,95.36
2022-10-26T15:06:31.707Z,95.97
2022-10-26T15:08:59.881Z,97.58
2022-10-26T15:11:27.217Z,97.32
2022-10-26T15:13:54.603Z,97.83
2022-10-26T15:16:23.127Z,99.16
2022-10-26T15:18:52.838Z,100.00
2022-10-26T15:21:31.004Z,100.00
2022-10-26T15:23:57.966Z,100.00
2022-10-26T15:26:25.240Z,100.00
2022-10-26T15:28:52.991Z,100.00
2022-10-26T15:31:19.530Z,100.00
2022-10-26T15:33:52.119Z,100.00
2022-10-26T15:36:23.667Z,100.00
2022-10-26T15:38:50.375Z,100.00
2022-10-26T15:41:17.007Z,100.00
2022-10-26T15:43:43.746Z,100.00
2022-10-26T15:46:11.453Z,100.00
2022-10-26T15:48:39.720Z,100.00
2022-10-26T15:51:07.750Z,100.00
2022-10-26T15:53:36.008Z,100.00
2022-10-26T15:56:03.030Z,100.00
2022-10-26T15:58:31.410Z,100.00
2022-10-26T16:00:57.974Z,100.00
2022-10-26T16:03:25.879Z,100.00
2022-10-26T16:06:02.681Z,100.00
2022-10-26T16:08:30.822Z,100.00
2022-10-26T16:10:57.710Z,100.00
2022-10-26T16:13:24.462Z,100.00
2022-10-26T16:15:51.004Z,100.00
2022-10-26T16:18:17.537Z,100.00
2022-10-26T16:20:45.795Z,100.00
2022-10-26T16:23:12.831Z,100.00
2022-10-26T16:25:46.286Z,100.00
2022-10-26T16:28:14.353Z,100.00
2022-10-26T16:33:13.283Z,100.00
2022-10-26T16:35:39.832Z,100.00
2022-10-26T16:38:06.587Z,100.00
2022-10-26T16:40:33.145Z,100.00
2022-10-26T16:43:00.043Z,100.00
2022-10-26T16:45:26.698Z,100.00
2022-10-26T16:47:53.596Z,100.00
2022-10-26T16:50:22.583Z,100.00
2022-10-26T16:52:49.235Z,100.00
2022-10-26T16:55:16.302Z,100.00
2022-10-26T16:57:46.230Z,100.00
2022-10-26T17:00:13.007Z,100.00
2022-10-26T17:02:40.356Z,100.00
2022-10-26T17:05:09.062Z,100.00
2022-10-26T17:07:36.137Z,100.00
2022-10-26T17:10:03.351Z,100.00
2022-10-26T17:12:30.249Z,100.00
2022-10-26T17:15:00.001Z,100.00
2022-10-26T17:17:27.089Z,100.00
2022-10-26T17:19:54.049Z,100.00
2022-10-26T17:22:20.858Z,100.00
2022-10-26T17:24:47.939Z,100.00
2022-10-26T17:27:15.033Z,100.00
2022-10-26T17:29:42.096Z,100.00
2022-10-26T17:32:09.190Z,100.00
2022-10-26T17:34:36.746Z,100.00
2022-10-26T17:37:03.657Z,100.00
2022-10-26T17:39:30.650Z,100.00
2022-10-26T17:41:57.971Z,100.00
2022-10-26T17:44:24.603Z,100.00
2022-10-26T17:46:52.180Z,100.00
2022-10-26T17:49:22.266Z,100.00
2022-10-26T17:51:50.644Z,100.00
2022-10-26T17:56:46.507Z,100.00
2022-10-26T17:59:13.636Z,100.00
2022-10-26T18:01:41.169Z,100.00
2022-10-26T18:04:08.497Z,100.00
2022-10-26T18:06:35.563Z,100.00
2022-10-26T18:09:02.870Z,100.00
2022-10-26T18:13:58.958Z,100.00
2022-10-26T18:16:27.631Z,100.00
2022-10-26T18:19:01.649Z,100.00
2022-10-26T18:21:30.278Z,100.00
2022-10-26T18:23:57.400Z,100.00
2022-10-26T18:26:29.326Z,100.00
2022-10-26T18:28:56.945Z,100.00
2022-10-26T18:31:24.753Z,100.00
2022-10-26T18:33:58.892Z,100.00
2022-10-26T18:36:26.525Z,100.00
2022-10-26T18:38:54.213Z,100.00
2022-10-26T18:41:21.908Z,100.00
2022-10-26T18:43:50.972Z,100.00
2022-10-26T18:46:20.791Z,100.00
2022-10-26T18:48:48.784Z,100.00
2022-10-26T18:51:17.483Z,100.00
2022-10-26T18:53:44.808Z,100.00
2022-10-26T18:56:13.451Z,100.00
2022-10-26T18:58:41.804Z,100.00
2022-10-26T19:01:08.939Z,100.00
2022-10-26T19:03:36.541Z,100.00
2022-10-26T19:06:10.441Z,100.00
2022-10-26T19:08:37.787Z,100.00
2022-10-26T19:11:09.130Z,100.00
2022-10-26T19:13:36.059Z,100.00
2022-10-26T19:16:17.074Z,100.00
2022-10-26T19:18:48.688Z,100.00
2022-10-26T19:21:18.300Z,100.00
2022-10-26T19:23:46.806Z,100.00
2022-10-26T19:26:14.710Z,100.00
2022-10-26T19:28:41.907Z,100.00
2022-10-26T19:31:11.348Z,100.00
2022-10-26T19:33:40.803Z,100.00
2022-10-26T19:36:10.874Z,100.00
2022-10-26T19:38:40.266Z,100.00
2022-10-26T19:41:09.730Z,100.00
2022-10-26T19:43:37.015Z,100.00
2022-10-26T19:46:10.327Z,100.00
2022-10-26T19:48:38.104Z,100.00
2022-10-26T19:51:05.672Z,100.00
2022-10-26T19:53:33.100Z,100.00
2022-10-26T19:56:02.071Z,100.00
2022-10-26T19:58:29.882Z,100.00
2022-10-26T20:01:01.404Z,100.00
2022-10-26T20:03:30.543Z,100.00
2022-10-26T20:05:59.776Z,100.00
2022-10-26T20:08:27.078Z,100.00
2022-10-26T20:10:56.269Z,100.00
2022-10-26T20:13:23.730Z,100.00
2022-10-26T20:15:51.206Z,100.00
2022-10-26T20:18:18.718Z,100.00
2022-10-26T20:20:47.335Z,100.00
2022-10-26T20:23:14.778Z,100.00
2022-10-26T20:25:47.721Z,100.00
2022-10-26T20:28:15.817Z,100.00
2022-10-26T20:30:44.902Z,100.00
2022-10-26T20:33:12.741Z,100.00
2022-10-26T20:35:39.420Z,100.00
2022-10-26T20:38:07.048Z,100.00
2022-10-26T20:40:34.693Z,100.00
2022-10-26T20:43:01.837Z,100.00
2022-10-26T20:45:29.586Z,100.00
2022-10-26T20:47:57.445Z,100.00
2022-10-26T20:50:25.174Z,100.00
2022-10-26T20:53:10.808Z,100.00
2022-10-26T20:55:43.529Z,100.00
2022-10-26T20:58:28.901Z,100.00
2022-10-26T21:01:00.653Z,100.00
2022-10-26T21:03:27.459Z,100.00
2022-10-26T21:05:54.201Z,100.00
2022-10-26T21:08:20.960Z,100.00
2022-10-26T21:10:49.325Z,100.00
2022-10-26T21:13:15.916Z,100.00
2022-10-26T21:15:42.539Z,100.00
2022-10-26T21:18:09.135Z,100.00
2022-10-26T21:20:35.781Z,100.00
2022-10-26T21:23:02.451Z,100.00
2022-10-26T21:25:29.059Z,100.00
2022-10-26T21:27:56.977Z,100.00
2022-10-26T21:30:24.333Z,100.00
2022-10-26T21:32:51.728Z,100.00
2022-10-26T21:35:18.819Z,100.00
2022-10-26T21:37:45.581Z,100.00
2022-10-26T21:40:12.300Z,100.00
2022-10-26T21:42:38.974Z,100.00
2022-10-26T21:45:05.905Z,100.00
2022-10-26T21:47:32.576Z,100.00
2022-10-26T21:49:59.235Z,100.00
2022-10-26T21:52:25.846Z,100.00
2022-10-26T21:54:52.379Z,100.00
2022-10-26T21:57:19.220Z,100.00
2022-10-26T21:59:45.820Z,100.00
2022-10-26T22:02:12.429Z,100.00
2022-10-26T22:04:39.194Z,100.00
2022-10-26T22:07:05.770Z,100.00
2022-10-26T22:09:37.369Z,100.00
2022-10-26T22:12:11.667Z,100.00
2022-10-26T22:14:38.272Z,100.00
2022-10-26T22:17:04.848Z,100.00
2022-10-26T22:19:31.689Z,100.00
2022-10-26T22:21:59.339Z,100.00
2022-10-26T22:24:25.941Z,100.00
2022-10-26T22:26:52.546Z,100.00
2022-10-26T22:29:19.137Z,100.00
2022-10-26T22:31:45.865Z,100.00
2022-10-26T22:34:16.607Z,100.00
2022-10-26T22:36:43.322Z,100.00
2022-10-26T22:39:10.267Z,100.00
2022-10-26T22:41:36.913Z,100.00
2022-10-26T22:44:03.515Z,100.00
2022-10-26T22:46:30.096Z,100.00
2022-10-26T22:49:00.604Z,100.00
2022-10-26T22:51:29.259Z,100.00
2022-10-26T22:53:56.988Z,100.00
2022-10-26T22:56:24.120Z,100.00
2022-10-26T22:58:52.166Z,100.00
2022-10-26T23:01:20.342Z,100.00
2022-10-26T23:03:46.977Z,100.00
2022-10-26T23:06:15.483Z,100.00
2022-10-26T23:08:42.370Z,100.00
2022-10-26T23:11:10.383Z,100.00
2022-10-26T23:13:37.235Z,100.00
2022-10-26T23:16:14.145Z,100.00
2022-10-26T23:18:41.294Z,100.00
2022-10-26T23:21:08.946Z,100.00
2022-10-26T23:23:35.764Z,100.00
2022-10-26T23:26:03.503Z,100.00
2022-10-26T23:28:30.163Z,100.00
2022-10-26T23:30:56.748Z,100.00
2022-10-26T23:33:23.348Z,100.00
2022-10-26T23:35:51.074Z,100.00
2022-10-26T23:38:17.838Z,100.00
2022-10-26T23:40:51.174Z,100.00
2022-10-26T23:43:17.755Z,100.00
2022-10-26T23:45:44.373Z,100.00
2022-10-26T23:48:10.987Z,100.00
2022-10-26T23:50:37.511Z,100.00
2022-10-26T23:53:04.076Z,100.00
2022-10-26T23:55:30.653Z,100.00
2022-10-26T23:57:57.189Z,100.00
