createdAt,value
2019-04-11T00:00:50.472Z,7.83
2019-04-11T00:03:19.519Z,7.60
2019-04-11T00:05:48.330Z,7.43
2019-04-11T00:08:17.594Z,7.93
2019-04-11T00:10:49.184Z,7.50
2019-04-11T00:13:23.822Z,8.23
2019-04-11T00:15:50.697Z,7.17
2019-04-11T00:18:22.877Z,7.33
2019-04-11T00:20:52.801Z,7.83
2019-04-11T00:23:24.017Z,7.87
2019-04-11T00:25:52.748Z,7.27
2019-04-11T00:28:21.669Z,7.90
2019-04-11T00:30:53.128Z,8.00
2019-04-11T00:33:23.145Z,7.63
2019-04-11T00:35:52.367Z,7.60
2019-04-11T00:38:21.491Z,7.43
2019-04-11T00:40:51.769Z,7.63
2019-04-11T00:43:30.491Z,8.43
2019-04-11T00:45:51.855Z,8.53
2019-04-11T00:48:21.815Z,8.00
2019-04-11T00:50:51.716Z,8.57
2019-04-11T00:53:20.629Z,8.77
2019-04-11T00:55:51.646Z,8.10
2019-04-11T00:58:21.332Z,8.63
2019-04-11T01:00:53.428Z,8.70
2019-04-11T01:03:22.422Z,8.07
2019-04-11T01:05:51.947Z,7.90
2019-04-11T01:08:21.829Z,8.90
2019-04-11T01:10:51.799Z,8.43
2019-04-11T01:13:24.019Z,8.83
2019-04-11T01:16:02.959Z,8.73
2019-04-11T01:18:31.921Z,8.73
2019-04-11T01:21:02.064Z,8.30
2019-04-11T01:23:33.833Z,8.70
2019-04-11T01:26:03.242Z,8.63
2019-04-11T01:28:34.447Z,8.67
2019-04-11T01:31:06.287Z,8.20
2019-04-11T01:33:35.934Z,8.60
2019-04-11T01:36:05.031Z,9.00
2019-04-11T01:38:41.288Z,20.93
2019-04-11T01:41:10.200Z,11.50
2019-04-11T01:43:52.117Z,9.73
2019-04-11T01:46:10.910Z,10.40
2019-04-11T01:49:01.858Z,10.70
2019-04-11T01:51:31.689Z,10.03
2019-04-11T01:54:01.520Z,14.10
2019-04-11T01:56:31.412Z,15.17
2019-04-11T01:59:00.352Z,15.30
2019-04-11T02:01:53.375Z,13.10
2019-04-11T02:04:40.475Z,13.50
2019-04-11T02:07:12.209Z,10.03
2019-04-11T02:09:41.133Z,9.47
2019-04-11T02:12:10.070Z,9.17
2019-04-11T02:14:39.660Z,10.17
2019-04-11T02:17:10.501Z,11.07
2019-04-11T02:19:40.480Z,9.03
2019-04-11T02:22:46.653Z,9.13
2019-04-11T02:25:28.228Z,9.40
2019-04-11T02:27:58.109Z,9.00
2019-04-11T02:30:27.926Z,9.00
2019-04-11T02:32:58.324Z,9.70
2019-04-11T02:35:28.791Z,9.73
2019-04-11T02:37:59.147Z,9.80
2019-04-11T02:40:30.045Z,9.30
2019-04-11T02:43:00.252Z,9.37
2019-04-11T02:45:43.881Z,9.23
2019-04-11T02:48:01.578Z,9.03
2019-04-11T02:50:32.158Z,9.53
2019-04-11T02:53:02.873Z,8.97
2019-04-11T02:55:33.390Z,8.40
2019-04-11T02:58:03.962Z,9.17
2019-04-11T03:00:35.486Z,8.97
2019-04-11T03:03:05.732Z,9.27
2019-04-11T03:05:35.162Z,8.80
2019-04-11T03:08:07.846Z,8.27
2019-04-11T03:10:37.563Z,8.60
2019-04-11T03:13:08.241Z,8.57
2019-04-11T03:15:48.874Z,9.10
2019-04-11T03:18:09.921Z,8.13
2019-04-11T03:20:47.293Z,8.03
2019-04-11T03:23:14.367Z,7.93
2019-04-11T03:25:42.707Z,8.33
2019-04-11T03:28:16.772Z,8.47
2019-04-11T03:31:06.881Z,9.03
2019-04-11T03:38:39.519Z,7.30
2019-04-11T03:41:05.891Z,8.27
2019-04-11T03:43:31.402Z,8.47
2019-04-11T03:46:03.908Z,8.13
2019-04-11T03:48:33.531Z,8.47
2019-04-11T03:50:52.521Z,8.03
2019-04-11T03:53:23.442Z,8.50
2019-04-11T03:55:51.631Z,8.37
2019-04-11T03:58:21.818Z,8.17
2019-04-11T04:00:53.504Z,8.40
2019-04-11T04:03:22.580Z,7.73
2019-04-11T04:05:54.936Z,8.50
2019-04-11T04:08:24.810Z,7.47
2019-04-11T04:11:26.712Z,7.87
2019-04-11T04:14:24.301Z,7.93
2019-04-11T04:17:25.495Z,8.60
2019-04-11T04:20:21.453Z,7.83
2019-04-11T04:23:03.207Z,8.03
2019-04-11T04:25:32.605Z,8.10
2019-04-11T04:28:03.072Z,8.40
2019-04-11T04:30:33.546Z,8.27
2019-04-11T04:33:02.938Z,8.30
2019-04-11T04:35:33.737Z,8.77
2019-04-11T04:38:05.033Z,8.30
2019-04-11T04:40:50.881Z,7.50
2019-04-11T04:43:08.180Z,8.47
2019-04-11T04:45:58.342Z,8.13
2019-04-11T04:48:11.448Z,8.37
2019-04-11T04:50:39.262Z,8.13
2019-04-11T04:53:09.271Z,7.83
2019-04-11T04:55:38.808Z,8.10
2019-04-11T04:58:09.098Z,8.20
2019-04-11T05:00:39.702Z,8.33
2019-04-11T05:03:09.979Z,8.10
2019-04-11T05:05:39.106Z,8.33
2019-04-11T05:08:08.403Z,8.07
2019-04-11T05:10:38.194Z,8.80
2019-04-11T05:13:07.786Z,8.00
2019-04-11T05:15:36.699Z,8.70
2019-04-11T05:18:06.154Z,8.07
2019-04-11T05:20:35.043Z,8.63
2019-04-11T05:23:04.309Z,9.37
2019-04-11T05:25:33.273Z,8.83
2019-04-11T05:28:02.312Z,10.63
2019-04-11T05:30:31.510Z,9.70
2019-04-11T05:33:00.393Z,9.37
2019-04-11T05:35:29.875Z,9.97
2019-04-11T05:37:59.843Z,9.47
2019-04-11T05:40:28.812Z,11.33
2019-04-11T05:42:57.771Z,10.30
2019-04-11T05:45:26.576Z,10.30
2019-04-11T05:47:57.967Z,11.37
2019-04-11T05:50:32.197Z,11.37
2019-04-11T05:53:03.831Z,11.43
2019-04-11T05:55:36.366Z,10.40
2019-04-11T05:58:10.855Z,10.27
2019-04-11T06:00:48.780Z,10.30
2019-04-11T06:03:17.861Z,9.77
2019-04-11T06:06:08.865Z,10.60
2019-04-11T06:08:37.921Z,10.90
2019-04-11T06:11:17.265Z,11.13
2019-04-11T06:13:50.908Z,11.87
2019-04-11T06:16:20.818Z,11.53
2019-04-11T06:19:06.158Z,11.10
2019-04-11T06:21:42.328Z,10.20
2019-04-11T06:24:31.956Z,9.83
2019-04-11T06:27:15.870Z,8.57
2019-04-11T06:30:05.888Z,8.17
2019-04-11T06:32:56.822Z,8.50
2019-04-11T06:35:39.965Z,8.00
2019-04-11T06:38:38.651Z,7.97
2019-04-11T06:41:14.535Z,7.97
2019-04-11T06:44:06.799Z,8.60
2019-04-11T06:46:55.765Z,7.93
2019-04-11T06:49:36.792Z,8.20
2019-04-11T06:52:06.991Z,7.43
2019-04-11T06:55:06.784Z,8.20
2019-04-11T06:57:36.245Z,8.33
2019-04-11T07:00:07.282Z,9.43
2019-04-11T07:02:39.277Z,7.83
2019-04-11T07:05:09.055Z,8.83
2019-04-11T07:07:38.354Z,8.70
2019-04-11T07:10:09.536Z,9.07
2019-04-11T07:12:47.534Z,8.87
2019-04-11T07:15:19.242Z,8.73
2019-04-11T07:18:07.454Z,7.57
2019-04-11T07:20:49.986Z,8.43
2019-04-11T07:23:36.547Z,8.13
2019-04-11T07:26:30.684Z,8.80
2019-04-11T07:29:27.422Z,7.90
2019-04-11T07:32:28.083Z,7.90
2019-04-11T07:35:21.978Z,7.90
2019-04-11T07:37:53.408Z,8.50
2019-04-11T07:40:47.476Z,7.70
2019-04-11T07:43:22.456Z,8.33
2019-04-11T07:46:17.083Z,7.67
2019-04-11T07:48:46.905Z,7.53
2019-04-11T07:51:23.578Z,8.07
2019-04-11T07:53:54.645Z,7.90
2019-04-11T07:56:48.691Z,7.40
2019-04-11T07:59:46.711Z,7.90
2019-04-11T08:02:49.761Z,6.87
2019-04-11T08:05:36.700Z,7.50
2019-04-11T08:08:23.596Z,7.50
2019-04-11T08:11:23.721Z,7.60
2019-04-11T08:14:14.245Z,7.27
2019-04-11T08:17:28.205Z,7.73
2019-04-11T08:20:05.832Z,7.53
2019-04-11T08:22:41.191Z,7.93
2019-04-11T08:25:25.085Z,7.40
2019-04-11T08:28:07.874Z,7.43
2019-04-11T08:30:55.181Z,7.47
2019-04-11T08:33:24.647Z,7.37
2019-04-11T08:36:13.718Z,7.63
2019-04-11T08:38:44.737Z,7.90
2019-04-11T08:41:33.852Z,7.20
2019-04-11T08:44:07.765Z,8.20
2019-04-11T08:46:42.708Z,8.73
2019-04-11T08:49:20.111Z,7.97
2019-04-11T08:51:49.602Z,7.13
2019-04-11T08:54:39.900Z,7.87
2019-04-11T08:57:10.080Z,9.43
2019-04-11T08:59:57.672Z,7.83
2019-04-11T09:02:35.236Z,9.07
2019-04-11T09:05:23.177Z,9.73
2019-04-11T09:08:14.198Z,8.27
2019-04-11T09:11:01.265Z,7.70
2019-04-11T09:13:47.353Z,7.30
2019-04-11T09:16:38.181Z,7.67
2019-04-11T09:19:14.691Z,7.00
2019-04-11T09:22:01.504Z,7.50
2019-04-11T09:24:50.503Z,7.83
2019-04-11T09:27:38.418Z,7.50
2019-04-11T09:30:13.362Z,7.67
2019-04-11T09:33:06.811Z,7.10
2019-04-11T09:35:35.941Z,7.00
2019-04-11T09:38:04.882Z,7.03
2019-04-11T09:40:36.203Z,7.33
2019-04-11T09:43:13.536Z,6.77
2019-04-11T09:46:00.008Z,6.80
2019-04-11T09:48:39.989Z,7.07
2019-04-11T09:51:29.035Z,6.90
2019-04-11T09:54:08.534Z,6.50
2019-04-11T09:56:51.801Z,6.83
2019-04-11T09:59:25.286Z,6.13
2019-04-11T10:02:14.447Z,6.50
2019-04-11T10:04:44.077Z,7.47
2019-04-11T10:07:44.204Z,7.10
2019-04-11T10:10:35.322Z,6.73
2019-04-11T10:13:22.855Z,8.43
2019-04-11T10:16:29.167Z,6.37
2019-04-11T10:19:07.627Z,6.37
2019-04-11T10:21:37.802Z,6.10
2019-04-11T10:24:26.379Z,6.10
2019-04-11T10:27:01.105Z,6.67
2019-04-11T10:29:50.423Z,6.87
2019-04-11T10:32:23.338Z,6.63
2019-04-11T10:35:10.209Z,6.47
2019-04-11T10:37:40.475Z,6.10
2019-04-11T10:40:28.142Z,6.60
2019-04-11T10:42:58.090Z,6.23
2019-04-11T10:45:48.943Z,6.30
2019-04-11T10:48:19.975Z,6.70
2019-04-11T10:51:17.127Z,7.00
2019-04-11T10:53:46.990Z,6.30
2019-04-11T10:56:41.167Z,6.57
2019-04-11T10:59:10.289Z,6.97
2019-04-11T11:02:04.595Z,6.07
2019-04-11T11:04:39.428Z,5.97
2019-04-11T11:07:14.413Z,6.27
2019-04-11T11:09:47.379Z,6.50
2019-04-11T11:12:25.704Z,6.77
2019-04-11T11:15:07.353Z,6.57
2019-04-11T11:18:33.376Z,6.73
2019-04-11T11:20:54.597Z,6.50
2019-04-11T11:23:49.237Z,6.60
2019-04-11T11:26:22.561Z,6.40
2019-04-11T11:29:05.285Z,6.27
2019-04-11T11:31:36.346Z,6.30
2019-04-11T11:34:07.231Z,6.30
2019-04-11T11:36:54.958Z,6.67
2019-04-11T11:39:43.666Z,6.40
2019-04-11T11:42:32.449Z,11.60
2019-04-11T11:45:05.630Z,6.50
2019-04-11T11:47:55.436Z,6.67
2019-04-11T11:50:24.794Z,6.80
2019-04-11T11:53:13.300Z,7.00
2019-04-11T11:55:43.584Z,7.57
2019-04-11T11:58:27.982Z,6.70
2019-04-11T12:01:01.149Z,6.57
2019-04-11T12:03:46.686Z,6.50
2019-04-11T12:06:19.813Z,6.60
2019-04-11T12:09:08.041Z,7.03
2019-04-11T12:11:39.776Z,6.77
2019-04-11T12:14:31.311Z,6.70
2019-04-11T12:17:10.422Z,7.27
2019-04-11T12:19:53.864Z,7.00
2019-04-11T12:22:21.500Z,7.27
2019-04-11T12:24:58.731Z,7.37
2019-04-11T12:27:50.099Z,6.67
2019-04-11T12:30:46.510Z,7.20
2019-04-11T12:33:33.148Z,7.60
2019-04-11T12:36:14.550Z,7.63
2019-04-11T12:39:01.240Z,8.57
2019-04-11T12:41:47.041Z,7.63
2019-04-11T12:44:50.492Z,7.40
2019-04-11T12:47:54.194Z,7.70
2019-04-11T12:50:41.418Z,7.53
2019-04-11T12:53:18.095Z,8.13
2019-04-11T12:55:52.932Z,7.60
2019-04-11T12:58:34.867Z,7.17
2019-04-11T13:01:17.895Z,7.17
2019-04-11T13:04:24.523Z,8.83
2019-04-11T13:07:01.307Z,7.70
2019-04-11T13:10:01.349Z,7.77
2019-04-11T13:12:47.769Z,7.90
2019-04-11T13:15:22.774Z,7.43
2019-04-11T13:18:22.844Z,7.80
2019-04-11T13:20:56.175Z,7.33
2019-04-11T13:23:35.133Z,7.47
2019-04-11T13:26:32.205Z,7.57
2019-04-11T13:29:29.741Z,8.03
2019-04-11T13:32:16.197Z,7.30
2019-04-11T13:34:45.943Z,7.90
2019-04-11T13:37:33.808Z,7.53
2019-04-11T13:40:27.978Z,7.30
2019-04-11T13:43:15.372Z,7.10
2019-04-11T13:45:54.650Z,7.97
2019-04-11T13:48:41.984Z,8.00
2019-04-11T13:51:18.676Z,7.83
2019-04-11T13:54:15.427Z,8.30
2019-04-11T13:57:00.378Z,8.87
2019-04-11T13:59:47.363Z,7.77
2019-04-11T14:02:23.724Z,7.90
2019-04-11T14:04:54.466Z,7.60
2019-04-11T14:07:24.221Z,8.17
2019-04-11T14:09:53.268Z,7.70
2019-04-11T14:12:22.104Z,7.47
2019-04-11T14:15:00.497Z,7.33
2019-04-11T14:18:05.114Z,7.53
2019-04-11T14:20:45.968Z,7.70
2019-04-11T14:23:33.826Z,11.67
2019-04-11T14:26:22.480Z,8.03
2019-04-11T14:29:10.377Z,8.10
2019-04-11T14:31:46.442Z,8.73
2019-04-11T14:34:23.585Z,8.30
2019-04-11T14:37:14.562Z,8.10
2019-04-11T14:39:45.664Z,8.63
2019-04-11T14:42:28.170Z,7.63
2019-04-11T14:44:57.045Z,8.17
2019-04-11T14:47:43.344Z,8.20
2019-04-11T14:50:13.065Z,7.97
2019-04-11T14:53:03.844Z,7.03
2019-04-11T14:55:36.820Z,7.77
2019-04-11T14:58:27.812Z,7.53
2019-04-11T15:00:56.534Z,7.63
2019-04-11T15:03:44.229Z,7.13
2019-04-11T15:06:24.965Z,9.40
2019-04-11T15:09:11.639Z,7.90
2019-04-11T15:11:55.866Z,7.20
2019-04-11T15:14:36.519Z,10.13
2019-04-11T15:17:17.413Z,7.30
2019-04-11T15:19:56.811Z,8.43
2019-04-11T15:22:40.567Z,7.47
2019-04-11T15:25:20.086Z,7.67
2019-04-11T15:28:08.044Z,7.50
2019-04-11T15:30:38.641Z,8.70
2019-04-11T15:33:36.039Z,11.20
2019-04-11T15:36:05.007Z,7.43
2019-04-11T15:38:43.276Z,7.63
2019-04-11T15:41:21.224Z,7.87
2019-04-11T15:44:07.841Z,7.13
2019-04-11T15:46:38.268Z,7.57
2019-04-11T15:49:30.360Z,7.63
2019-04-11T15:51:59.014Z,7.27
2019-04-11T15:54:47.321Z,7.40
2019-04-11T15:57:32.619Z,7.30
2019-04-11T16:00:29.598Z,7.67
2019-04-11T16:03:16.731Z,6.77
2019-04-11T16:06:03.024Z,7.23
2019-04-11T16:08:38.780Z,7.23
2019-04-11T16:11:24.873Z,6.03
2019-04-11T16:14:04.389Z,6.10
2019-04-11T16:17:13.731Z,6.40
2019-04-11T16:20:09.125Z,6.63
2019-04-11T16:22:50.320Z,6.47
2019-04-11T16:25:21.978Z,6.70
2019-04-11T16:28:09.822Z,6.50
2019-04-11T16:30:43.899Z,7.53
2019-04-11T16:33:24.445Z,6.10
2019-04-11T16:36:00.584Z,6.27
2019-04-11T16:38:32.047Z,5.50
2019-04-11T16:41:19.235Z,5.80
2019-04-11T16:43:54.659Z,4.80
2019-04-11T16:46:41.900Z,5.20
2019-04-11T16:49:12.929Z,4.57
2019-04-11T16:51:42.681Z,4.73
2019-04-11T16:54:12.276Z,4.87
2019-04-11T16:56:43.889Z,5.07
2019-04-11T16:59:13.234Z,4.50
2019-04-11T17:01:42.898Z,4.50
2019-04-11T17:04:11.914Z,4.80
2019-04-11T17:06:48.565Z,4.73
2019-04-11T17:09:36.345Z,4.60
2019-04-11T17:12:05.434Z,5.33
2019-04-11T17:14:34.323Z,5.33
2019-04-11T17:17:14.256Z,6.20
2019-04-11T17:19:35.824Z,5.73
2019-04-11T17:22:04.092Z,5.23
2019-04-11T17:24:32.918Z,5.87
2019-04-11T17:27:01.652Z,4.97
2019-04-11T17:29:30.780Z,5.70
2019-04-11T17:31:59.812Z,5.17
2019-04-11T17:34:32.380Z,4.80
2019-04-11T17:37:02.894Z,5.17
2019-04-11T17:39:31.907Z,6.80
2019-04-11T17:42:01.484Z,5.67
2019-04-11T17:44:31.338Z,6.43
2019-04-11T17:47:00.445Z,8.13
2019-04-11T17:49:29.232Z,7.90
2019-04-11T17:51:58.088Z,7.87
2019-04-11T17:54:26.913Z,10.17
2019-04-11T17:56:58.886Z,5.30
2019-04-11T17:59:28.877Z,7.80
2019-04-11T18:01:57.072Z,5.13
2019-04-11T18:04:25.796Z,4.67
2019-04-11T18:06:54.621Z,4.40
2019-04-11T18:09:25.647Z,4.90
2019-04-11T18:11:56.113Z,4.03
2019-04-11T18:14:24.559Z,4.93
2019-04-11T18:16:53.268Z,5.07
2019-04-11T18:19:21.992Z,5.40
2019-04-11T18:21:51.323Z,5.27
2019-04-11T18:24:20.514Z,4.33
2019-04-11T18:26:51.722Z,4.47
2019-04-11T18:29:23.021Z,4.00
2019-04-11T18:31:52.432Z,4.67
2019-04-11T18:34:21.184Z,5.17
2019-04-11T18:36:49.919Z,4.70
2019-04-11T18:39:21.183Z,5.20
2019-04-11T18:41:50.227Z,4.43
2019-04-11T18:44:19.064Z,3.70
2019-04-11T18:46:48.097Z,3.90
2019-04-11T18:49:16.954Z,3.60
2019-04-11T18:51:48.471Z,3.70
2019-04-11T18:54:17.002Z,3.67
2019-04-11T18:56:45.741Z,3.50
2019-04-11T18:59:14.587Z,3.47
2019-04-11T19:01:43.429Z,3.50
2019-04-11T19:04:12.695Z,3.77
2019-04-11T19:06:43.059Z,4.13
2019-04-11T19:09:14.854Z,5.00
2019-04-11T19:11:46.298Z,3.70
2019-04-11T19:14:16.000Z,3.57
2019-04-11T19:16:45.968Z,3.97
2019-04-11T19:19:18.007Z,3.97
2019-04-11T19:21:50.797Z,3.47
2019-04-11T19:24:19.038Z,3.83
2019-04-11T19:26:47.769Z,4.00
2019-04-11T19:29:16.565Z,3.83
2019-04-11T19:31:45.438Z,3.63
2019-04-11T19:34:14.171Z,3.63
2019-04-11T19:36:43.333Z,3.70
2019-04-11T19:39:13.953Z,4.17
2019-04-11T19:41:42.828Z,3.63
2019-04-11T19:44:11.683Z,4.00
2019-04-11T19:46:40.996Z,4.10
2019-04-11T19:49:10.290Z,3.83
2019-04-11T19:51:39.012Z,3.83
2019-04-11T19:54:07.831Z,3.90
2019-04-11T19:56:47.140Z,3.60
2019-04-11T19:59:16.004Z,4.03
2019-04-11T20:01:45.061Z,3.40
2019-04-11T20:04:13.899Z,3.33
2019-04-11T20:06:42.735Z,4.13
2019-04-11T20:09:11.742Z,3.50
2019-04-11T20:11:40.492Z,3.37
2019-04-11T20:14:09.248Z,3.10
2019-04-11T20:16:41.997Z,3.27
2019-04-11T20:19:08.959Z,3.40
2019-04-11T20:21:38.510Z,3.60
2019-04-11T20:24:07.892Z,3.43
2019-04-11T20:26:36.765Z,3.60
2019-04-11T20:29:05.576Z,3.73
2019-04-11T20:31:34.326Z,3.43
2019-04-11T20:34:06.890Z,3.67
2019-04-11T20:36:35.320Z,3.10
2019-04-11T20:39:06.135Z,3.30
2019-04-11T20:41:35.567Z,3.47
2019-04-11T20:44:04.567Z,3.20
2019-04-11T20:46:34.757Z,3.27
2019-04-11T20:49:03.730Z,3.17
2019-04-11T20:51:32.847Z,2.90
2019-04-11T20:54:01.986Z,3.13
2019-04-11T20:56:31.419Z,3.00
2019-04-11T20:59:00.887Z,3.33
2019-04-11T21:01:29.987Z,3.03
2019-04-11T21:04:00.344Z,2.93
2019-04-11T21:06:32.042Z,3.00
2019-04-11T21:09:03.053Z,2.60
2019-04-11T21:11:31.526Z,2.43
2019-04-11T21:14:00.707Z,2.80
2019-04-11T21:16:30.186Z,2.30
2019-04-11T21:18:58.929Z,2.60
2019-04-11T21:21:28.180Z,2.40
2019-04-11T21:23:57.933Z,2.70
2019-04-11T21:26:29.462Z,2.40
2019-04-11T21:28:59.434Z,2.87
2019-04-11T21:31:30.883Z,2.60
2019-04-11T21:33:59.360Z,2.50
2019-04-11T21:36:31.495Z,2.60
2019-04-11T21:39:03.592Z,2.40
2019-04-11T21:41:31.269Z,2.63
2019-04-11T21:44:00.051Z,3.00
2019-04-11T21:46:31.498Z,4.10
2019-04-11T21:48:59.660Z,3.13
2019-04-11T21:51:29.546Z,3.17
2019-04-11T21:53:59.002Z,3.17
2019-04-11T21:56:28.438Z,3.40
2019-04-11T21:58:57.608Z,2.83
2019-04-11T22:01:26.782Z,2.77
2019-04-11T22:03:57.731Z,3.17
2019-04-11T22:06:28.066Z,2.70
2019-04-11T22:08:56.643Z,2.97
2019-04-11T22:11:25.403Z,2.97
2019-04-11T22:13:54.128Z,2.90
2019-04-11T22:16:22.891Z,3.20
2019-04-11T22:18:51.624Z,3.23
2019-04-11T22:21:20.392Z,3.23
2019-04-11T22:23:49.327Z,3.30
2019-04-11T22:26:18.060Z,3.10
2019-04-11T22:28:46.798Z,3.10
2019-04-11T22:31:15.631Z,3.07
2019-04-11T22:33:52.827Z,3.37
2019-04-11T22:36:21.581Z,2.93
2019-04-11T22:38:50.296Z,3.83
2019-04-11T22:41:19.064Z,2.90
2019-04-11T22:43:48.130Z,3.17
2019-04-11T22:46:20.846Z,3.03
2019-04-11T22:48:47.339Z,2.90
2019-04-11T22:51:16.106Z,3.33
2019-04-11T22:53:44.834Z,3.13
2019-04-11T22:56:13.707Z,3.73
2019-04-11T22:58:43.531Z,3.03
2019-04-11T23:01:13.990Z,4.23
2019-04-11T23:04:04.264Z,9.57
2019-04-11T23:06:33.394Z,3.63
2019-04-11T23:09:02.245Z,3.83
2019-04-11T23:11:32.116Z,3.30
2019-04-11T23:14:01.002Z,3.13
2019-04-11T23:16:29.835Z,3.63
2019-04-11T23:19:02.110Z,3.10
2019-04-11T23:21:31.388Z,3.70
2019-04-11T23:24:11.812Z,3.40
2019-04-11T23:26:37.204Z,3.60
2019-04-11T23:29:06.012Z,4.20
2019-04-11T23:31:34.825Z,3.60
2019-04-11T23:34:03.811Z,3.57
2019-04-11T23:36:32.843Z,3.83
2019-04-11T23:39:01.839Z,3.30
2019-04-11T23:41:30.744Z,3.03
2019-04-11T23:44:04.419Z,3.70
2019-04-11T23:46:33.353Z,3.27
2019-04-11T23:49:02.342Z,4.90
2019-04-11T23:51:31.332Z,3.77
2019-04-11T23:54:00.912Z,3.47
2019-04-11T23:56:30.607Z,3.80
2019-04-11T23:59:02.715Z,3.60
