createdAt,value
2022-08-03T00:00:45.330Z,22.30
2022-08-03T00:03:14.801Z,22.10
2022-08-03T00:06:04.034Z,21.80
2022-08-03T00:08:40.206Z,21.50
2022-08-03T00:11:10.378Z,21.20
2022-08-03T00:13:40.477Z,20.90
2022-08-03T00:16:11.534Z,20.50
2022-08-03T00:18:41.981Z,20.20
2022-08-03T00:21:12.170Z,19.90
2022-08-03T00:23:51.904Z,19.60
2022-08-03T00:26:22.709Z,19.30
2022-08-03T00:28:53.746Z,19.10
2022-08-03T00:31:51.403Z,19.00
2022-08-03T00:34:13.883Z,18.80
2022-08-03T00:36:43.862Z,18.60
2022-08-03T00:39:15.437Z,18.40
2022-08-03T00:41:46.375Z,18.30
2022-08-03T00:44:16.313Z,18.10
2022-08-03T00:49:22.798Z,17.90
2022-08-03T00:51:52.704Z,17.80
2022-08-03T00:54:22.748Z,17.70
2022-08-03T00:56:59.815Z,17.60
2022-08-03T00:59:31.479Z,17.50
2022-08-03T01:02:01.207Z,17.40
2022-08-03T01:04:32.973Z,17.40
2022-08-03T01:07:06.073Z,17.30
2022-08-03T01:09:51.748Z,17.20
2022-08-03T01:12:29.761Z,17.20
2022-08-03T01:15:09.992Z,17.10
2022-08-03T01:17:51.786Z,17.00
2022-08-03T01:20:24.788Z,16.90
2022-08-03T01:23:20.892Z,16.90
2022-08-03T01:26:20.144Z,16.80
2022-08-03T01:29:09.375Z,16.60
2022-08-03T01:32:59.324Z,16.50
2022-08-03T01:34:42.346Z,16.40
2022-08-03T01:37:15.178Z,16.30
2022-08-03T01:39:47.410Z,16.20
2022-08-03T01:42:21.606Z,16.00
2022-08-03T01:44:53.519Z,16.00
2022-08-03T01:47:27.007Z,16.00
2022-08-03T01:49:59.977Z,16.00
2022-08-03T01:52:32.443Z,15.90
2022-08-03T01:55:04.739Z,15.80
2022-08-03T01:58:04.622Z,15.70
2022-08-03T02:00:27.981Z,15.60
2022-08-03T02:03:00.825Z,15.50
2022-08-03T02:05:32.807Z,15.40
2022-08-03T02:11:20.798Z,15.20
2022-08-03T02:13:53.295Z,15.20
2022-08-03T02:16:25.353Z,15.10
2022-08-03T02:18:54.991Z,15.00
2022-08-03T02:21:56.674Z,14.80
2022-08-03T02:24:15.168Z,14.60
2022-08-03T02:26:46.915Z,14.50
2022-08-03T02:29:18.330Z,14.40
2022-08-03T02:31:48.710Z,14.40
2022-08-03T02:34:19.286Z,14.40
2022-08-03T02:36:49.447Z,14.30
2022-08-03T02:39:21.188Z,14.30
2022-08-03T02:41:53.311Z,14.30
2022-08-03T02:44:26.116Z,14.30
2022-08-03T02:46:57.395Z,14.30
2022-08-03T02:49:49.431Z,14.30
2022-08-03T02:52:18.405Z,14.30
2022-08-03T02:54:48.947Z,14.30
2022-08-03T02:57:21.440Z,14.30
2022-08-03T02:59:51.442Z,14.40
2022-08-03T03:02:22.151Z,14.40
2022-08-03T03:05:51.473Z,14.40
2022-08-03T03:07:51.899Z,14.30
2022-08-03T03:10:23.130Z,14.30
2022-08-03T03:12:56.103Z,14.30
2022-08-03T03:15:26.081Z,14.30
2022-08-03T03:17:56.353Z,14.20
2022-08-03T03:20:29.128Z,14.20
2022-08-03T03:23:02.193Z,14.20
2022-08-03T03:25:33.630Z,14.10
2022-08-03T03:28:06.227Z,14.10
2022-08-03T03:30:36.631Z,14.10
2022-08-03T03:33:06.206Z,14.10
2022-08-03T03:35:38.731Z,14.10
2022-08-03T03:38:09.076Z,14.20
2022-08-03T03:40:38.735Z,14.20
2022-08-03T03:43:11.500Z,14.30
2022-08-03T03:45:42.864Z,14.30
2022-08-03T03:48:12.977Z,14.30
2022-08-03T03:50:42.656Z,14.40
2022-08-03T03:53:12.948Z,14.40
2022-08-03T03:55:59.041Z,14.40
2022-08-03T03:58:33.941Z,14.30
2022-08-03T04:01:03.622Z,14.30
2022-08-03T04:03:33.164Z,14.20
2022-08-03T04:06:19.809Z,14.10
2022-08-03T04:09:14.527Z,14.00
2022-08-03T04:11:45.845Z,13.90
2022-08-03T04:14:18.762Z,13.90
2022-08-03T04:16:49.603Z,13.80
2022-08-03T04:19:23.299Z,13.60
2022-08-03T04:21:57.225Z,13.50
2022-08-03T04:24:28.061Z,13.50
2022-08-03T04:26:57.887Z,13.50
2022-08-03T04:29:31.401Z,13.40
2022-08-03T04:32:03.062Z,13.40
2022-08-03T04:34:33.284Z,13.30
2022-08-03T04:37:05.738Z,13.20
2022-08-03T04:39:35.342Z,13.10
2022-08-03T04:42:08.779Z,12.90
2022-08-03T04:44:41.211Z,12.70
2022-08-03T04:47:11.154Z,12.50
2022-08-03T04:49:41.424Z,12.40
2022-08-03T04:52:11.840Z,12.30
2022-08-03T04:54:50.288Z,12.30
2022-08-03T04:57:23.007Z,12.20
2022-08-03T05:00:01.466Z,12.00
2022-08-03T05:02:32.927Z,11.90
2022-08-03T05:05:02.551Z,11.90
2022-08-03T05:07:36.595Z,11.80
2022-08-03T05:10:15.900Z,11.70
2022-08-03T05:12:46.423Z,11.70
2022-08-03T05:15:18.533Z,11.70
2022-08-03T05:17:48.137Z,11.70
2022-08-03T05:20:19.049Z,11.70
2022-08-03T05:22:48.855Z,11.70
2022-08-03T05:25:20.584Z,11.80
2022-08-03T05:27:51.797Z,11.80
2022-08-03T05:30:29.612Z,11.80
2022-08-03T05:33:03.311Z,11.80
2022-08-03T05:36:01.622Z,11.80
2022-08-03T05:38:24.108Z,11.80
2022-08-03T05:41:20.990Z,11.70
2022-08-03T05:43:52.790Z,11.60
2022-08-03T05:46:24.308Z,11.50
2022-08-03T05:48:54.100Z,11.40
2022-08-03T05:51:23.695Z,11.40
2022-08-03T05:53:53.310Z,11.40
2022-08-03T05:56:25.079Z,11.40
2022-08-03T05:58:54.831Z,11.40
2022-08-03T06:01:26.431Z,11.40
2022-08-03T06:03:56.084Z,11.40
2022-08-03T06:06:29.301Z,11.40
2022-08-03T06:09:01.571Z,11.30
2022-08-03T06:11:31.472Z,11.10
2022-08-03T06:14:00.970Z,11.00
2022-08-03T06:16:32.052Z,10.90
2022-08-03T06:19:01.551Z,10.90
2022-08-03T06:21:31.211Z,10.90
2022-08-03T06:24:00.627Z,10.80
2022-08-03T06:26:32.188Z,10.80
2022-08-03T06:29:01.626Z,10.80
2022-08-03T06:31:35.117Z,10.70
2022-08-03T06:34:30.968Z,10.70
2022-08-03T06:37:01.408Z,10.70
2022-08-03T06:39:31.832Z,10.70
2022-08-03T06:42:01.322Z,10.80
2022-08-03T06:44:30.790Z,10.80
2022-08-03T06:47:02.087Z,10.70
2022-08-03T06:49:31.570Z,10.60
2022-08-03T06:52:05.852Z,10.60
2022-08-03T06:54:37.240Z,10.60
2022-08-03T06:57:08.815Z,10.60
2022-08-03T07:00:08.446Z,10.50
2022-08-03T07:02:29.379Z,10.50
2022-08-03T07:04:59.632Z,10.30
2022-08-03T07:07:29.314Z,10.20
2022-08-03T07:09:59.453Z,10.30
2022-08-03T07:12:29.741Z,10.20
2022-08-03T07:15:02.622Z,10.10
2022-08-03T07:17:35.352Z,10.00
2022-08-03T07:20:06.697Z,9.90
2022-08-03T07:22:36.350Z,9.70
2022-08-03T07:25:06.052Z,9.70
2022-08-03T07:27:35.718Z,9.60
2022-08-03T07:30:07.913Z,9.50
2022-08-03T07:32:49.895Z,9.50
2022-08-03T07:35:24.323Z,9.50
2022-08-03T07:37:55.284Z,9.50
2022-08-03T07:40:26.974Z,9.40
2022-08-03T07:43:01.331Z,9.30
2022-08-03T07:45:31.370Z,9.30
2022-08-03T07:48:02.455Z,9.30
2022-08-03T07:50:32.010Z,9.40
2022-08-03T07:53:01.719Z,9.40
2022-08-03T07:55:31.316Z,9.40
2022-08-03T07:58:04.751Z,9.40
2022-08-03T08:00:34.680Z,9.40
2022-08-03T08:03:06.539Z,9.30
2022-08-03T08:05:36.239Z,9.30
2022-08-03T08:08:06.398Z,9.30
2022-08-03T08:10:36.040Z,9.30
2022-08-03T08:13:06.292Z,9.30
2022-08-03T08:15:35.784Z,9.20
2022-08-03T08:18:14.243Z,9.20
2022-08-03T08:20:43.771Z,9.20
2022-08-03T08:23:42.108Z,9.20
2022-08-03T08:26:04.307Z,9.20
2022-08-03T08:28:33.918Z,9.20
2022-08-03T08:31:03.476Z,9.20
2022-08-03T08:34:03.216Z,9.30
2022-08-03T08:36:25.446Z,9.30
2022-08-03T08:38:55.072Z,9.40
2022-08-03T08:41:25.217Z,9.40
2022-08-03T08:44:02.443Z,9.40
2022-08-03T08:46:34.684Z,9.30
2022-08-03T08:49:05.883Z,9.30
2022-08-03T08:51:59.296Z,9.20
2022-08-03T08:54:28.614Z,9.20
2022-08-03T08:56:59.921Z,9.20
2022-08-03T08:59:48.945Z,9.20
2022-08-03T09:02:19.468Z,9.20
2022-08-03T09:04:51.264Z,9.20
2022-08-03T09:07:21.036Z,9.30
2022-08-03T09:10:07.523Z,9.20
2022-08-03T09:12:44.219Z,9.20
2022-08-03T09:15:24.904Z,9.20
2022-08-03T09:17:55.830Z,9.20
2022-08-03T09:20:27.355Z,9.20
2022-08-03T09:22:58.695Z,9.20
2022-08-03T09:25:35.406Z,9.10
2022-08-03T09:28:12.215Z,9.00
2022-08-03T09:30:42.207Z,9.00
2022-08-03T09:33:12.483Z,9.20
2022-08-03T09:35:55.093Z,9.20
2022-08-03T09:38:28.146Z,9.30
2022-08-03T09:41:00.384Z,9.40
2022-08-03T09:43:30.565Z,9.50
2022-08-03T09:46:08.036Z,9.70
2022-08-03T09:48:37.949Z,9.70
2022-08-03T09:51:14.313Z,9.70
2022-08-03T09:54:02.650Z,9.60
2022-08-03T09:56:47.726Z,9.50
2022-08-03T09:59:26.555Z,9.50
2022-08-03T10:01:57.525Z,9.50
2022-08-03T10:04:27.376Z,9.50
2022-08-03T10:07:09.863Z,9.60
2022-08-03T10:09:40.025Z,9.60
2022-08-03T10:12:10.042Z,9.60
2022-08-03T10:14:40.281Z,9.60
2022-08-03T10:17:10.752Z,9.60
2022-08-03T10:19:40.365Z,9.50
2022-08-03T10:22:13.978Z,9.50
2022-08-03T10:24:49.285Z,9.40
2022-08-03T10:27:19.714Z,9.40
2022-08-03T10:29:52.603Z,9.40
2022-08-03T10:32:24.716Z,9.40
2022-08-03T10:34:59.886Z,9.40
2022-08-03T10:37:32.682Z,9.40
2022-08-03T10:40:02.973Z,9.40
2022-08-03T10:42:33.488Z,9.50
2022-08-03T10:45:07.545Z,9.50
2022-08-03T10:47:37.697Z,9.60
2022-08-03T10:50:08.600Z,9.60
2022-08-03T10:52:55.636Z,9.60
2022-08-03T10:55:51.910Z,9.70
2022-08-03T10:58:53.221Z,9.70
2022-08-03T11:02:00.023Z,9.80
2022-08-03T11:04:31.391Z,10.10
2022-08-03T11:07:19.499Z,10.30
2022-08-03T11:09:51.597Z,10.40
2022-08-03T11:12:31.557Z,10.60
2022-08-03T11:15:02.819Z,10.70
2022-08-03T11:17:32.355Z,10.80
2022-08-03T11:20:02.184Z,10.90
2022-08-03T11:22:51.577Z,10.90
2022-08-03T11:25:53.989Z,11.10
2022-08-03T11:28:27.126Z,11.30
2022-08-03T11:30:56.709Z,11.50
2022-08-03T11:33:32.541Z,11.60
2022-08-03T11:36:02.763Z,11.70
2022-08-03T11:38:32.297Z,11.80
2022-08-03T11:41:03.664Z,12.00
2022-08-03T11:43:48.932Z,12.10
2022-08-03T11:46:28.590Z,12.40
2022-08-03T11:49:09.288Z,12.60
2022-08-03T11:51:40.879Z,12.90
2022-08-03T11:54:11.992Z,13.00
2022-08-03T11:56:49.476Z,13.10
2022-08-03T11:59:22.217Z,13.30
2022-08-03T12:01:52.639Z,13.40
2022-08-03T12:04:22.356Z,13.60
2022-08-03T12:07:01.306Z,13.70
2022-08-03T12:09:31.010Z,13.90
2022-08-03T12:12:02.550Z,14.00
2022-08-03T12:14:50.041Z,14.20
2022-08-03T12:17:21.659Z,14.40
2022-08-03T12:19:51.570Z,14.50
2022-08-03T12:22:33.171Z,14.70
2022-08-03T12:25:02.793Z,14.90
2022-08-03T12:27:33.888Z,15.00
2022-08-03T12:30:04.032Z,15.30
2022-08-03T12:32:33.814Z,15.50
2022-08-03T12:35:05.221Z,15.70
2022-08-03T12:37:35.119Z,15.90
2022-08-03T12:40:10.516Z,16.00
2022-08-03T12:42:42.540Z,16.10
2022-08-03T12:45:21.684Z,16.20
2022-08-03T12:47:54.661Z,16.20
2022-08-03T12:50:31.587Z,16.30
2022-08-03T12:53:01.727Z,16.40
2022-08-03T12:55:56.253Z,16.40
2022-08-03T12:58:35.081Z,16.50
2022-08-03T13:01:09.737Z,16.60
2022-08-03T13:03:45.997Z,16.70
2022-08-03T13:06:21.079Z,16.90
2022-08-03T13:08:51.822Z,17.00
2022-08-03T13:11:23.239Z,17.30
2022-08-03T13:14:19.565Z,17.50
2022-08-03T13:16:50.223Z,17.90
2022-08-03T13:19:19.631Z,18.00
2022-08-03T13:21:53.906Z,18.20
2022-08-03T13:24:34.928Z,18.30
2022-08-03T13:28:03.421Z,18.40
2022-08-03T13:29:57.260Z,18.40
2022-08-03T13:32:26.789Z,18.40
2022-08-03T13:34:56.303Z,18.40
2022-08-03T13:37:26.193Z,18.50
2022-08-03T13:39:59.027Z,18.60
2022-08-03T13:42:31.028Z,18.70
2022-08-03T13:45:02.570Z,18.90
2022-08-03T13:47:32.171Z,19.00
2022-08-03T13:50:03.077Z,19.20
2022-08-03T13:52:33.775Z,19.30
2022-08-03T13:55:03.603Z,19.40
2022-08-03T13:58:03.344Z,19.60
2022-08-03T14:00:29.289Z,19.70
2022-08-03T14:03:13.354Z,19.80
2022-08-03T14:05:44.038Z,19.90
2022-08-03T14:08:13.692Z,20.00
2022-08-03T14:10:44.033Z,20.00
2022-08-03T14:13:16.876Z,20.10
2022-08-03T14:15:51.110Z,20.10
2022-08-03T14:18:28.640Z,20.20
2022-08-03T14:21:05.999Z,20.20
2022-08-03T14:23:36.907Z,20.40
2022-08-03T14:26:06.848Z,20.60
2022-08-03T14:28:36.534Z,20.70
2022-08-03T14:31:12.989Z,21.00
2022-08-03T14:33:57.435Z,21.40
2022-08-03T14:36:26.904Z,21.80
2022-08-03T14:39:01.075Z,22.00
2022-08-03T14:41:31.127Z,21.90
2022-08-03T14:44:02.380Z,22.00
2022-08-03T14:46:33.917Z,22.20
2022-08-03T14:50:38.328Z,22.30
2022-08-03T14:51:54.212Z,22.50
2022-08-03T14:54:24.208Z,22.60
2022-08-03T14:56:53.910Z,22.70
2022-08-03T14:59:23.521Z,22.70
2022-08-03T15:02:06.400Z,22.70
2022-08-03T15:04:38.676Z,22.90
2022-08-03T15:07:08.216Z,22.90
2022-08-03T15:09:39.194Z,23.00
2022-08-03T15:12:09.737Z,23.00
2022-08-03T15:14:39.818Z,23.20
2022-08-03T15:17:10.944Z,23.50
2022-08-03T15:20:01.680Z,23.60
2022-08-03T15:22:34.615Z,23.80
2022-08-03T15:26:03.149Z,23.90
2022-08-03T15:28:03.525Z,23.70
2022-08-03T15:30:37.576Z,23.70
2022-08-03T15:33:08.731Z,23.70
2022-08-03T15:35:38.389Z,24.00
2022-08-03T15:38:09.607Z,24.00
2022-08-03T15:40:39.434Z,24.10
2022-08-03T15:43:08.946Z,24.50
2022-08-03T15:45:38.642Z,24.70
2022-08-03T15:48:11.377Z,24.90
2022-08-03T15:50:40.861Z,24.90
2022-08-03T15:53:10.352Z,25.10
2022-08-03T15:55:41.132Z,25.40
2022-08-03T15:59:04.532Z,25.30
2022-08-03T16:01:01.053Z,25.20
2022-08-03T16:03:35.036Z,25.10
2022-08-03T16:06:05.656Z,25.00
2022-08-03T16:08:35.781Z,24.90
2022-08-03T16:11:05.713Z,25.00
2022-08-03T16:14:13.234Z,25.00
2022-08-03T16:16:25.372Z,25.20
2022-08-03T16:18:56.410Z,25.70
2022-08-03T16:21:25.870Z,25.90
2022-08-03T16:24:01.160Z,25.80
2022-08-03T16:26:31.820Z,25.80
2022-08-03T16:29:04.435Z,25.90
2022-08-03T16:31:40.434Z,26.00
2022-08-03T16:34:22.488Z,26.20
2022-08-03T16:36:52.677Z,26.60
2022-08-03T16:39:22.375Z,26.80
2022-08-03T16:41:53.854Z,26.90
2022-08-03T16:44:31.066Z,27.20
2022-08-03T16:47:00.596Z,27.30
2022-08-03T16:49:54.529Z,27.30
2022-08-03T16:52:21.471Z,27.20
2022-08-03T16:54:53.767Z,27.20
2022-08-03T16:57:56.514Z,27.10
2022-08-03T17:00:34.024Z,27.20
2022-08-03T17:03:19.083Z,27.50
2022-08-03T17:05:52.432Z,27.40
2022-08-03T17:08:26.837Z,27.30
2022-08-03T17:10:57.373Z,27.20
2022-08-03T17:13:27.703Z,27.30
2022-08-03T17:16:10.605Z,27.50
2022-08-03T17:18:42.105Z,27.60
2022-08-03T17:21:19.747Z,27.70
2022-08-03T17:23:54.798Z,27.90
2022-08-03T17:26:30.259Z,28.30
2022-08-03T17:29:12.560Z,28.50
2022-08-03T17:31:48.720Z,28.40
2022-08-03T17:34:19.793Z,28.10
2022-08-03T17:37:06.514Z,28.10
2022-08-03T17:39:58.283Z,28.00
2022-08-03T17:42:33.099Z,27.90
2022-08-03T17:45:06.770Z,27.60
2022-08-03T17:47:41.209Z,27.30
2022-08-03T17:50:25.404Z,27.10
2022-08-03T17:53:07.390Z,27.30
2022-08-03T17:55:57.326Z,27.60
2022-08-03T17:58:36.122Z,27.70
2022-08-03T18:02:01.984Z,27.40
2022-08-03T18:04:14.295Z,27.00
2022-08-03T18:06:56.167Z,26.50
2022-08-03T18:10:04.653Z,26.40
2022-08-03T18:12:27.846Z,26.30
2022-08-03T18:15:01.497Z,26.80
2022-08-03T18:17:55.636Z,27.00
2022-08-03T18:20:34.418Z,27.40
2022-08-03T18:23:11.644Z,28.10
2022-08-03T18:25:59.135Z,28.30
2022-08-03T18:28:29.884Z,28.90
2022-08-03T18:30:59.632Z,29.10
2022-08-03T18:34:19.399Z,29.50
2022-08-03T18:36:21.984Z,29.80
2022-08-03T18:39:02.429Z,29.90
2022-08-03T18:41:35.359Z,29.80
2022-08-03T18:44:45.583Z,30.20
2022-08-03T18:47:19.938Z,30.50
2022-08-03T18:49:54.822Z,30.60
2022-08-03T18:52:27.735Z,30.60
2022-08-03T18:55:02.640Z,30.80
2022-08-03T18:57:46.870Z,30.90
2022-08-03T19:00:17.254Z,29.80
2022-08-03T19:02:59.377Z,28.80
2022-08-03T19:05:49.344Z,28.10
2022-08-03T19:08:29.307Z,27.90
2022-08-03T19:11:02.039Z,28.20
2022-08-03T19:13:50.447Z,28.80
2022-08-03T19:16:23.777Z,29.30
2022-08-03T19:18:55.811Z,29.50
2022-08-03T19:21:25.709Z,29.60
2022-08-03T19:23:55.491Z,29.60
2022-08-03T19:26:30.299Z,29.20
2022-08-03T19:29:02.640Z,29.10
2022-08-03T19:31:35.040Z,28.80
2022-08-03T19:34:04.784Z,29.10
2022-08-03T19:36:39.562Z,29.40
2022-08-03T19:39:14.948Z,29.60
2022-08-03T19:41:51.553Z,29.90
2022-08-03T19:44:27.207Z,29.90
2022-08-03T19:46:59.195Z,29.60
2022-08-03T19:50:04.994Z,29.50
2022-08-03T19:52:20.006Z,29.80
2022-08-03T19:54:55.341Z,30.20
2022-08-03T19:57:25.909Z,29.90
2022-08-03T19:59:58.709Z,29.40
2022-08-03T20:02:33.253Z,28.80
2022-08-03T20:05:03.064Z,28.70
2022-08-03T20:07:34.141Z,29.00
2022-08-03T20:10:04.944Z,29.30
2022-08-03T20:12:39.369Z,29.40
2022-08-03T20:15:11.353Z,28.90
2022-08-03T20:17:56.373Z,28.30
2022-08-03T20:20:29.590Z,27.90
2022-08-03T20:22:59.834Z,27.70
2022-08-03T20:25:37.559Z,27.50
2022-08-03T20:28:13.774Z,27.40
2022-08-03T20:30:47.582Z,27.30
2022-08-03T20:33:18.322Z,27.40
2022-08-03T20:35:49.918Z,27.50
2022-08-03T20:38:20.147Z,28.40
2022-08-03T20:40:59.216Z,28.70
2022-08-03T20:43:28.992Z,28.70
2022-08-03T20:46:30.007Z,28.80
2022-08-03T20:48:50.858Z,28.50
2022-08-03T20:51:48.909Z,28.00
2022-08-03T20:54:29.341Z,27.70
2022-08-03T20:57:00.379Z,27.60
2022-08-03T20:59:38.521Z,27.50
2022-08-03T21:02:19.527Z,27.30
2022-08-03T21:04:58.882Z,27.30
2022-08-03T21:08:03.975Z,27.50
2022-08-03T21:10:28.663Z,27.80
2022-08-03T21:13:14.984Z,28.10
2022-08-03T21:16:04.828Z,28.00
2022-08-03T21:18:44.944Z,28.00
2022-08-03T21:21:16.190Z,28.00
2022-08-03T21:23:48.874Z,28.20
2022-08-03T21:26:19.760Z,28.20
2022-08-03T21:28:49.933Z,28.20
2022-08-03T21:31:25.680Z,28.10
2022-08-03T21:33:58.441Z,27.70
2022-08-03T21:36:28.774Z,27.30
2022-08-03T21:38:58.891Z,27.10
2022-08-03T21:41:29.190Z,26.90
2022-08-03T21:43:58.664Z,26.80
2022-08-03T21:46:29.286Z,26.70
2022-08-03T21:50:05.316Z,26.60
2022-08-03T21:51:52.213Z,26.60
2022-08-03T21:54:22.427Z,26.60
2022-08-03T21:56:53.301Z,26.60
2022-08-03T21:59:24.470Z,26.50
2022-08-03T22:01:55.429Z,26.50
2022-08-03T22:04:53.549Z,26.40
2022-08-03T22:07:20.304Z,26.30
2022-08-03T22:09:51.616Z,26.20
2022-08-03T22:12:24.991Z,26.20
2022-08-03T22:15:01.251Z,26.20
2022-08-03T22:17:56.055Z,26.20
2022-08-03T22:20:25.327Z,26.30
2022-08-03T22:22:56.718Z,26.40
2022-08-03T22:25:29.509Z,26.40
2022-08-03T22:28:00.189Z,26.30
2022-08-03T22:30:29.862Z,26.30
2022-08-03T22:33:00.343Z,26.10
2022-08-03T22:35:47.487Z,26.00
2022-08-03T22:38:17.550Z,25.80
2022-08-03T22:40:47.454Z,25.80
2022-08-03T22:43:17.080Z,25.70
2022-08-03T22:46:09.398Z,25.60
2022-08-03T22:48:41.402Z,25.60
2022-08-03T22:51:12.788Z,25.40
2022-08-03T22:53:42.874Z,25.40
2022-08-03T22:56:13.836Z,25.30
2022-08-03T22:58:43.487Z,25.20
2022-08-03T23:01:14.346Z,25.10
2022-08-03T23:03:58.626Z,25.00
2022-08-03T23:06:34.834Z,24.90
2022-08-03T23:09:05.770Z,24.90
2022-08-03T23:11:38.200Z,24.80
2022-08-03T23:14:15.749Z,24.70
2022-08-03T23:16:46.268Z,24.60
2022-08-03T23:19:25.356Z,24.50
2022-08-03T23:22:02.500Z,24.30
2022-08-03T23:24:36.629Z,24.20
2022-08-03T23:27:06.640Z,24.10
2022-08-03T23:29:36.586Z,23.90
2022-08-03T23:32:06.602Z,23.80
2022-08-03T23:34:53.143Z,23.60
2022-08-03T23:37:24.568Z,23.50
2022-08-03T23:39:54.849Z,23.50
2022-08-03T23:42:25.049Z,23.50
2022-08-03T23:44:55.838Z,23.50
2022-08-03T23:47:47.375Z,23.40
2022-08-03T23:50:15.089Z,23.40
2022-08-03T23:52:51.771Z,23.20
2022-08-03T23:55:24.554Z,23.10
2022-08-03T23:58:00.573Z,22.90
