createdAt,value
2023-03-31T00:00:27.048Z,8.15
2023-03-31T00:02:59.035Z,6.88
2023-03-31T00:05:30.076Z,6.60
2023-03-31T00:08:04.122Z,6.47
2023-03-31T00:10:37.195Z,7.53
2023-03-31T00:13:10.673Z,7.00
2023-03-31T00:15:41.609Z,7.40
2023-03-31T00:18:12.493Z,7.80
2023-03-31T00:20:43.349Z,7.55
2023-03-31T00:23:14.987Z,7.47
2023-03-31T00:25:47.789Z,9.20
2023-03-31T00:28:22.058Z,6.90
2023-03-31T00:30:53.782Z,9.02
2023-03-31T00:33:24.936Z,8.88
2023-03-31T00:35:55.871Z,7.88
2023-03-31T00:38:29.439Z,7.65
2023-03-31T00:41:00.476Z,7.75
2023-03-31T00:43:37.388Z,8.30
2023-03-31T00:46:18.239Z,8.23
2023-03-31T00:48:53.534Z,8.90
2023-03-31T00:51:27.394Z,7.47
2023-03-31T00:54:02.321Z,9.45
2023-03-31T00:56:38.056Z,8.13
2023-03-31T00:59:14.946Z,8.25
2023-03-31T01:04:22.984Z,8.25
2023-03-31T01:07:01.179Z,8.38
2023-03-31T01:09:35.399Z,9.20
2023-03-31T01:12:10.661Z,10.35
2023-03-31T01:14:44.853Z,8.27
2023-03-31T01:17:19.510Z,7.70
2023-03-31T01:20:07.411Z,7.82
2023-03-31T01:23:03.407Z,7.93
2023-03-31T01:26:05.723Z,8.05
2023-03-31T01:28:43.946Z,7.88
2023-03-31T01:31:47.342Z,6.43
2023-03-31T01:34:56.255Z,5.72
2023-03-31T01:37:57.586Z,5.30
2023-03-31T01:41:03.621Z,6.68
2023-03-31T01:46:21.570Z,8.07
2023-03-31T01:48:59.290Z,7.05
2023-03-31T01:51:37.086Z,7.28
2023-03-31T01:54:22.617Z,9.55
2023-03-31T01:57:02.207Z,7.82
2023-03-31T01:59:40.970Z,7.88
2023-03-31T02:02:16.911Z,9.52
2023-03-31T02:04:52.102Z,9.70
2023-03-31T02:07:28.187Z,9.13
2023-03-31T02:10:03.114Z,7.93
2023-03-31T02:12:39.421Z,6.85
2023-03-31T02:15:14.844Z,8.45
2023-03-31T02:17:51.293Z,8.55
2023-03-31T02:20:25.733Z,7.65
2023-03-31T02:22:59.730Z,6.95
2023-03-31T02:25:35.997Z,7.13
2023-03-31T02:28:13.973Z,6.82
2023-03-31T02:30:52.590Z,7.15
2023-03-31T02:33:23.475Z,7.05
2023-03-31T02:35:54.680Z,7.25
2023-03-31T02:38:26.452Z,7.80
2023-03-31T02:40:57.451Z,7.10
2023-03-31T02:43:31.023Z,7.57
2023-03-31T02:46:01.945Z,7.10
2023-03-31T02:48:39.402Z,8.38
2023-03-31T02:51:50.170Z,6.47
2023-03-31T02:54:53.646Z,7.70
2023-03-31T02:57:49.448Z,7.35
2023-03-31T03:00:29.520Z,6.20
2023-03-31T03:03:17.364Z,6.30
2023-03-31T03:05:59.214Z,5.97
2023-03-31T03:09:02.411Z,6.32
2023-03-31T03:11:42.463Z,6.85
2023-03-31T03:14:20.340Z,5.60
2023-03-31T03:16:58.206Z,7.00
2023-03-31T03:19:29.212Z,5.03
2023-03-31T03:22:01.241Z,5.63
2023-03-31T03:24:34.784Z,5.30
2023-03-31T03:27:05.619Z,6.38
2023-03-31T03:29:36.605Z,6.68
2023-03-31T03:32:10.174Z,5.15
2023-03-31T03:34:41.201Z,5.35
2023-03-31T03:37:12.199Z,5.80
2023-03-31T03:39:43.066Z,6.43
2023-03-31T03:42:13.881Z,5.65
2023-03-31T03:44:44.978Z,5.15
2023-03-31T03:47:18.631Z,5.43
2023-03-31T03:49:49.718Z,5.85
2023-03-31T03:52:20.749Z,6.05
2023-03-31T03:54:51.732Z,5.20
2023-03-31T03:57:22.942Z,4.93
2023-03-31T03:59:53.846Z,4.65
2023-03-31T04:02:29.085Z,5.28
2023-03-31T04:05:00.153Z,5.63
2023-03-31T04:07:31.076Z,5.70
2023-03-31T04:10:02.013Z,5.40
2023-03-31T04:12:32.938Z,5.22
2023-03-31T04:15:03.733Z,5.22
2023-03-31T04:17:38.105Z,5.10
2023-03-31T04:20:12.355Z,5.25
2023-03-31T04:22:47.395Z,5.38
2023-03-31T04:25:18.516Z,5.90
2023-03-31T04:27:55.166Z,5.72
2023-03-31T04:30:31.321Z,5.13
2023-03-31T04:33:07.157Z,5.13
2023-03-31T04:35:52.924Z,4.57
2023-03-31T04:38:27.516Z,4.45
2023-03-31T04:40:58.494Z,4.82
2023-03-31T04:43:29.605Z,5.88
2023-03-31T04:46:00.446Z,5.53
2023-03-31T04:48:34.222Z,5.32
2023-03-31T04:51:05.957Z,5.38
2023-03-31T04:53:37.339Z,4.63
2023-03-31T04:56:09.453Z,4.93
2023-03-31T04:58:41.010Z,4.38
2023-03-31T05:01:13.811Z,4.13
2023-03-31T05:03:48.294Z,4.35
2023-03-31T05:06:19.038Z,4.55
2023-03-31T05:08:49.393Z,3.88
2023-03-31T05:11:19.758Z,5.03
2023-03-31T05:13:50.051Z,4.95
2023-03-31T05:16:20.602Z,4.13
2023-03-31T05:18:53.583Z,4.47
2023-03-31T05:21:24.866Z,4.80
2023-03-31T05:23:55.635Z,4.25
2023-03-31T05:26:26.132Z,4.75
2023-03-31T05:28:57.100Z,4.85
2023-03-31T05:31:27.552Z,5.90
2023-03-31T05:34:00.813Z,5.55
2023-03-31T05:36:32.415Z,4.65
2023-03-31T05:39:02.785Z,4.25
2023-03-31T05:41:33.216Z,4.57
2023-03-31T05:44:04.256Z,5.30
2023-03-31T05:46:34.877Z,4.97
2023-03-31T05:49:08.334Z,5.32
2023-03-31T05:51:38.785Z,4.95
2023-03-31T05:54:09.214Z,4.95
2023-03-31T05:56:39.795Z,5.22
2023-03-31T05:59:10.503Z,4.68
2023-03-31T06:01:41.333Z,4.20
2023-03-31T06:04:14.411Z,4.18
2023-03-31T06:06:46.344Z,4.75
2023-03-31T06:09:16.912Z,4.38
2023-03-31T06:11:49.384Z,3.72
2023-03-31T06:14:20.822Z,5.22
2023-03-31T06:16:51.766Z,5.18
2023-03-31T06:19:25.108Z,4.20
2023-03-31T06:21:55.584Z,4.13
2023-03-31T06:24:26.433Z,3.47
2023-03-31T06:26:56.851Z,4.13
2023-03-31T06:29:27.475Z,4.40
2023-03-31T06:31:58.079Z,4.63
2023-03-31T06:34:31.537Z,5.28
2023-03-31T06:37:02.312Z,4.95
2023-03-31T06:39:32.699Z,3.92
2023-03-31T06:42:03.117Z,4.07
2023-03-31T06:44:36.796Z,4.40
2023-03-31T06:47:07.510Z,4.65
2023-03-31T06:49:40.539Z,3.50
2023-03-31T06:52:11.227Z,4.32
2023-03-31T06:54:42.461Z,3.50
2023-03-31T06:57:12.970Z,4.30
2023-03-31T06:59:43.554Z,3.83
2023-03-31T07:02:14.789Z,4.53
2023-03-31T07:04:48.376Z,3.83
2023-03-31T07:07:18.904Z,3.70
2023-03-31T07:09:49.531Z,4.22
2023-03-31T07:12:20.890Z,3.50
2023-03-31T07:14:51.411Z,3.42
2023-03-31T07:17:21.882Z,3.47
2023-03-31T07:19:54.992Z,3.45
2023-03-31T07:22:25.651Z,3.50
2023-03-31T07:24:56.326Z,4.45
2023-03-31T07:27:27.312Z,4.13
2023-03-31T07:29:58.061Z,3.92
2023-03-31T07:32:29.213Z,4.85
2023-03-31T07:35:02.647Z,4.70
2023-03-31T07:37:38.458Z,4.53
2023-03-31T07:40:10.298Z,4.88
2023-03-31T07:42:40.959Z,5.07
2023-03-31T07:45:12.711Z,3.95
2023-03-31T07:47:43.436Z,4.97
2023-03-31T07:50:17.316Z,4.22
2023-03-31T07:52:49.046Z,4.50
2023-03-31T07:55:20.217Z,4.15
2023-03-31T07:57:51.611Z,4.50
2023-03-31T08:00:23.306Z,3.60
2023-03-31T08:02:54.548Z,5.03
2023-03-31T08:05:28.447Z,4.95
2023-03-31T08:07:59.062Z,3.50
2023-03-31T08:10:31.116Z,3.90
2023-03-31T08:13:01.613Z,4.20
2023-03-31T08:15:32.465Z,4.22
2023-03-31T08:18:02.860Z,4.88
2023-03-31T08:20:36.465Z,4.30
2023-03-31T08:23:09.332Z,4.03
2023-03-31T08:25:39.959Z,3.85
2023-03-31T08:28:11.034Z,4.38
2023-03-31T08:30:41.901Z,4.53
2023-03-31T08:33:13.391Z,3.50
2023-03-31T08:35:47.630Z,4.35
2023-03-31T08:38:18.510Z,3.95
2023-03-31T08:40:49.049Z,4.03
2023-03-31T08:43:28.818Z,3.17
2023-03-31T08:45:59.388Z,3.47
2023-03-31T08:48:32.941Z,4.28
2023-03-31T08:51:11.016Z,3.33
2023-03-31T08:53:46.722Z,4.65
2023-03-31T08:56:22.684Z,3.72
2023-03-31T08:58:54.227Z,5.00
2023-03-31T09:01:47.728Z,3.85
2023-03-31T09:04:47.516Z,4.72
2023-03-31T09:07:27.308Z,4.75
2023-03-31T09:10:06.192Z,3.58
2023-03-31T09:12:43.701Z,4.00
2023-03-31T09:15:16.864Z,3.53
2023-03-31T09:17:50.270Z,3.30
2023-03-31T09:20:23.898Z,2.95
2023-03-31T09:23:01.181Z,2.72
2023-03-31T09:25:36.417Z,2.72
2023-03-31T09:28:09.930Z,2.90
2023-03-31T09:30:41.712Z,4.25
2023-03-31T09:33:17.842Z,3.15
2023-03-31T09:35:51.403Z,4.95
2023-03-31T09:38:30.228Z,3.70
2023-03-31T09:41:01.783Z,3.53
2023-03-31T09:43:35.385Z,3.53
2023-03-31T09:46:09.980Z,3.40
2023-03-31T09:48:43.012Z,4.88
2023-03-31T09:51:21.851Z,3.88
2023-03-31T09:53:58.150Z,3.03
2023-03-31T09:56:53.251Z,4.43
2023-03-31T09:59:25.778Z,3.42
2023-03-31T10:02:00.060Z,3.28
2023-03-31T10:04:33.745Z,3.65
2023-03-31T10:07:08.271Z,3.85
2023-03-31T10:09:42.384Z,3.35
2023-03-31T10:12:20.563Z,3.67
2023-03-31T10:14:53.034Z,3.80
2023-03-31T10:17:25.593Z,3.70
2023-03-31T10:19:59.123Z,4.30
2023-03-31T10:22:33.825Z,3.10
2023-03-31T10:25:19.350Z,3.47
2023-03-31T10:27:55.923Z,3.35
2023-03-31T10:30:28.858Z,2.83
2023-03-31T10:33:05.723Z,2.17
2023-03-31T10:35:43.615Z,3.47
2023-03-31T10:38:18.197Z,2.65
2023-03-31T10:40:56.301Z,2.47
2023-03-31T10:43:31.198Z,2.85
2023-03-31T10:46:04.435Z,3.20
2023-03-31T10:48:38.843Z,3.53
2023-03-31T10:51:18.079Z,2.92
2023-03-31T10:53:49.831Z,3.08
2023-03-31T10:56:42.443Z,2.80
2023-03-31T10:59:24.143Z,2.47
2023-03-31T11:02:26.136Z,3.00
2023-03-31T11:05:04.703Z,2.70
2023-03-31T11:07:44.735Z,3.17
2023-03-31T11:10:37.827Z,2.75
2023-03-31T11:13:16.997Z,2.97
2023-03-31T11:15:56.242Z,2.75
2023-03-31T11:18:39.972Z,2.50
2023-03-31T11:21:23.512Z,3.35
2023-03-31T11:24:02.021Z,3.10
2023-03-31T11:26:44.343Z,3.20
2023-03-31T11:29:33.486Z,2.63
2023-03-31T11:32:31.566Z,2.92
2023-03-31T11:35:17.055Z,2.83
2023-03-31T11:38:02.024Z,3.08
2023-03-31T11:40:51.580Z,2.78
2023-03-31T11:43:31.416Z,2.47
2023-03-31T11:46:08.643Z,2.22
2023-03-31T11:48:46.247Z,2.25
2023-03-31T11:51:21.348Z,2.00
2023-03-31T11:53:53.836Z,2.65
2023-03-31T11:56:26.674Z,2.20
2023-03-31T11:59:00.941Z,2.15
2023-03-31T12:01:41.444Z,1.85
2023-03-31T12:04:23.733Z,1.98
2023-03-31T12:07:02.478Z,1.75
2023-03-31T12:09:41.810Z,2.17
2023-03-31T12:12:19.798Z,1.90
2023-03-31T12:14:54.837Z,2.20
2023-03-31T12:17:30.658Z,2.13
2023-03-31T12:20:07.022Z,2.70
2023-03-31T12:22:42.372Z,2.28
2023-03-31T12:25:15.965Z,2.90
2023-03-31T12:27:50.697Z,2.15
2023-03-31T12:30:31.114Z,2.42
2023-03-31T12:33:10.268Z,2.22
2023-03-31T12:35:51.240Z,1.70
2023-03-31T12:38:37.529Z,3.10
2023-03-31T12:41:17.936Z,3.17
2023-03-31T12:44:13.894Z,2.95
2023-03-31T12:47:06.864Z,2.58
2023-03-31T12:49:52.918Z,2.75
2023-03-31T12:52:29.654Z,2.92
2023-03-31T12:55:29.081Z,1.98
2023-03-31T12:58:43.330Z,2.40
2023-03-31T13:01:19.408Z,2.20
2023-03-31T13:04:12.916Z,2.27
2023-03-31T13:06:59.863Z,2.17
2023-03-31T13:09:52.358Z,2.30
2023-03-31T13:12:25.868Z,2.13
2023-03-31T13:15:00.500Z,2.80
2023-03-31T13:17:34.134Z,1.80
2023-03-31T13:20:21.538Z,3.30
2023-03-31T13:25:42.696Z,2.65
2023-03-31T13:28:36.732Z,2.40
2023-03-31T13:31:09.136Z,2.58
2023-03-31T13:33:57.557Z,2.80
2023-03-31T13:36:57.320Z,2.28
2023-03-31T13:39:54.341Z,2.15
2023-03-31T13:43:01.179Z,1.90
2023-03-31T13:45:51.797Z,2.78
2023-03-31T13:48:41.087Z,2.42
2023-03-31T13:51:35.261Z,2.50
2023-03-31T13:54:39.319Z,1.50
2023-03-31T13:57:38.010Z,1.50
2023-03-31T14:00:24.373Z,1.60
2023-03-31T14:03:12.500Z,2.30
2023-03-31T14:05:45.528Z,1.27
2023-03-31T14:08:22.971Z,1.35
2023-03-31T14:10:54.272Z,2.03
2023-03-31T14:13:28.761Z,1.80
2023-03-31T14:16:02.613Z,2.33
2023-03-31T14:18:37.230Z,1.73
2023-03-31T14:21:24.527Z,1.85
2023-03-31T14:24:05.873Z,2.08
2023-03-31T14:26:53.466Z,2.03
2023-03-31T14:29:33.030Z,1.83
2023-03-31T14:32:10.395Z,1.60
2023-03-31T14:35:00.207Z,2.72
2023-03-31T14:37:31.111Z,1.88
2023-03-31T14:40:05.940Z,1.45
2023-03-31T14:42:41.540Z,2.03
2023-03-31T14:45:22.220Z,1.35
2023-03-31T14:48:00.412Z,1.23
2023-03-31T14:50:37.386Z,1.75
2023-03-31T14:53:07.876Z,1.60
2023-03-31T14:55:54.245Z,1.88
2023-03-31T14:58:31.055Z,1.90
2023-03-31T15:01:07.114Z,1.88
2023-03-31T15:03:41.835Z,1.13
2023-03-31T15:06:14.072Z,1.58
2023-03-31T15:08:45.898Z,2.03
2023-03-31T15:11:21.194Z,2.08
2023-03-31T15:14:04.361Z,1.98
2023-03-31T15:16:45.320Z,1.77
2023-03-31T15:19:19.268Z,2.33
2023-03-31T15:21:56.651Z,1.88
2023-03-31T15:24:27.529Z,2.15
2023-03-31T15:27:04.126Z,1.63
2023-03-31T15:29:41.746Z,1.58
2023-03-31T15:32:18.472Z,2.08
2023-03-31T15:37:21.036Z,1.83
2023-03-31T15:39:52.935Z,2.25
2023-03-31T15:42:23.588Z,2.15
2023-03-31T15:44:59.472Z,1.45
2023-03-31T15:47:39.012Z,2.80
2023-03-31T15:50:16.478Z,2.30
2023-03-31T15:52:53.493Z,2.08
2023-03-31T15:58:02.170Z,1.35
2023-03-31T16:00:47.590Z,2.50
2023-03-31T16:03:27.003Z,2.13
2023-03-31T16:05:59.553Z,2.28
2023-03-31T16:08:33.871Z,1.98
2023-03-31T16:11:08.429Z,2.38
2023-03-31T16:13:43.533Z,2.20
2023-03-31T16:16:16.460Z,1.58
2023-03-31T16:18:54.530Z,2.38
2023-03-31T16:21:28.784Z,2.03
2023-03-31T16:24:01.636Z,1.83
2023-03-31T16:26:32.641Z,2.03
2023-03-31T16:29:04.604Z,2.00
2023-03-31T16:31:39.717Z,2.00
2023-03-31T16:34:15.706Z,2.03
2023-03-31T16:36:46.691Z,2.90
2023-03-31T16:39:17.419Z,2.15
2023-03-31T16:41:48.003Z,2.67
2023-03-31T16:44:19.237Z,2.50
2023-03-31T16:46:50.013Z,1.90
2023-03-31T16:49:23.273Z,2.63
2023-03-31T16:51:53.990Z,2.58
2023-03-31T16:54:24.605Z,2.40
2023-03-31T16:56:55.014Z,2.22
2023-03-31T16:59:25.642Z,2.47
2023-03-31T17:01:56.107Z,2.35
2023-03-31T17:04:29.918Z,2.33
2023-03-31T17:07:01.107Z,2.38
2023-03-31T17:09:31.845Z,2.25
2023-03-31T17:12:02.980Z,2.55
2023-03-31T17:14:34.106Z,2.45
2023-03-31T17:17:04.771Z,2.05
2023-03-31T17:19:38.119Z,2.28
2023-03-31T17:22:09.141Z,2.58
2023-03-31T17:24:39.773Z,2.58
2023-03-31T17:27:10.273Z,1.63
2023-03-31T17:29:41.031Z,2.03
2023-03-31T17:32:13.993Z,1.90
2023-03-31T17:34:48.172Z,2.25
2023-03-31T17:37:19.111Z,2.22
2023-03-31T17:39:50.997Z,1.92
2023-03-31T17:42:22.188Z,1.50
2023-03-31T17:44:53.635Z,1.98
2023-03-31T17:47:24.860Z,2.40
2023-03-31T17:49:59.005Z,2.17
2023-03-31T17:52:29.979Z,2.47
2023-03-31T17:55:00.550Z,2.28
2023-03-31T17:57:31.457Z,1.80
2023-03-31T18:00:02.296Z,2.03
2023-03-31T18:02:40.313Z,1.70
2023-03-31T18:05:15.833Z,2.10
2023-03-31T18:07:48.327Z,1.80
2023-03-31T18:10:19.514Z,2.00
2023-03-31T18:12:50.178Z,2.60
2023-03-31T18:15:20.925Z,1.88
2023-03-31T18:17:51.539Z,1.63
2023-03-31T18:20:25.253Z,2.22
2023-03-31T18:22:55.966Z,2.00
2023-03-31T18:25:29.702Z,1.65
2023-03-31T18:28:00.276Z,2.03
2023-03-31T18:30:31.601Z,2.55
2023-03-31T18:33:02.532Z,1.90
2023-03-31T18:35:36.448Z,1.90
2023-03-31T18:38:07.639Z,2.80
2023-03-31T18:40:38.649Z,2.17
2023-03-31T18:43:09.250Z,2.03
2023-03-31T18:45:39.809Z,2.28
2023-03-31T18:48:10.515Z,2.47
2023-03-31T18:50:47.129Z,2.78
2023-03-31T18:53:19.466Z,2.80
2023-03-31T18:55:53.436Z,1.90
2023-03-31T18:58:24.366Z,2.30
2023-03-31T19:00:55.248Z,1.60
2023-03-31T19:03:26.862Z,2.38
2023-03-31T19:06:07.493Z,2.30
2023-03-31T19:08:38.121Z,2.55
2023-03-31T19:11:12.934Z,2.25
2023-03-31T19:13:44.197Z,2.83
2023-03-31T19:16:16.367Z,2.03
2023-03-31T19:18:47.560Z,3.20
2023-03-31T19:21:21.271Z,3.50
2023-03-31T19:23:51.936Z,2.15
2023-03-31T19:26:23.031Z,2.53
2023-03-31T19:28:53.868Z,2.70
2023-03-31T19:31:24.692Z,2.65
2023-03-31T19:33:55.406Z,2.10
2023-03-31T19:36:28.732Z,2.45
2023-03-31T19:38:59.598Z,2.00
2023-03-31T19:41:30.808Z,2.45
2023-03-31T19:44:01.418Z,2.10
2023-03-31T19:46:32.379Z,2.30
2023-03-31T19:49:02.965Z,2.05
2023-03-31T19:51:36.780Z,3.53
2023-03-31T19:54:08.043Z,2.15
2023-03-31T19:56:38.674Z,2.20
2023-03-31T19:59:09.778Z,2.17
2023-03-31T20:01:41.641Z,2.38
2023-03-31T20:04:14.621Z,1.90
2023-03-31T20:06:49.616Z,2.00
2023-03-31T20:09:20.669Z,2.35
2023-03-31T20:11:51.723Z,2.13
2023-03-31T20:14:22.919Z,1.88
2023-03-31T20:16:54.366Z,2.47
2023-03-31T20:19:25.589Z,1.67
2023-03-31T20:21:59.298Z,2.15
2023-03-31T20:24:30.499Z,1.80
2023-03-31T20:27:01.947Z,2.08
2023-03-31T20:29:33.119Z,2.08
2023-03-31T20:32:04.380Z,2.33
2023-03-31T20:34:35.330Z,2.60
2023-03-31T20:37:09.002Z,2.88
2023-03-31T20:39:40.028Z,2.80
2023-03-31T20:42:11.375Z,3.17
2023-03-31T20:44:42.448Z,2.42
2023-03-31T20:47:14.626Z,2.90
2023-03-31T20:49:45.552Z,2.92
2023-03-31T20:52:19.554Z,2.72
2023-03-31T20:54:51.374Z,3.05
2023-03-31T20:57:22.319Z,3.50
2023-03-31T20:59:53.504Z,2.83
2023-03-31T21:02:24.617Z,3.10
2023-03-31T21:04:55.836Z,3.25
2023-03-31T21:07:29.522Z,2.85
2023-03-31T21:10:01.267Z,2.20
2023-03-31T21:12:37.504Z,2.80
2023-03-31T21:15:09.386Z,2.10
2023-03-31T21:17:40.459Z,2.42
2023-03-31T21:20:13.045Z,2.58
2023-03-31T21:22:46.594Z,2.65
2023-03-31T21:25:17.692Z,2.38
2023-03-31T21:27:48.797Z,3.35
2023-03-31T21:30:20.037Z,2.88
2023-03-31T21:32:51.031Z,2.42
2023-03-31T21:35:22.025Z,3.03
2023-03-31T21:37:55.644Z,2.90
2023-03-31T21:40:26.817Z,2.70
2023-03-31T21:42:57.877Z,4.22
2023-03-31T21:45:29.216Z,2.42
2023-03-31T21:48:00.552Z,2.35
2023-03-31T21:50:31.632Z,2.42
2023-03-31T21:53:06.267Z,2.80
2023-03-31T21:55:38.481Z,2.38
2023-03-31T21:58:09.692Z,3.53
2023-03-31T22:00:40.740Z,2.53
2023-03-31T22:05:48.011Z,2.53
2023-03-31T22:08:22.059Z,2.22
2023-03-31T22:10:53.578Z,2.08
2023-03-31T22:13:25.421Z,2.75
2023-03-31T22:15:57.338Z,2.33
2023-03-31T22:18:28.366Z,2.00
2023-03-31T22:21:01.179Z,2.10
2023-03-31T22:23:34.897Z,1.83
2023-03-31T22:26:06.019Z,1.98
2023-03-31T22:28:37.433Z,1.98
2023-03-31T22:31:08.859Z,3.00
2023-03-31T22:33:40.146Z,2.38
2023-03-31T22:36:12.143Z,2.70
2023-03-31T22:38:45.736Z,2.35
2023-03-31T22:41:16.728Z,1.80
2023-03-31T22:43:47.782Z,2.45
2023-03-31T22:46:19.260Z,3.03
2023-03-31T22:48:51.909Z,1.80
2023-03-31T22:51:23.036Z,2.00
2023-03-31T22:53:57.948Z,1.95
2023-03-31T22:56:30.996Z,2.08
2023-03-31T22:59:03.432Z,1.52
2023-03-31T23:01:34.443Z,1.80
2023-03-31T23:04:07.310Z,1.63
2023-03-31T23:06:38.621Z,1.95
2023-03-31T23:09:12.301Z,1.63
2023-03-31T23:11:45.248Z,2.08
2023-03-31T23:14:16.433Z,1.48
2023-03-31T23:16:47.459Z,1.73
2023-03-31T23:19:21.149Z,1.30
2023-03-31T23:21:52.938Z,1.88
2023-03-31T23:24:26.564Z,1.75
2023-03-31T23:26:57.757Z,2.22
2023-03-31T23:29:31.085Z,1.90
2023-03-31T23:32:02.220Z,1.65
2023-03-31T23:34:33.457Z,2.42
2023-03-31T23:37:04.601Z,1.60
2023-03-31T23:39:39.240Z,1.60
2023-03-31T23:42:12.898Z,1.60
2023-03-31T23:44:44.471Z,1.80
2023-03-31T23:47:15.793Z,1.85
2023-03-31T23:49:46.995Z,1.75
2023-03-31T23:52:18.335Z,1.67
2023-03-31T23:54:52.073Z,1.88
2023-03-31T23:57:23.895Z,2.10
2023-03-31T23:59:55.078Z,3.00
