createdAt,value
2022-09-04T00:03:37.200Z,99.90
2022-09-04T00:07:59.416Z,99.90
2022-09-04T00:12:08.608Z,99.90
2022-09-04T00:16:21.317Z,99.90
2022-09-04T00:20:23.078Z,99.90
2022-09-04T00:24:37.338Z,99.90
2022-09-04T00:28:45.083Z,99.90
2022-09-04T00:33:15.934Z,99.90
2022-09-04T00:37:26.022Z,99.90
2022-09-04T00:41:40.995Z,99.90
2022-09-04T00:46:20.375Z,99.90
2022-09-04T00:55:45.447Z,99.90
2022-09-04T00:59:59.469Z,99.90
2022-09-04T01:04:10.318Z,99.90
2022-09-04T01:08:40.756Z,99.90
2022-09-04T01:12:57.106Z,99.90
2022-09-04T01:17:40.852Z,99.90
2022-09-04T01:22:21.267Z,99.90
2022-09-04T01:26:51.633Z,99.90
2022-09-04T01:31:18.167Z,99.90
2022-09-04T01:35:43.480Z,99.90
2022-09-04T01:39:50.845Z,99.90
2022-09-04T01:43:52.622Z,99.90
2022-09-04T01:48:01.734Z,99.90
2022-09-04T01:52:29.844Z,99.90
2022-09-04T01:56:38.818Z,99.90
2022-09-04T02:00:49.325Z,99.90
2022-09-04T02:05:09.786Z,99.90
2022-09-04T02:09:54.217Z,99.90
2022-09-04T02:14:09.171Z,99.90
2022-09-04T02:18:19.750Z,99.90
2022-09-04T02:22:47.495Z,99.90
2022-09-04T02:27:07.901Z,99.90
2022-09-04T02:31:37.327Z,99.90
2022-09-04T02:36:00.725Z,99.90
2022-09-04T02:40:20.543Z,99.90
2022-09-04T02:44:45.019Z,99.90
2022-09-04T02:49:03.381Z,99.90
2022-09-04T02:53:20.701Z,99.90
2022-09-04T02:57:39.035Z,99.90
2022-09-04T03:01:57.409Z,99.90
2022-09-04T03:06:08.877Z,99.90
2022-09-04T03:10:23.151Z,99.90
2022-09-04T03:14:56.139Z,99.90
2022-09-04T03:19:42.367Z,99.90
2022-09-04T03:23:44.057Z,99.90
2022-09-04T03:27:46.616Z,99.90
2022-09-04T03:32:16.537Z,99.90
2022-09-04T03:36:29.934Z,99.90
2022-09-04T03:40:39.087Z,99.90
2022-09-04T03:44:50.486Z,99.90
2022-09-04T03:49:29.978Z,99.90
2022-09-04T03:53:57.503Z,99.90
2022-09-04T03:58:16.951Z,99.90
2022-09-04T04:02:39.666Z,99.90
2022-09-04T04:06:41.326Z,99.90
2022-09-04T04:11:03.160Z,99.90
2022-09-04T04:15:16.775Z,99.90
2022-09-04T04:19:53.243Z,99.90
2022-09-04T04:24:14.476Z,99.90
2022-09-04T04:28:59.088Z,99.90
2022-09-04T04:33:23.133Z,99.90
2022-09-04T04:37:50.188Z,99.90
2022-09-04T04:42:05.541Z,99.90
2022-09-04T04:46:45.737Z,99.90
2022-09-04T04:51:00.384Z,99.90
2022-09-04T04:55:07.884Z,99.90
2022-09-04T04:59:30.738Z,99.90
2022-09-04T05:03:38.286Z,99.90
2022-09-04T05:07:53.211Z,99.90
2022-09-04T05:12:29.129Z,99.90
2022-09-04T05:16:51.091Z,99.90
2022-09-04T05:21:10.083Z,99.90
2022-09-04T05:25:25.550Z,99.90
2022-09-04T05:30:00.552Z,99.90
2022-09-04T05:34:20.500Z,99.90
2022-09-04T05:38:36.324Z,99.90
2022-09-04T05:43:14.813Z,99.90
2022-09-04T05:48:01.431Z,99.90
2022-09-04T05:52:08.835Z,99.90
2022-09-04T05:56:10.439Z,99.90
2022-09-04T06:00:16.445Z,99.90
2022-09-04T06:04:37.087Z,99.90
2022-09-04T06:08:51.046Z,99.90
2022-09-04T06:13:34.047Z,99.90
2022-09-04T06:18:07.207Z,99.90
2022-09-04T06:22:17.693Z,99.90
2022-09-04T06:26:31.531Z,99.90
2022-09-04T06:30:57.751Z,99.90
2022-09-04T06:35:10.179Z,99.90
2022-09-04T06:39:44.361Z,99.90
2022-09-04T06:43:57.618Z,99.90
2022-09-04T06:47:59.573Z,99.90
2022-09-04T06:52:52.608Z,99.90
2022-09-04T06:57:38.915Z,99.90
2022-09-04T07:01:40.856Z,99.90
2022-09-04T07:05:50.317Z,99.90
2022-09-04T07:10:04.268Z,99.90
2022-09-04T07:14:16.981Z,99.90
2022-09-04T07:18:27.891Z,99.90
2022-09-04T07:22:47.774Z,99.90
2022-09-04T07:27:01.428Z,99.90
2022-09-04T07:31:15.543Z,99.90
2022-09-04T07:35:42.207Z,99.90
2022-09-04T07:39:54.508Z,99.90
2022-09-04T07:44:29.487Z,99.90
2022-09-04T07:48:37.966Z,99.90
2022-09-04T07:53:14.545Z,99.90
2022-09-04T07:57:25.455Z,99.90
2022-09-04T08:02:01.392Z,99.90
2022-09-04T08:06:19.251Z,99.90
2022-09-04T08:10:36.603Z,99.90
2022-09-04T08:14:55.397Z,99.90
2022-09-04T08:19:08.781Z,99.90
2022-09-04T08:23:24.414Z,99.90
2022-09-04T08:27:54.354Z,99.90
2022-09-04T08:32:22.126Z,99.90
2022-09-04T08:36:39.215Z,99.90
2022-09-04T08:41:11.058Z,99.90
2022-09-04T08:45:27.839Z,99.90
2022-09-04T08:49:47.740Z,99.90
2022-09-04T08:54:21.982Z,99.90
2022-09-04T08:58:29.400Z,99.90
2022-09-04T09:02:33.887Z,99.90
2022-09-04T09:06:57.639Z,99.90
2022-09-04T09:11:23.737Z,99.90
2022-09-04T09:15:53.575Z,99.90
2022-09-04T09:20:08.000Z,99.90
2022-09-04T09:24:32.787Z,99.90
2022-09-04T09:28:40.357Z,99.90
2022-09-04T09:33:10.138Z,99.90
2022-09-04T09:37:20.603Z,99.90
2022-09-04T09:41:34.515Z,99.90
2022-09-04T09:45:57.261Z,99.90
2022-09-04T09:50:25.463Z,99.90
2022-09-04T09:54:37.771Z,99.90
2022-09-04T09:59:10.664Z,99.90
2022-09-04T10:03:56.227Z,99.90
2022-09-04T10:08:10.504Z,99.90
2022-09-04T10:12:36.426Z,99.90
2022-09-04T10:17:09.699Z,99.90
2022-09-04T10:21:32.864Z,99.90
2022-09-04T10:26:12.287Z,99.90
2022-09-04T10:30:16.651Z,99.90
2022-09-04T10:34:46.324Z,99.90
2022-09-04T10:39:38.289Z,99.90
2022-09-04T10:44:28.512Z,99.90
2022-09-04T10:48:39.319Z,99.90
2022-09-04T10:53:06.476Z,99.90
2022-09-04T10:57:21.454Z,99.90
2022-09-04T11:02:02.283Z,99.90
2022-09-04T11:06:28.678Z,99.90
2022-09-04T11:10:44.727Z,99.90
2022-09-04T11:15:24.143Z,99.90
2022-09-04T11:19:44.123Z,99.90
2022-09-04T11:24:07.006Z,99.90
2022-09-04T11:28:30.944Z,99.90
2022-09-04T11:33:05.963Z,99.90
2022-09-04T11:37:38.344Z,99.90
2022-09-04T11:42:01.979Z,99.90
2022-09-04T11:46:16.478Z,99.90
2022-09-04T11:51:09.946Z,99.90
2022-09-04T11:55:22.381Z,99.90
2022-09-04T11:59:42.704Z,99.90
2022-09-04T12:03:44.493Z,99.90
2022-09-04T12:08:20.093Z,99.90
2022-09-04T12:12:42.974Z,99.90
2022-09-04T12:17:10.388Z,99.90
2022-09-04T12:21:34.765Z,99.90
2022-09-04T12:25:54.961Z,99.90
2022-09-04T12:30:10.839Z,99.90
2022-09-04T12:34:39.570Z,99.90
2022-09-04T12:38:57.608Z,99.90
2022-09-04T12:43:34.650Z,99.90
2022-09-04T12:47:58.582Z,99.90
2022-09-04T12:52:17.288Z,99.90
2022-09-04T12:56:53.192Z,99.90
2022-09-04T13:01:08.336Z,99.60
2022-09-04T13:05:16.259Z,98.80
2022-09-04T13:09:41.970Z,99.70
2022-09-04T13:14:39.312Z,99.90
2022-09-04T13:19:03.613Z,99.80
2022-09-04T13:23:17.689Z,99.90
2022-09-04T13:27:39.203Z,99.90
2022-09-04T13:31:56.154Z,99.90
2022-09-04T13:36:24.110Z,99.90
2022-09-04T13:40:44.186Z,99.90
2022-09-04T13:44:54.841Z,99.90
2022-09-04T13:49:05.331Z,99.90
2022-09-04T13:53:40.643Z,99.90
2022-09-04T13:57:51.823Z,99.80
2022-09-04T14:01:58.224Z,99.50
2022-09-04T14:06:01.966Z,98.80
2022-09-04T14:10:14.982Z,98.70
2022-09-04T14:14:49.663Z,97.70
2022-09-04T14:18:57.003Z,98.50
2022-09-04T14:23:27.084Z,98.10
2022-09-04T14:27:42.916Z,97.70
2022-09-04T14:32:19.299Z,98.20
2022-09-04T14:36:59.695Z,97.40
2022-09-04T14:41:20.570Z,98.10
2022-09-04T14:45:52.594Z,98.30
2022-09-04T14:50:01.100Z,97.80
2022-09-04T14:54:03.867Z,98.40
2022-09-04T14:58:19.456Z,96.00
2022-09-04T15:02:42.605Z,96.30
2022-09-04T15:07:10.227Z,96.90
2022-09-04T15:11:34.624Z,96.20
2022-09-04T15:15:40.806Z,96.70
2022-09-04T15:19:52.960Z,98.90
2022-09-04T15:24:03.540Z,97.80
2022-09-04T15:28:29.643Z,98.70
2022-09-04T15:32:39.762Z,96.70
2022-09-04T15:36:41.771Z,95.00
2022-09-04T15:41:12.644Z,96.00
2022-09-04T15:45:24.733Z,94.10
2022-09-04T15:49:26.445Z,93.30
2022-09-04T15:53:35.671Z,94.00
2022-09-04T15:57:49.372Z,93.40
2022-09-04T16:02:11.487Z,93.40
2022-09-04T16:06:26.964Z,93.60
2022-09-04T16:10:44.169Z,93.40
2022-09-04T16:14:51.772Z,93.60
2022-09-04T16:19:38.370Z,95.00
2022-09-04T16:23:40.330Z,95.40
2022-09-04T16:27:51.238Z,97.40
2022-09-04T16:31:54.878Z,98.60
2022-09-04T16:36:08.244Z,99.30
2022-09-04T16:40:29.789Z,97.90
2022-09-04T16:44:40.655Z,98.70
2022-09-04T16:48:48.110Z,99.70
2022-09-04T16:53:13.085Z,99.60
2022-09-04T16:57:18.476Z,98.30
2022-09-04T17:01:38.422Z,98.50
2022-09-04T17:05:50.901Z,98.70
2022-09-04T17:10:22.612Z,99.60
2022-09-04T17:14:46.735Z,99.10
2022-09-04T17:18:53.091Z,99.90
2022-09-04T17:28:59.462Z,99.70
2022-09-04T17:29:09.210Z,99.90
2022-09-04T17:35:38.207Z,99.90
2022-09-04T17:40:56.729Z,99.90
2022-09-04T17:42:06.608Z,99.90
2022-09-04T17:46:32.310Z,99.90
2022-09-04T17:50:34.256Z,99.90
2022-09-04T17:54:49.217Z,99.90
2022-09-04T17:59:06.195Z,99.90
2022-09-04T18:03:23.349Z,99.90
2022-09-04T18:08:07.594Z,99.90
2022-09-04T18:12:10.826Z,99.90
2022-09-04T18:16:31.232Z,99.90
2022-09-04T18:20:55.771Z,99.90
2022-09-04T18:25:36.295Z,99.90
2022-09-04T18:30:57.198Z,99.90
2022-09-04T18:37:20.116Z,99.90
2022-09-04T18:39:24.370Z,99.90
2022-09-04T18:50:39.384Z,99.90
2022-09-04T18:50:47.147Z,99.90
2022-09-04T18:52:42.782Z,99.90
2022-09-04T18:56:48.990Z,99.90
2022-09-04T19:01:27.297Z,99.90
2022-09-04T19:05:44.711Z,99.90
2022-09-04T19:09:58.780Z,99.90
2022-09-04T19:14:13.655Z,99.90
2022-09-04T19:18:30.339Z,99.90
2022-09-04T19:22:45.494Z,99.90
2022-09-04T19:26:56.806Z,99.90
2022-09-04T19:31:04.715Z,99.90
2022-09-04T19:35:29.846Z,99.90
2022-09-04T19:45:19.980Z,99.90
2022-09-04T19:46:15.174Z,99.90
2022-09-04T19:49:50.931Z,99.90
2022-09-04T19:53:42.149Z,99.90
2022-09-04T19:57:53.675Z,99.90
2022-09-04T20:02:02.803Z,99.90
2022-09-04T20:06:21.421Z,99.90
2022-09-04T20:10:37.663Z,99.90
2022-09-04T20:15:02.747Z,99.90
2022-09-04T20:19:27.574Z,99.90
2022-09-04T20:23:56.546Z,99.90
2022-09-04T20:28:29.102Z,99.90
2022-09-04T20:32:39.047Z,99.90
2022-09-04T20:36:49.024Z,99.90
2022-09-04T20:41:33.543Z,99.90
2022-09-04T20:52:44.449Z,99.90
2022-09-04T20:52:51.289Z,99.90
2022-09-04T20:54:59.583Z,99.90
2022-09-04T21:03:24.605Z,99.90
2022-09-04T21:04:01.476Z,99.90
2022-09-04T21:08:09.885Z,99.90
2022-09-04T21:12:30.340Z,99.90
2022-09-04T21:16:50.834Z,99.90
2022-09-04T21:21:13.339Z,99.90
2022-09-04T21:25:23.720Z,99.90
2022-09-04T21:29:43.908Z,99.90
2022-09-04T21:34:23.154Z,99.90
2022-09-04T21:38:44.998Z,99.90
2022-09-04T21:43:07.830Z,99.90
2022-09-04T21:47:33.889Z,99.90
2022-09-04T21:52:00.352Z,99.90
2022-09-04T22:02:27.075Z,99.90
2022-09-04T22:02:45.028Z,99.90
2022-09-04T22:05:40.768Z,99.90
2022-09-04T22:13:30.138Z,99.90
2022-09-04T22:14:48.609Z,99.90
2022-09-04T22:19:01.979Z,99.90
2022-09-04T22:23:35.434Z,99.90
2022-09-04T22:28:09.254Z,99.90
2022-09-04T22:32:23.099Z,99.90
2022-09-04T22:36:55.635Z,99.90
2022-09-04T22:41:14.365Z,99.90
2022-09-04T22:45:34.374Z,99.90
2022-09-04T22:50:04.951Z,99.90
2022-09-04T22:54:36.295Z,99.90
2022-09-04T22:58:50.031Z,99.90
2022-09-04T23:03:09.810Z,99.90
2022-09-04T23:13:09.438Z,99.90
2022-09-04T23:13:57.711Z,99.90
2022-09-04T23:16:40.490Z,99.90
2022-09-04T23:26:34.341Z,99.90
2022-09-04T23:26:43.776Z,99.90
2022-09-04T23:30:26.985Z,99.90
2022-09-04T23:35:14.390Z,99.90
2022-09-04T23:39:28.462Z,99.90
2022-09-04T23:43:46.463Z,99.90
2022-09-04T23:48:23.262Z,99.90
2022-09-04T23:52:55.328Z,99.90
2022-09-04T23:57:03.182Z,99.90
