createdAt,value
2022-07-27T00:01:17.512Z,16.00
2022-07-27T00:03:46.819Z,16.00
2022-07-27T00:06:16.682Z,16.00
2022-07-27T00:08:44.910Z,16.10
2022-07-27T00:11:14.239Z,16.10
2022-07-27T00:13:42.589Z,16.10
2022-07-27T00:16:10.891Z,16.10
2022-07-27T00:18:39.186Z,16.20
2022-07-27T00:21:07.568Z,16.20
2022-07-27T00:23:37.253Z,16.20
2022-07-27T00:26:05.473Z,16.20
2022-07-27T00:28:33.704Z,16.20
2022-07-27T00:31:02.191Z,16.30
2022-07-27T00:33:30.576Z,16.30
2022-07-27T00:35:59.019Z,16.30
2022-07-27T00:38:27.243Z,16.20
2022-07-27T00:40:57.105Z,16.30
2022-07-27T00:43:25.311Z,16.30
2022-07-27T00:45:53.499Z,16.30
2022-07-27T00:48:21.703Z,16.30
2022-07-27T00:50:50.115Z,16.30
2022-07-27T00:53:18.440Z,16.30
2022-07-27T00:55:47.226Z,16.40
2022-07-27T00:58:17.859Z,16.30
2022-07-27T01:00:46.519Z,16.30
2022-07-27T01:03:16.376Z,16.30
2022-07-27T01:05:45.088Z,16.30
2022-07-27T01:08:15.052Z,16.30
2022-07-27T01:10:44.529Z,16.30
2022-07-27T01:13:13.485Z,16.30
2022-07-27T01:15:44.003Z,16.30
2022-07-27T01:18:13.974Z,16.30
2022-07-27T01:20:43.319Z,16.30
2022-07-27T01:23:12.925Z,16.30
2022-07-27T01:25:43.482Z,16.30
2022-07-27T01:28:11.983Z,16.20
2022-07-27T01:30:40.142Z,16.20
2022-07-27T01:33:09.899Z,16.30
2022-07-27T01:35:39.475Z,16.20
2022-07-27T01:38:09.201Z,16.20
2022-07-27T01:40:39.852Z,16.30
2022-07-27T01:43:08.476Z,16.20
2022-07-27T01:45:36.733Z,16.10
2022-07-27T01:48:05.280Z,16.10
2022-07-27T01:50:33.552Z,16.00
2022-07-27T01:53:01.766Z,15.90
2022-07-27T01:55:35.806Z,16.00
2022-07-27T01:58:09.560Z,15.90
2022-07-27T02:00:38.398Z,15.90
2022-07-27T02:03:08.704Z,15.80
2022-07-27T02:05:38.316Z,15.80
2022-07-27T02:08:08.016Z,15.80
2022-07-27T02:10:36.737Z,15.70
2022-07-27T02:13:23.132Z,15.70
2022-07-27T02:15:54.610Z,15.70
2022-07-27T02:18:33.690Z,15.70
2022-07-27T02:21:06.065Z,15.70
2022-07-27T02:23:34.698Z,15.70
2022-07-27T02:26:03.081Z,15.70
2022-07-27T02:28:31.392Z,15.70
2022-07-27T02:31:01.141Z,15.70
2022-07-27T02:33:29.923Z,15.70
2022-07-27T02:35:58.284Z,15.80
2022-07-27T02:38:26.997Z,15.70
2022-07-27T02:40:55.298Z,15.70
2022-07-27T02:43:23.617Z,15.70
2022-07-27T02:45:52.592Z,15.70
2022-07-27T02:48:22.190Z,15.70
2022-07-27T02:50:50.341Z,15.80
2022-07-27T02:53:18.603Z,15.70
2022-07-27T02:55:46.856Z,15.80
2022-07-27T02:58:15.077Z,15.70
2022-07-27T03:00:43.299Z,15.70
2022-07-27T03:03:11.593Z,15.70
2022-07-27T03:05:41.238Z,15.70
2022-07-27T03:08:09.811Z,15.70
2022-07-27T03:10:38.052Z,15.70
2022-07-27T03:13:06.816Z,15.70
2022-07-27T03:15:35.347Z,15.70
2022-07-27T03:18:03.632Z,15.60
2022-07-27T03:20:32.161Z,15.60
2022-07-27T03:23:01.710Z,15.60
2022-07-27T03:25:30.070Z,15.50
2022-07-27T03:28:03.481Z,15.60
2022-07-27T03:30:32.178Z,15.60
2022-07-27T03:33:00.490Z,15.50
2022-07-27T03:35:28.992Z,15.60
2022-07-27T03:37:57.455Z,15.60
2022-07-27T03:40:29.403Z,15.60
2022-07-27T03:42:57.831Z,15.60
2022-07-27T03:45:26.309Z,15.60
2022-07-27T03:47:54.507Z,15.60
2022-07-27T03:50:23.729Z,15.50
2022-07-27T03:52:52.362Z,15.50
2022-07-27T03:55:20.870Z,15.50
2022-07-27T03:57:50.918Z,15.40
2022-07-27T04:00:19.542Z,15.50
2022-07-27T04:02:48.036Z,15.50
2022-07-27T04:05:16.775Z,15.40
2022-07-27T04:07:45.051Z,15.40
2022-07-27T04:10:13.249Z,15.50
2022-07-27T04:12:42.347Z,15.50
2022-07-27T04:15:12.416Z,15.50
2022-07-27T04:17:54.144Z,15.50
2022-07-27T04:20:25.727Z,15.50
2022-07-27T04:22:54.089Z,15.50
2022-07-27T04:25:22.655Z,15.40
2022-07-27T04:27:54.435Z,15.30
2022-07-27T04:30:24.533Z,15.40
2022-07-27T04:32:53.043Z,15.40
2022-07-27T04:35:25.893Z,15.40
2022-07-27T04:37:58.414Z,15.40
2022-07-27T04:40:33.029Z,15.50
2022-07-27T04:43:01.610Z,15.50
2022-07-27T04:45:31.515Z,15.60
2022-07-27T04:48:00.017Z,15.60
2022-07-27T04:50:28.235Z,15.60
2022-07-27T04:52:59.581Z,15.70
2022-07-27T04:55:27.785Z,15.70
2022-07-27T04:57:56.006Z,15.80
2022-07-27T05:00:24.224Z,15.80
2022-07-27T05:02:53.772Z,15.90
2022-07-27T05:05:22.202Z,15.90
2022-07-27T05:07:50.394Z,16.00
2022-07-27T05:10:20.628Z,16.00
2022-07-27T05:12:49.459Z,16.00
2022-07-27T05:15:17.740Z,16.00
2022-07-27T05:17:45.966Z,16.00
2022-07-27T05:20:16.263Z,16.10
2022-07-27T05:22:44.425Z,16.10
2022-07-27T05:25:12.840Z,16.20
2022-07-27T05:27:54.736Z,16.20
2022-07-27T05:30:24.738Z,16.20
2022-07-27T05:32:54.045Z,16.20
2022-07-27T05:35:24.108Z,16.20
2022-07-27T05:37:52.373Z,16.20
2022-07-27T05:40:20.570Z,16.30
2022-07-27T05:42:48.841Z,16.30
2022-07-27T05:45:17.164Z,16.30
2022-07-27T05:47:45.346Z,16.40
2022-07-27T05:50:13.546Z,16.40
2022-07-27T05:52:43.205Z,16.40
2022-07-27T05:55:12.077Z,16.50
2022-07-27T05:57:41.933Z,16.50
2022-07-27T06:00:12.391Z,16.50
2022-07-27T06:02:41.404Z,16.60
2022-07-27T06:05:15.014Z,16.70
2022-07-27T06:08:00.344Z,16.70
2022-07-27T06:10:30.214Z,16.70
2022-07-27T06:12:58.793Z,16.80
2022-07-27T06:15:27.284Z,16.90
2022-07-27T06:17:55.858Z,16.90
2022-07-27T06:20:25.284Z,17.00
2022-07-27T06:22:57.231Z,17.00
2022-07-27T06:25:34.099Z,17.10
2022-07-27T06:28:04.752Z,17.20
2022-07-27T06:30:33.255Z,17.20
2022-07-27T06:33:04.237Z,17.30
2022-07-27T06:35:33.910Z,17.30
2022-07-27T06:38:04.239Z,17.40
2022-07-27T06:40:33.212Z,17.40
2022-07-27T06:43:01.587Z,17.50
2022-07-27T06:45:29.928Z,17.60
2022-07-27T06:47:58.201Z,17.60
2022-07-27T06:50:27.011Z,17.60
2022-07-27T06:52:55.221Z,17.60
2022-07-27T06:55:24.910Z,17.70
2022-07-27T06:57:53.075Z,17.80
2022-07-27T07:00:21.851Z,17.80
2022-07-27T07:02:54.777Z,17.90
2022-07-27T07:05:24.233Z,17.90
2022-07-27T07:07:53.045Z,17.90
2022-07-27T07:10:23.769Z,17.90
2022-07-27T07:12:55.952Z,18.00
2022-07-27T07:15:25.285Z,18.00
2022-07-27T07:17:54.315Z,18.10
2022-07-27T07:20:22.973Z,18.20
2022-07-27T07:22:51.458Z,18.20
2022-07-27T07:25:19.671Z,18.30
2022-07-27T07:27:47.944Z,18.50
2022-07-27T07:30:17.704Z,18.60
2022-07-27T07:32:46.965Z,18.60
2022-07-27T07:35:27.361Z,18.70
2022-07-27T07:37:55.759Z,18.80
2022-07-27T07:40:42.711Z,19.00
2022-07-27T07:43:12.716Z,19.00
2022-07-27T07:45:50.433Z,19.10
2022-07-27T07:48:21.311Z,19.30
2022-07-27T07:50:52.181Z,19.40
2022-07-27T07:53:23.069Z,19.60
2022-07-27T07:55:52.165Z,20.00
2022-07-27T07:58:20.481Z,20.30
2022-07-27T08:00:50.352Z,20.70
2022-07-27T08:03:19.663Z,20.80
2022-07-27T08:05:48.229Z,21.40
2022-07-27T08:08:16.996Z,21.50
2022-07-27T08:10:45.302Z,22.10
2022-07-27T08:13:15.901Z,22.60
2022-07-27T08:15:49.254Z,22.90
2022-07-27T08:18:17.486Z,23.10
2022-07-27T08:20:45.766Z,23.50
2022-07-27T08:23:14.193Z,23.20
2022-07-27T08:25:42.528Z,23.00
2022-07-27T08:28:10.712Z,22.80
2022-07-27T08:30:39.018Z,22.70
2022-07-27T08:33:09.225Z,22.50
2022-07-27T08:35:37.405Z,22.20
2022-07-27T08:38:09.428Z,21.90
2022-07-27T08:40:41.325Z,22.40
2022-07-27T08:43:11.255Z,22.20
2022-07-27T08:45:41.490Z,22.50
2022-07-27T08:48:14.642Z,22.70
2022-07-27T08:50:43.306Z,23.10
2022-07-27T08:53:14.192Z,23.30
2022-07-27T08:55:45.622Z,22.60
2022-07-27T08:58:15.588Z,22.70
2022-07-27T09:00:45.297Z,23.30
2022-07-27T09:03:20.062Z,23.00
2022-07-27T09:05:50.235Z,23.60
2022-07-27T09:08:21.651Z,23.60
2022-07-27T09:10:51.023Z,23.00
2022-07-27T09:13:25.930Z,23.50
2022-07-27T09:16:17.434Z,23.90
2022-07-27T09:18:45.967Z,23.80
2022-07-27T09:21:17.090Z,23.30
2022-07-27T09:23:48.282Z,23.20
2022-07-27T09:26:35.856Z,24.30
2022-07-27T09:29:07.111Z,24.50
2022-07-27T09:31:43.316Z,23.80
2022-07-27T09:34:14.321Z,23.60
2022-07-27T09:36:53.578Z,23.20
2022-07-27T09:39:23.300Z,23.00
2022-07-27T09:41:55.349Z,22.70
2022-07-27T09:44:41.971Z,22.50
2022-07-27T09:47:31.044Z,22.80
2022-07-27T09:50:18.976Z,22.60
2022-07-27T09:52:47.966Z,22.40
2022-07-27T09:55:20.587Z,22.20
2022-07-27T09:57:59.721Z,22.70
2022-07-27T10:00:28.641Z,23.70
2022-07-27T10:02:57.088Z,23.50
2022-07-27T10:05:26.687Z,23.20
2022-07-27T10:07:56.348Z,23.30
2022-07-27T10:10:24.985Z,23.40
2022-07-27T10:12:55.450Z,23.80
2022-07-27T10:15:25.324Z,23.90
2022-07-27T10:18:09.137Z,23.80
2022-07-27T10:20:42.265Z,23.80
2022-07-27T10:23:27.335Z,23.80
2022-07-27T10:26:21.019Z,23.80
2022-07-27T10:28:57.691Z,23.60
2022-07-27T10:31:27.554Z,23.60
2022-07-27T10:33:57.196Z,23.90
2022-07-27T10:36:46.657Z,24.20
2022-07-27T10:39:28.185Z,24.50
2022-07-27T10:42:25.480Z,25.00
2022-07-27T10:44:59.418Z,25.20
2022-07-27T10:47:34.325Z,25.60
2022-07-27T10:50:31.024Z,25.70
2022-07-27T10:53:03.595Z,26.10
2022-07-27T10:55:48.943Z,25.90
2022-07-27T10:59:00.016Z,25.70
2022-07-27T11:01:28.206Z,25.40
2022-07-27T11:03:57.149Z,25.20
2022-07-27T11:06:51.702Z,24.30
2022-07-27T11:12:13.721Z,25.20
2022-07-27T11:14:46.723Z,25.80
2022-07-27T11:20:04.850Z,25.30
2022-07-27T11:25:25.151Z,26.30
2022-07-27T11:27:53.648Z,26.90
2022-07-27T11:30:29.972Z,27.10
2022-07-27T11:32:58.400Z,27.00
2022-07-27T11:35:26.560Z,25.80
2022-07-27T11:38:02.849Z,25.00
2022-07-27T11:41:12.920Z,24.50
2022-07-27T11:43:37.106Z,23.90
2022-07-27T11:46:24.640Z,22.80
2022-07-27T11:49:08.933Z,22.90
2022-07-27T11:51:39.577Z,22.80
2022-07-27T11:54:09.354Z,22.80
2022-07-27T11:56:43.484Z,23.00
2022-07-27T11:59:15.831Z,23.00
2022-07-27T12:01:49.133Z,23.00
2022-07-27T12:04:22.579Z,22.80
2022-07-27T12:07:15.511Z,22.70
2022-07-27T12:09:46.346Z,22.50
2022-07-27T12:12:17.934Z,22.50
2022-07-27T12:14:48.791Z,22.70
2022-07-27T12:17:22.603Z,22.90
2022-07-27T12:20:01.016Z,23.40
2022-07-27T12:22:35.639Z,24.20
2022-07-27T12:25:15.940Z,24.40
2022-07-27T12:27:57.036Z,24.30
2022-07-27T12:30:33.708Z,23.80
2022-07-27T12:33:02.921Z,23.80
2022-07-27T12:35:37.873Z,23.70
2022-07-27T12:38:08.804Z,23.50
2022-07-27T12:40:46.289Z,23.10
2022-07-27T12:43:19.576Z,23.00
2022-07-27T12:45:48.719Z,22.80
2022-07-27T12:48:18.678Z,22.80
2022-07-27T12:50:48.821Z,22.70
2022-07-27T12:53:19.174Z,22.80
2022-07-27T12:55:47.749Z,23.10
2022-07-27T12:58:17.428Z,23.40
2022-07-27T13:00:46.295Z,24.30
2022-07-27T13:03:14.968Z,25.20
2022-07-27T13:05:43.646Z,25.90
2022-07-27T13:08:12.411Z,26.00
2022-07-27T13:10:45.581Z,24.80
2022-07-27T13:13:13.833Z,24.60
2022-07-27T13:15:43.442Z,24.50
2022-07-27T13:18:11.713Z,24.40
2022-07-27T13:20:39.903Z,23.90
2022-07-27T13:23:08.853Z,23.80
2022-07-27T13:25:41.198Z,23.50
2022-07-27T13:28:11.513Z,23.30
2022-07-27T13:30:39.871Z,23.90
2022-07-27T13:33:09.819Z,24.40
2022-07-27T13:35:38.048Z,25.40
2022-07-27T13:38:06.415Z,25.60
2022-07-27T13:40:34.599Z,25.70
2022-07-27T13:43:03.225Z,25.20
2022-07-27T13:45:42.926Z,26.00
2022-07-27T13:48:13.341Z,26.50
2022-07-27T13:50:42.137Z,26.60
2022-07-27T13:53:15.161Z,26.80
2022-07-27T13:55:44.694Z,26.90
2022-07-27T13:58:13.530Z,27.10
2022-07-27T14:00:42.562Z,27.10
2022-07-27T14:03:12.705Z,26.80
2022-07-27T14:05:45.418Z,26.60
2022-07-27T14:08:19.183Z,26.90
2022-07-27T14:10:47.515Z,27.10
2022-07-27T14:13:17.601Z,27.40
2022-07-27T14:15:52.758Z,27.30
2022-07-27T14:18:29.437Z,27.00
2022-07-27T14:21:01.608Z,26.40
2022-07-27T14:23:31.429Z,26.00
2022-07-27T14:26:01.793Z,26.30
2022-07-27T14:28:31.141Z,26.20
2022-07-27T14:30:59.778Z,26.10
2022-07-27T14:33:36.840Z,25.90
2022-07-27T14:36:06.204Z,26.40
2022-07-27T14:38:34.546Z,26.90
2022-07-27T14:41:03.076Z,27.30
2022-07-27T14:43:32.220Z,27.50
2022-07-27T14:46:01.131Z,27.70
2022-07-27T14:49:04.772Z,27.80
2022-07-27T14:51:19.269Z,27.80
2022-07-27T14:53:47.464Z,27.70
2022-07-27T14:56:15.838Z,27.60
2022-07-27T14:58:44.484Z,26.70
2022-07-27T15:01:22.369Z,26.40
2022-07-27T15:03:52.222Z,26.40
2022-07-27T15:06:20.692Z,26.70
2022-07-27T15:08:49.026Z,26.60
2022-07-27T15:11:17.267Z,26.30
2022-07-27T15:13:45.542Z,25.90
2022-07-27T15:16:14.081Z,25.40
2022-07-27T15:18:42.389Z,25.00
2022-07-27T15:21:15.246Z,24.80
2022-07-27T15:23:44.731Z,24.90
2022-07-27T15:26:13.672Z,25.00
2022-07-27T15:28:42.056Z,25.40
2022-07-27T15:31:10.471Z,25.70
2022-07-27T15:33:39.012Z,26.00
2022-07-27T15:36:07.672Z,26.30
2022-07-27T15:38:37.306Z,26.70
2022-07-27T15:41:05.787Z,26.90
2022-07-27T15:43:35.367Z,26.70
2022-07-27T15:46:04.150Z,26.20
2022-07-27T15:48:32.512Z,26.00
2022-07-27T15:51:00.883Z,25.60
2022-07-27T15:53:30.234Z,25.10
2022-07-27T15:56:00.407Z,24.90
2022-07-27T15:58:28.642Z,25.00
2022-07-27T16:00:58.257Z,25.00
2022-07-27T16:03:27.483Z,25.10
2022-07-27T16:05:56.890Z,25.10
2022-07-27T16:08:27.159Z,24.90
2022-07-27T16:10:55.632Z,24.60
2022-07-27T16:13:26.284Z,24.20
2022-07-27T16:16:12.267Z,24.00
2022-07-27T16:18:40.483Z,23.90
2022-07-27T16:21:08.845Z,23.70
2022-07-27T16:23:37.080Z,23.40
2022-07-27T16:26:06.669Z,23.30
2022-07-27T16:28:39.737Z,23.10
2022-07-27T16:31:10.455Z,23.00
2022-07-27T16:33:39.012Z,22.80
2022-07-27T16:36:08.669Z,22.60
2022-07-27T16:38:37.262Z,22.40
2022-07-27T16:41:10.776Z,22.30
2022-07-27T16:43:40.740Z,22.20
2022-07-27T16:46:10.423Z,22.20
2022-07-27T16:48:42.814Z,22.10
2022-07-27T16:51:13.274Z,22.10
2022-07-27T16:53:43.618Z,22.00
2022-07-27T16:56:12.533Z,22.00
2022-07-27T16:58:43.433Z,22.00
2022-07-27T17:01:22.428Z,22.00
2022-07-27T17:03:55.480Z,22.00
2022-07-27T17:06:24.285Z,22.00
2022-07-27T17:08:52.473Z,22.00
2022-07-27T17:11:22.318Z,21.90
2022-07-27T17:13:58.911Z,21.80
2022-07-27T17:16:27.943Z,21.70
2022-07-27T17:18:57.221Z,21.50
2022-07-27T17:21:25.606Z,21.40
2022-07-27T17:23:54.245Z,21.20
2022-07-27T17:26:24.956Z,21.10
2022-07-27T17:28:55.062Z,20.90
2022-07-27T17:31:25.399Z,20.80
2022-07-27T17:33:54.605Z,20.80
2022-07-27T17:36:23.329Z,20.70
2022-07-27T17:38:52.299Z,20.60
2022-07-27T17:41:25.079Z,20.50
2022-07-27T17:43:55.632Z,20.50
2022-07-27T17:46:26.102Z,20.40
2022-07-27T17:48:55.396Z,20.40
2022-07-27T17:51:25.261Z,20.30
2022-07-27T17:53:53.709Z,20.20
2022-07-27T17:56:22.029Z,20.10
2022-07-27T17:58:52.522Z,20.00
2022-07-27T18:01:46.394Z,19.90
2022-07-27T18:04:11.145Z,19.90
2022-07-27T18:06:39.684Z,19.80
2022-07-27T18:09:08.765Z,19.80
2022-07-27T18:11:37.052Z,19.80
2022-07-27T18:14:05.299Z,19.80
2022-07-27T18:16:39.947Z,19.80
2022-07-27T18:19:09.161Z,19.70
2022-07-27T18:21:37.791Z,19.60
2022-07-27T18:24:06.293Z,19.50
2022-07-27T18:26:34.472Z,19.50
2022-07-27T18:29:02.694Z,19.40
2022-07-27T18:31:31.405Z,19.40
2022-07-27T18:34:02.306Z,19.30
2022-07-27T18:36:31.247Z,19.20
2022-07-27T18:38:59.506Z,19.10
2022-07-27T18:41:28.591Z,18.90
2022-07-27T18:43:56.834Z,18.80
2022-07-27T18:46:25.294Z,18.70
2022-07-27T18:48:54.381Z,18.70
2022-07-27T18:51:24.240Z,18.60
2022-07-27T18:53:52.625Z,18.60
2022-07-27T18:56:21.751Z,18.50
2022-07-27T18:58:49.961Z,18.50
2022-07-27T19:01:18.170Z,18.50
2022-07-27T19:03:47.207Z,18.40
2022-07-27T19:06:17.966Z,18.40
2022-07-27T19:08:47.857Z,18.30
2022-07-27T19:11:16.252Z,18.30
2022-07-27T19:13:45.736Z,18.30
2022-07-27T19:16:13.992Z,18.20
2022-07-27T19:18:42.199Z,18.20
2022-07-27T19:21:10.900Z,18.20
2022-07-27T19:23:39.109Z,18.20
2022-07-27T19:26:10.477Z,18.20
2022-07-27T19:28:39.077Z,18.20
2022-07-27T19:31:07.758Z,18.10
2022-07-27T19:33:52.285Z,18.10
2022-07-27T19:36:20.908Z,18.10
2022-07-27T19:38:49.473Z,18.00
2022-07-27T19:41:20.163Z,18.00
2022-07-27T19:43:49.461Z,18.00
2022-07-27T19:46:17.858Z,18.00
2022-07-27T19:48:47.379Z,17.90
2022-07-27T19:51:16.184Z,17.90
2022-07-27T19:53:44.902Z,17.80
2022-07-27T19:56:13.599Z,17.80
2022-07-27T19:58:43.408Z,17.80
2022-07-27T20:01:11.886Z,17.70
2022-07-27T20:03:53.988Z,17.60
2022-07-27T20:06:23.821Z,17.60
2022-07-27T20:08:55.780Z,17.50
2022-07-27T20:11:25.341Z,17.50
2022-07-27T20:13:55.109Z,17.50
2022-07-27T20:16:23.837Z,17.50
2022-07-27T20:18:52.502Z,17.50
2022-07-27T20:21:22.991Z,17.50
2022-07-27T20:23:52.522Z,17.40
2022-07-27T20:26:20.977Z,17.40
2022-07-27T20:28:50.109Z,17.30
2022-07-27T20:31:20.255Z,17.30
2022-07-27T20:33:48.620Z,17.30
2022-07-27T20:36:16.908Z,17.30
2022-07-27T20:38:45.358Z,17.30
2022-07-27T20:41:13.589Z,17.20
2022-07-27T20:43:41.903Z,17.00
2022-07-27T20:46:10.110Z,16.90
2022-07-27T20:48:41.111Z,16.80
2022-07-27T20:51:09.350Z,16.70
2022-07-27T20:53:37.686Z,16.70
2022-07-27T20:56:06.432Z,16.60
2022-07-27T20:58:34.759Z,16.60
2022-07-27T21:01:03.043Z,16.50
2022-07-27T21:03:32.231Z,16.50
2022-07-27T21:06:01.952Z,16.40
2022-07-27T21:08:30.214Z,16.40
2022-07-27T21:10:58.466Z,16.30
2022-07-27T21:13:26.624Z,16.30
2022-07-27T21:15:54.906Z,16.30
2022-07-27T21:18:23.118Z,16.30
2022-07-27T21:20:51.370Z,16.30
2022-07-27T21:23:38.229Z,16.20
2022-07-27T21:26:06.465Z,16.20
2022-07-27T21:28:35.709Z,16.10
2022-07-27T21:31:04.694Z,16.00
2022-07-27T21:33:37.652Z,15.90
2022-07-27T21:36:08.522Z,15.90
2022-07-27T21:38:38.172Z,15.90
2022-07-27T21:41:06.439Z,15.70
2022-07-27T21:43:35.066Z,15.70
2022-07-27T21:46:03.300Z,15.70
2022-07-27T21:48:31.682Z,15.60
2022-07-27T21:51:00.028Z,15.60
2022-07-27T21:53:28.245Z,15.50
2022-07-27T21:55:58.126Z,15.50
2022-07-27T21:58:26.942Z,15.50
2022-07-27T22:00:55.279Z,15.60
2022-07-27T22:03:24.168Z,15.60
2022-07-27T22:05:52.755Z,15.60
2022-07-27T22:08:22.408Z,15.50
2022-07-27T22:10:50.585Z,15.40
2022-07-27T22:13:20.263Z,15.40
2022-07-27T22:15:49.779Z,15.30
2022-07-27T22:18:18.004Z,15.20
2022-07-27T22:20:46.179Z,15.10
2022-07-27T22:23:14.570Z,15.10
2022-07-27T22:25:43.393Z,15.00
2022-07-27T22:28:11.559Z,15.10
2022-07-27T22:30:41.491Z,15.00
2022-07-27T22:33:10.081Z,15.00
2022-07-27T22:35:38.340Z,15.00
2022-07-27T22:38:06.796Z,14.90
2022-07-27T22:40:35.127Z,14.80
2022-07-27T22:43:03.257Z,14.80
2022-07-27T22:45:31.611Z,14.70
2022-07-27T22:48:01.421Z,14.70
2022-07-27T22:50:29.604Z,14.60
2022-07-27T22:52:58.532Z,14.50
2022-07-27T22:55:27.175Z,14.50
2022-07-27T22:57:55.340Z,14.40
2022-07-27T23:00:23.698Z,14.30
2022-07-27T23:02:51.921Z,14.30
2022-07-27T23:05:21.715Z,14.20
2022-07-27T23:07:50.290Z,14.20
2022-07-27T23:10:36.042Z,14.10
2022-07-27T23:13:05.663Z,14.10
2022-07-27T23:15:33.946Z,14.10
2022-07-27T23:18:02.082Z,14.10
2022-07-27T23:20:31.749Z,14.10
2022-07-27T23:23:00.218Z,14.00
2022-07-27T23:25:35.247Z,14.00
2022-07-27T23:28:05.052Z,13.90
2022-07-27T23:30:33.302Z,13.90
2022-07-27T23:33:01.604Z,13.90
2022-07-27T23:35:31.471Z,13.80
2022-07-27T23:38:00.041Z,13.70
2022-07-27T23:40:28.498Z,13.70
2022-07-27T23:42:56.739Z,13.70
2022-07-27T23:45:24.931Z,13.70
2022-07-27T23:47:53.231Z,13.70
2022-07-27T23:50:21.492Z,13.70
2022-07-27T23:52:51.100Z,13.60
2022-07-27T23:55:19.675Z,13.70
2022-07-27T23:57:47.919Z,13.70
