createdAt,value
2023-05-10T00:00:38.210Z,100.00
2023-05-10T00:03:05.990Z,100.00
2023-05-10T00:05:33.629Z,100.00
2023-05-10T00:08:10.033Z,100.00
2023-05-10T00:10:42.597Z,100.00
2023-05-10T00:13:14.046Z,100.00
2023-05-10T00:15:43.530Z,100.00
2023-05-10T00:18:20.342Z,100.00
2023-05-10T00:20:50.815Z,100.00
2023-05-10T00:23:25.090Z,100.00
2023-05-10T00:25:51.980Z,100.00
2023-05-10T00:28:23.554Z,100.00
2023-05-10T00:30:51.127Z,100.00
2023-05-10T00:33:20.768Z,100.00
2023-05-10T00:35:47.412Z,100.00
2023-05-10T00:38:14.008Z,100.00
2023-05-10T00:40:40.709Z,100.00
2023-05-10T00:43:07.318Z,100.00
2023-05-10T00:45:37.491Z,100.00
2023-05-10T00:48:05.675Z,100.00
2023-05-10T00:50:33.886Z,100.00
2023-05-10T00:53:02.076Z,100.00
2023-05-10T00:55:28.845Z,100.00
2023-05-10T00:57:56.808Z,100.00
2023-05-10T01:00:23.364Z,100.00
2023-05-10T01:02:51.063Z,100.00
2023-05-10T01:05:17.806Z,100.00
2023-05-10T01:07:45.808Z,100.00
2023-05-10T01:10:15.216Z,100.00
2023-05-10T01:12:52.690Z,100.00
2023-05-10T01:15:24.028Z,100.00
2023-05-10T01:18:16.372Z,100.00
2023-05-10T01:21:16.612Z,100.00
2023-05-10T01:24:08.023Z,100.00
2023-05-10T01:27:20.360Z,100.00
2023-05-10T01:30:15.843Z,100.00
2023-05-10T01:33:53.388Z,100.00
2023-05-10T01:36:31.786Z,100.00
2023-05-10T01:39:02.232Z,100.00
2023-05-10T01:41:49.372Z,100.00
2023-05-10T01:44:27.341Z,100.00
2023-05-10T01:47:08.494Z,100.00
2023-05-10T01:49:56.352Z,100.00
2023-05-10T01:52:38.704Z,100.00
2023-05-10T01:55:16.320Z,100.00
2023-05-10T01:57:44.855Z,100.00
2023-05-10T02:00:15.943Z,100.00
2023-05-10T02:02:46.987Z,100.00
2023-05-10T02:05:19.466Z,100.00
2023-05-10T02:07:46.527Z,100.00
2023-05-10T02:10:15.519Z,100.00
2023-05-10T02:12:44.633Z,100.00
2023-05-10T02:15:16.596Z,100.00
2023-05-10T02:17:44.759Z,100.00
2023-05-10T02:20:13.764Z,100.00
2023-05-10T02:22:41.553Z,100.00
2023-05-10T02:25:10.311Z,100.00
2023-05-10T02:27:43.752Z,100.00
2023-05-10T02:30:20.133Z,100.00
2023-05-10T02:32:53.001Z,100.00
2023-05-10T02:35:29.432Z,100.00
2023-05-10T02:37:58.159Z,100.00
2023-05-10T02:40:29.088Z,100.00
2023-05-10T02:42:58.410Z,100.00
2023-05-10T02:45:29.857Z,100.00
2023-05-10T02:47:57.331Z,100.00
2023-05-10T02:50:29.093Z,100.00
2023-05-10T02:53:03.037Z,100.00
2023-05-10T02:55:36.507Z,100.00
2023-05-10T02:58:04.088Z,100.00
2023-05-10T03:00:31.146Z,100.00
2023-05-10T03:02:57.937Z,100.00
2023-05-10T03:05:30.350Z,100.00
2023-05-10T03:07:57.527Z,100.00
2023-05-10T03:10:30.341Z,100.00
2023-05-10T03:13:13.847Z,100.00
2023-05-10T03:15:50.793Z,100.00
2023-05-10T03:18:29.397Z,100.00
2023-05-10T03:21:06.322Z,100.00
2023-05-10T03:23:52.529Z,100.00
2023-05-10T03:26:28.401Z,100.00
2023-05-10T03:28:57.906Z,100.00
2023-05-10T03:31:24.625Z,100.00
2023-05-10T03:33:52.698Z,100.00
2023-05-10T03:36:20.096Z,100.00
2023-05-10T03:38:46.717Z,100.00
2023-05-10T03:41:16.347Z,100.00
2023-05-10T03:43:42.987Z,100.00
2023-05-10T03:46:09.475Z,100.00
2023-05-10T03:48:36.008Z,100.00
2023-05-10T03:51:02.595Z,100.00
2023-05-10T03:53:30.132Z,100.00
2023-05-10T03:55:58.018Z,100.00
2023-05-10T03:58:24.768Z,100.00
2023-05-10T04:08:55.031Z,100.00
2023-05-10T04:10:36.667Z,100.00
2023-05-10T04:11:22.987Z,100.00
2023-05-10T04:13:49.744Z,100.00
2023-05-10T04:16:16.280Z,100.00
2023-05-10T04:18:42.967Z,100.00
2023-05-10T04:21:14.555Z,100.00
2023-05-10T04:23:41.691Z,100.00
2023-05-10T04:26:08.537Z,100.00
2023-05-10T04:28:35.182Z,100.00
2023-05-10T04:31:09.184Z,100.00
2023-05-10T04:33:36.723Z,100.00
2023-05-10T04:36:04.501Z,100.00
2023-05-10T04:38:31.939Z,100.00
2023-05-10T04:41:07.560Z,100.00
2023-05-10T04:46:29.576Z,100.00
2023-05-10T04:48:59.068Z,100.00
2023-05-10T04:51:39.040Z,100.00
2023-05-10T04:54:07.666Z,100.00
2023-05-10T04:56:52.340Z,100.00
2023-05-10T04:59:22.992Z,100.00
2023-05-10T05:02:00.007Z,100.00
2023-05-10T05:04:31.865Z,100.00
2023-05-10T05:06:58.464Z,100.00
2023-05-10T05:09:32.777Z,100.00
2023-05-10T05:12:07.097Z,100.00
2023-05-10T05:14:37.931Z,100.00
2023-05-10T05:17:13.606Z,100.00
2023-05-10T05:19:46.268Z,100.00
2023-05-10T05:22:15.124Z,100.00
2023-05-10T05:24:49.429Z,100.00
2023-05-10T05:27:16.140Z,100.00
2023-05-10T05:29:50.517Z,100.00
2023-05-10T05:32:26.673Z,100.00
2023-05-10T05:38:53.065Z,100.00
2023-05-10T05:41:45.754Z,100.00
2023-05-10T05:44:15.774Z,100.00
2023-05-10T05:46:45.620Z,100.00
2023-05-10T05:52:07.793Z,100.00
2023-05-10T05:54:36.662Z,100.00
2023-05-10T05:57:06.271Z,100.00
2023-05-10T05:59:38.473Z,100.00
2023-05-10T06:02:09.695Z,100.00
2023-05-10T06:04:44.674Z,100.00
2023-05-10T06:07:20.680Z,100.00
2023-05-10T06:09:57.394Z,100.00
2023-05-10T06:12:27.129Z,100.00
2023-05-10T06:15:07.432Z,100.00
2023-05-10T06:17:39.124Z,100.00
2023-05-10T06:20:10.789Z,100.00
2023-05-10T06:23:05.080Z,100.00
2023-05-10T06:45:18.329Z,100.00
2023-05-10T06:47:38.677Z,100.00
2023-05-10T06:50:36.584Z,100.00
2023-05-10T06:56:01.855Z,100.00
2023-05-10T06:58:31.542Z,100.00
2023-05-10T07:01:06.964Z,100.00
2023-05-10T07:07:37.014Z,100.00
2023-05-10T07:10:08.824Z,100.00
2023-05-10T07:12:41.164Z,100.00
2023-05-10T07:15:08.482Z,100.00
2023-05-10T07:17:36.686Z,100.00
2023-05-10T07:20:04.725Z,100.00
2023-05-10T07:22:31.311Z,100.00
2023-05-10T07:25:02.077Z,100.00
2023-05-10T07:30:32.037Z,100.00
2023-05-10T07:33:05.009Z,100.00
2023-05-10T07:35:35.729Z,100.00
2023-05-10T07:38:05.006Z,100.00
2023-05-10T07:45:56.434Z,100.00
2023-05-10T07:55:20.700Z,100.00
2023-05-10T07:58:12.655Z,100.00
2023-05-10T08:11:59.861Z,100.00
2023-05-10T08:20:42.479Z,100.00
2023-05-10T08:28:33.891Z,100.00
2023-05-10T08:31:55.346Z,100.00
2023-05-10T08:34:57.810Z,100.00
2023-05-10T08:38:00.962Z,100.00
2023-05-10T08:40:34.126Z,100.00
2023-05-10T08:43:16.974Z,100.00
2023-05-10T08:46:42.685Z,100.00
2023-05-10T08:52:33.846Z,100.00
2023-05-10T08:55:00.517Z,100.00
2023-05-10T08:57:27.654Z,100.00
2023-05-10T08:59:54.619Z,100.00
2023-05-10T09:02:22.171Z,100.00
2023-05-10T09:04:50.449Z,100.00
2023-05-10T09:07:17.967Z,98.80
2023-05-10T09:09:45.403Z,97.80
2023-05-10T09:12:12.616Z,96.00
2023-05-10T09:14:39.824Z,96.38
2023-05-10T09:17:35.016Z,92.85
2023-05-10T09:23:01.485Z,91.77
2023-05-10T09:25:28.282Z,90.91
2023-05-10T09:27:56.182Z,89.82
2023-05-10T09:30:28.706Z,88.98
2023-05-10T09:32:56.696Z,87.80
2023-05-10T09:35:27.979Z,87.17
2023-05-10T09:37:58.866Z,85.93
2023-05-10T09:40:31.402Z,86.27
2023-05-10T09:43:09.335Z,85.48
2023-05-10T09:45:38.493Z,81.28
2023-05-10T09:48:08.110Z,83.37
2023-05-10T09:50:47.863Z,83.46
2023-05-10T09:53:25.371Z,81.10
2023-05-10T09:56:14.501Z,82.60
2023-05-10T09:59:29.051Z,83.94
2023-05-10T10:09:20.096Z,88.49
2023-05-10T10:14:44.090Z,86.63
2023-05-10T10:17:31.892Z,87.23
2023-05-10T10:20:27.528Z,87.22
2023-05-10T10:22:58.160Z,87.58
2023-05-10T10:25:31.788Z,86.96
2023-05-10T10:28:20.429Z,85.94
2023-05-10T10:31:20.098Z,86.52
2023-05-10T10:34:23.472Z,85.25
2023-05-10T10:37:00.402Z,85.04
2023-05-10T10:39:39.793Z,84.90
2023-05-10T10:42:19.695Z,86.54
2023-05-10T10:45:02.844Z,86.68
2023-05-10T10:47:37.799Z,86.79
2023-05-10T10:50:17.070Z,86.00
2023-05-10T10:52:49.777Z,84.38
2023-05-10T11:01:24.554Z,83.26
2023-05-10T11:04:30.012Z,83.67
2023-05-10T11:13:17.339Z,83.84
2023-05-10T11:19:05.265Z,84.43
2023-05-10T11:21:33.701Z,85.00
2023-05-10T11:29:24.913Z,85.94
2023-05-10T11:32:21.610Z,84.90
2023-05-10T11:38:59.601Z,81.81
2023-05-10T11:41:27.954Z,80.84
2023-05-10T11:44:24.387Z,79.03
2023-05-10T11:46:56.835Z,76.64
2023-05-10T11:49:38.720Z,76.73
2023-05-10T11:54:55.818Z,75.06
2023-05-10T11:57:28.578Z,76.62
2023-05-10T11:59:58.585Z,77.69
2023-05-10T12:02:25.568Z,77.78
2023-05-10T12:04:53.769Z,78.47
2023-05-10T12:07:20.396Z,80.03
2023-05-10T12:10:11.212Z,80.49
2023-05-10T12:12:51.193Z,81.66
2023-05-10T12:15:25.950Z,80.60
2023-05-10T12:17:52.831Z,79.31
2023-05-10T12:20:28.728Z,79.27
2023-05-10T12:23:00.317Z,77.23
2023-05-10T12:25:31.885Z,76.39
2023-05-10T12:28:02.158Z,75.25
2023-05-10T12:30:30.322Z,75.81
2023-05-10T12:33:14.732Z,75.75
2023-05-10T12:35:49.095Z,75.15
2023-05-10T12:38:33.730Z,73.61
2023-05-10T12:41:01.722Z,72.21
2023-05-10T12:43:28.408Z,73.15
2023-05-10T12:45:55.051Z,71.29
2023-05-10T12:48:21.667Z,71.57
2023-05-10T12:50:48.709Z,70.86
2023-05-10T12:53:19.550Z,71.77
2023-05-10T12:55:46.885Z,72.17
2023-05-10T12:58:17.933Z,71.23
2023-05-10T13:00:54.555Z,69.77
2023-05-10T13:03:22.275Z,71.72
2023-05-10T13:05:49.344Z,71.80
2023-05-10T13:08:17.848Z,73.71
2023-05-10T13:10:45.053Z,72.56
2023-05-10T13:13:12.834Z,72.85
2023-05-10T13:15:39.664Z,73.70
2023-05-10T13:18:07.476Z,77.86
2023-05-10T13:20:34.361Z,80.71
2023-05-10T13:23:02.399Z,83.37
2023-05-10T13:25:30.128Z,84.06
2023-05-10T13:27:56.903Z,86.14
2023-05-10T13:30:27.835Z,87.18
2023-05-10T13:32:55.018Z,89.15
2023-05-10T13:35:22.915Z,89.34
2023-05-10T13:37:51.182Z,90.43
2023-05-10T13:40:18.659Z,92.56
2023-05-10T13:42:45.541Z,93.16
2023-05-10T13:45:44.880Z,95.30
2023-05-10T13:48:37.461Z,94.43
2023-05-10T13:51:23.246Z,95.69
2023-05-10T13:53:52.036Z,96.11
2023-05-10T13:56:20.161Z,96.20
2023-05-10T13:58:49.865Z,96.17
2023-05-10T14:01:17.283Z,97.16
2023-05-10T14:03:49.036Z,97.91
2023-05-10T14:06:15.884Z,98.27
2023-05-10T14:11:54.362Z,97.83
2023-05-10T14:20:10.579Z,99.45
2023-05-10T14:22:37.181Z,99.10
2023-05-10T14:25:05.632Z,100.00
2023-05-10T14:27:34.019Z,100.00
2023-05-10T14:30:01.116Z,100.00
2023-05-10T14:32:29.731Z,100.00
2023-05-10T14:35:13.331Z,99.87
2023-05-10T14:37:41.441Z,99.89
2023-05-10T14:44:16.877Z,100.00
2023-05-10T14:46:43.820Z,99.82
2023-05-10T14:49:11.752Z,99.22
2023-05-10T14:51:38.270Z,99.89
2023-05-10T14:54:04.897Z,100.00
2023-05-10T14:56:31.523Z,100.00
2023-05-10T14:58:58.363Z,100.00
2023-05-10T15:01:25.458Z,99.05
2023-05-10T15:03:52.579Z,99.76
2023-05-10T15:06:24.736Z,99.45
2023-05-10T15:08:54.171Z,99.41
2023-05-10T15:11:22.885Z,99.72
2023-05-10T15:13:50.683Z,98.97
2023-05-10T15:16:17.402Z,99.55
2023-05-10T15:18:44.270Z,99.59
2023-05-10T15:21:11.269Z,99.34
2023-05-10T15:23:37.838Z,98.01
2023-05-10T15:26:04.712Z,97.86
2023-05-10T15:28:32.539Z,97.43
2023-05-10T15:31:01.605Z,97.13
2023-05-10T15:33:28.569Z,96.26
2023-05-10T15:35:55.866Z,96.07
2023-05-10T15:38:26.876Z,96.07
2023-05-10T15:41:06.303Z,95.72
2023-05-10T15:43:33.356Z,95.09
2023-05-10T15:46:00.294Z,94.91
2023-05-10T15:48:27.402Z,94.88
2023-05-10T15:50:53.971Z,93.67
2023-05-10T15:53:20.494Z,94.20
2023-05-10T15:55:47.500Z,93.86
2023-05-10T15:58:16.912Z,93.58
2023-05-10T16:00:43.795Z,95.08
2023-05-10T16:03:10.987Z,94.22
2023-05-10T16:05:40.760Z,92.80
2023-05-10T16:08:07.508Z,94.50
2023-05-10T16:10:34.314Z,93.86
2023-05-10T16:13:26.029Z,93.74
2023-05-10T16:15:54.702Z,94.30
2023-05-10T16:18:21.593Z,94.30
2023-05-10T16:21:19.113Z,94.38
2023-05-10T16:23:35.854Z,93.47
2023-05-10T16:26:05.677Z,93.53
2023-05-10T16:28:32.426Z,95.43
2023-05-10T16:31:01.654Z,94.61
2023-05-10T16:33:43.318Z,94.75
2023-05-10T16:36:12.960Z,95.03
2023-05-10T16:38:42.184Z,94.87
2023-05-10T16:41:13.679Z,95.07
2023-05-10T16:43:44.334Z,95.74
2023-05-10T16:46:12.522Z,96.31
2023-05-10T16:48:39.357Z,96.24
2023-05-10T16:51:06.095Z,95.93
2023-05-10T16:53:33.010Z,95.73
2023-05-10T16:55:59.691Z,94.69
2023-05-10T16:58:26.573Z,95.07
2023-05-10T17:00:53.087Z,94.82
2023-05-10T17:03:22.749Z,94.83
2023-05-10T17:05:52.267Z,91.77
2023-05-10T17:11:34.144Z,91.53
2023-05-10T17:14:08.781Z,92.03
2023-05-10T17:16:43.116Z,91.77
2023-05-10T17:19:19.683Z,91.18
2023-05-10T17:22:01.340Z,91.30
2023-05-10T17:24:40.243Z,90.45
2023-05-10T17:31:17.173Z,91.18
2023-05-10T17:33:42.164Z,92.47
2023-05-10T17:36:11.233Z,92.35
2023-05-10T17:38:43.452Z,92.34
2023-05-10T17:41:11.704Z,91.52
2023-05-10T17:43:38.199Z,92.31
2023-05-10T17:47:19.638Z,91.58
2023-05-10T17:49:54.874Z,91.51
2023-05-10T17:52:25.428Z,91.19
2023-05-10T17:54:55.495Z,91.33
2023-05-10T17:57:35.847Z,90.47
2023-05-10T18:00:18.253Z,90.33
2023-05-10T18:02:45.761Z,90.95
2023-05-10T18:05:16.161Z,91.69
2023-05-10T18:07:46.639Z,91.95
2023-05-10T18:13:43.004Z,90.88
2023-05-10T18:16:12.655Z,90.75
2023-05-10T18:18:44.458Z,92.54
2023-05-10T18:24:00.327Z,93.09
2023-05-10T18:26:27.197Z,93.06
2023-05-10T18:29:54.261Z,93.23
2023-05-10T18:31:55.626Z,93.83
2023-05-10T18:34:28.432Z,93.11
2023-05-10T18:36:55.066Z,93.32
2023-05-10T18:39:23.345Z,94.49
2023-05-10T18:41:51.870Z,94.22
2023-05-10T18:44:19.103Z,94.96
2023-05-10T18:46:52.057Z,94.77
2023-05-10T18:49:23.043Z,95.74
2023-05-10T18:51:51.270Z,95.88
2023-05-10T18:54:23.173Z,95.68
2023-05-10T18:56:52.049Z,96.84
2023-05-10T18:59:18.556Z,96.77
2023-05-10T19:01:50.222Z,97.24
2023-05-10T19:04:34.256Z,97.87
2023-05-10T19:07:05.081Z,97.77
2023-05-10T19:09:34.029Z,97.77
2023-05-10T19:12:09.084Z,98.17
2023-05-10T19:22:31.523Z,99.22
2023-05-10T19:25:03.405Z,99.34
2023-05-10T19:27:32.749Z,99.78
2023-05-10T19:29:59.228Z,100.00
2023-05-10T19:32:29.735Z,100.00
2023-05-10T19:34:57.086Z,100.00
2023-05-10T19:37:28.156Z,100.00
2023-05-10T19:40:12.613Z,100.00
2023-05-10T19:42:39.308Z,100.00
2023-05-10T19:45:17.853Z,100.00
2023-05-10T19:47:51.527Z,100.00
2023-05-10T19:50:25.065Z,100.00
2023-05-10T19:52:58.532Z,100.00
2023-05-10T19:55:29.314Z,100.00
2023-05-10T19:57:59.492Z,100.00
2023-05-10T20:00:27.323Z,100.00
2023-05-10T20:02:54.386Z,100.00
2023-05-10T20:05:21.448Z,100.00
2023-05-10T20:07:51.173Z,100.00
2023-05-10T20:10:27.225Z,100.00
2023-05-10T20:12:54.980Z,100.00
2023-05-10T20:15:25.532Z,100.00
2023-05-10T20:17:54.117Z,100.00
2023-05-10T20:20:32.653Z,100.00
2023-05-10T20:22:59.388Z,100.00
2023-05-10T20:25:27.224Z,100.00
2023-05-10T20:27:53.844Z,100.00
2023-05-10T20:30:23.124Z,100.00
2023-05-10T20:32:50.445Z,100.00
2023-05-10T20:35:19.237Z,100.00
2023-05-10T20:37:46.068Z,100.00
2023-05-10T20:40:15.480Z,100.00
2023-05-10T20:42:42.173Z,100.00
2023-05-10T20:45:12.010Z,100.00
2023-05-10T20:47:40.094Z,100.00
2023-05-10T20:50:08.664Z,100.00
2023-05-10T20:52:35.311Z,100.00
2023-05-10T20:55:01.927Z,100.00
2023-05-10T20:57:28.677Z,100.00
2023-05-10T20:59:55.593Z,100.00
2023-05-10T21:02:22.394Z,100.00
2023-05-10T21:04:48.873Z,100.00
2023-05-10T21:07:16.853Z,100.00
2023-05-10T21:09:43.653Z,100.00
2023-05-10T21:12:10.357Z,100.00
2023-05-10T21:14:37.384Z,100.00
2023-05-10T21:17:04.464Z,100.00
2023-05-10T21:19:32.296Z,100.00
2023-05-10T21:22:02.184Z,100.00
2023-05-10T21:24:28.689Z,100.00
2023-05-10T21:26:55.276Z,100.00
2023-05-10T21:29:22.061Z,100.00
2023-05-10T21:31:50.956Z,100.00
2023-05-10T21:34:18.236Z,100.00
2023-05-10T21:36:44.814Z,100.00
2023-05-10T21:39:11.544Z,100.00
2023-05-10T21:41:37.988Z,100.00
2023-05-10T21:44:05.130Z,100.00
2023-05-10T21:46:31.900Z,100.00
2023-05-10T21:48:58.448Z,100.00
2023-05-10T21:51:24.946Z,100.00
2023-05-10T21:53:51.816Z,100.00
2023-05-10T21:56:18.532Z,100.00
2023-05-10T21:58:45.052Z,100.00
2023-05-10T22:01:15.142Z,100.00
2023-05-10T22:03:41.714Z,100.00
2023-05-10T22:06:08.881Z,100.00
2023-05-10T22:08:35.528Z,100.00
2023-05-10T22:11:08.281Z,100.00
2023-05-10T22:13:35.004Z,100.00
2023-05-10T22:16:02.032Z,100.00
2023-05-10T22:18:28.987Z,100.00
2023-05-10T22:20:58.937Z,100.00
2023-05-10T22:23:25.435Z,100.00
2023-05-10T22:25:52.251Z,100.00
2023-05-10T22:28:18.733Z,100.00
2023-05-10T22:30:45.407Z,100.00
2023-05-10T22:33:12.269Z,100.00
2023-05-10T22:35:38.829Z,100.00
2023-05-10T22:38:05.377Z,100.00
2023-05-10T22:40:32.235Z,100.00
2023-05-10T22:42:58.779Z,100.00
2023-05-10T22:45:25.719Z,100.00
2023-05-10T22:47:53.467Z,100.00
2023-05-10T22:50:21.092Z,100.00
2023-05-10T22:52:48.220Z,100.00
2023-05-10T22:55:15.385Z,100.00
2023-05-10T22:57:42.015Z,100.00
2023-05-10T23:00:09.497Z,100.00
2023-05-10T23:02:36.153Z,100.00
2023-05-10T23:05:05.348Z,100.00
2023-05-10T23:07:32.307Z,100.00
2023-05-10T23:09:58.775Z,100.00
2023-05-10T23:12:25.570Z,100.00
2023-05-10T23:14:52.404Z,100.00
2023-05-10T23:17:18.872Z,100.00
2023-05-10T23:19:45.251Z,100.00
2023-05-10T23:22:12.036Z,100.00
2023-05-10T23:24:39.191Z,100.00
2023-05-10T23:27:05.917Z,100.00
2023-05-10T23:29:33.100Z,100.00
2023-05-10T23:32:00.208Z,100.00
2023-05-10T23:34:26.763Z,100.00
2023-05-10T23:36:53.508Z,100.00
2023-05-10T23:39:20.669Z,100.00
2023-05-10T23:41:47.401Z,100.00
2023-05-10T23:44:14.142Z,100.00
2023-05-10T23:46:40.781Z,100.00
2023-05-10T23:49:07.572Z,100.00
2023-05-10T23:51:34.104Z,100.00
2023-05-10T23:54:00.655Z,100.00
2023-05-10T23:56:36.499Z,100.00
2023-05-10T23:59:03.229Z,100.00
