createdAt,value
2018-01-12T00:00:32.266Z,2.07
2018-01-12T00:03:00.574Z,2.01
2018-01-12T00:05:28.872Z,1.91
2018-01-12T00:07:57.174Z,1.94
2018-01-12T00:10:25.478Z,2.08
2018-01-12T00:12:53.801Z,2.31
2018-01-12T00:15:22.124Z,2.49
2018-01-12T00:17:50.429Z,2.26
2018-01-12T00:20:18.800Z,2.13
2018-01-12T00:22:47.110Z,2.35
2018-01-12T00:25:15.402Z,2.33
2018-01-12T00:27:43.765Z,2.23
2018-01-12T00:30:12.074Z,2.18
2018-01-12T00:32:40.374Z,2.18
2018-01-12T00:35:09.004Z,2.25
2018-01-12T00:37:37.301Z,2.33
2018-01-12T00:40:05.686Z,2.66
2018-01-12T00:42:34.109Z,2.91
2018-01-12T00:45:02.465Z,2.81
2018-01-12T00:47:30.846Z,2.87
2018-01-12T00:49:59.457Z,3.17
2018-01-12T00:52:27.809Z,3.28
2018-01-12T00:54:56.172Z,3.25
2018-01-12T00:57:24.580Z,3.29
2018-01-12T00:59:52.978Z,3.36
2018-01-12T01:02:21.524Z,3.16
2018-01-12T01:04:49.887Z,3.30
2018-01-12T01:07:18.191Z,3.46
2018-01-12T01:09:46.503Z,3.46
2018-01-12T01:12:14.812Z,3.52
2018-01-12T01:14:43.131Z,3.53
2018-01-12T01:17:11.775Z,3.60
2018-01-12T01:19:40.114Z,3.51
2018-01-12T01:22:08.425Z,3.58
2018-01-12T01:24:36.750Z,3.57
2018-01-12T01:27:05.068Z,3.70
2018-01-12T01:29:33.468Z,3.55
2018-01-12T01:32:01.808Z,3.60
2018-01-12T01:34:30.244Z,3.68
2018-01-12T01:36:58.552Z,3.68
2018-01-12T01:39:26.872Z,3.73
2018-01-12T01:41:55.180Z,3.60
2018-01-12T01:44:23.493Z,3.65
2018-01-12T01:46:53.373Z,3.67
2018-01-12T01:49:21.662Z,3.83
2018-01-12T01:51:49.971Z,3.89
2018-01-12T01:54:18.288Z,3.86
2018-01-12T01:56:46.694Z,3.92
2018-01-12T01:59:14.991Z,4.03
2018-01-12T02:01:43.283Z,3.86
2018-01-12T02:04:11.608Z,3.95
2018-01-12T02:06:39.929Z,3.83
2018-01-12T02:09:08.381Z,4.00
2018-01-12T02:11:37.699Z,3.82
2018-01-12T02:14:05.993Z,3.65
2018-01-12T02:16:34.294Z,3.49
2018-01-12T02:19:02.628Z,3.35
2018-01-12T02:21:30.996Z,3.26
2018-01-12T02:23:59.273Z,3.12
2018-01-12T02:26:27.553Z,2.96
2018-01-12T02:28:55.934Z,3.00
2018-01-12T02:31:24.243Z,3.09
2018-01-12T02:33:52.546Z,3.05
2018-01-12T02:36:20.897Z,3.03
2018-01-12T02:38:49.190Z,3.09
2018-01-12T02:41:18.538Z,2.96
2018-01-12T02:43:46.870Z,2.92
2018-01-12T02:46:15.194Z,2.98
2018-01-12T02:48:43.545Z,2.91
2018-01-12T02:51:11.877Z,2.77
2018-01-12T02:53:40.239Z,3.01
2018-01-12T02:56:08.568Z,2.87
2018-01-12T02:58:36.889Z,2.78
2018-01-12T03:01:05.239Z,2.82
2018-01-12T03:03:33.579Z,2.76
2018-01-12T03:06:01.878Z,2.72
2018-01-12T03:08:30.204Z,2.68
2018-01-12T03:10:58.510Z,2.75
2018-01-12T03:13:26.821Z,2.62
2018-01-12T03:15:55.201Z,2.65
2018-01-12T03:18:23.483Z,2.75
2018-01-12T03:20:51.792Z,2.87
2018-01-12T03:23:20.148Z,2.70
2018-01-12T03:25:48.436Z,2.75
2018-01-12T03:28:16.737Z,2.85
2018-01-12T03:30:45.073Z,2.83
2018-01-12T03:33:14.117Z,3.00
2018-01-12T03:35:42.430Z,2.93
2018-01-12T03:38:10.786Z,2.91
2018-01-12T03:40:39.134Z,3.00
2018-01-12T03:43:07.494Z,3.07
2018-01-12T03:45:35.800Z,3.09
2018-01-12T03:48:04.105Z,3.17
2018-01-12T03:50:32.423Z,3.32
2018-01-12T03:53:00.733Z,3.41
2018-01-12T03:55:29.354Z,3.41
2018-01-12T03:57:57.971Z,3.40
2018-01-12T04:00:26.563Z,3.52
2018-01-12T04:02:55.171Z,3.51
2018-01-12T04:05:23.765Z,3.51
2018-01-12T04:07:52.364Z,3.60
2018-01-12T04:10:20.973Z,3.46
2018-01-12T04:12:49.576Z,3.51
2018-01-12T04:15:18.208Z,3.52
2018-01-12T04:17:46.865Z,3.63
2018-01-12T04:20:15.458Z,3.62
2018-01-12T04:22:44.040Z,3.68
2018-01-12T04:25:12.651Z,3.60
2018-01-12T04:27:41.283Z,3.73
2018-01-12T04:30:10.953Z,3.79
2018-01-12T04:32:39.567Z,3.87
2018-01-12T04:35:08.211Z,3.84
2018-01-12T04:37:36.820Z,3.70
2018-01-12T04:40:05.453Z,3.67
2018-01-12T04:42:34.068Z,3.63
2018-01-12T04:45:02.728Z,3.71
2018-01-12T04:47:31.355Z,3.71
2018-01-12T04:49:59.945Z,3.62
2018-01-12T04:52:28.566Z,3.62
2018-01-12T04:54:57.180Z,3.61
2018-01-12T04:57:26.030Z,3.58
2018-01-12T04:59:54.700Z,3.54
2018-01-12T05:02:23.309Z,3.58
2018-01-12T05:04:51.899Z,3.67
2018-01-12T05:07:20.537Z,3.63
2018-01-12T05:09:49.126Z,3.69
2018-01-12T05:12:17.751Z,3.63
2018-01-12T05:14:46.386Z,3.66
2018-01-12T05:17:14.991Z,3.67
2018-01-12T05:19:43.593Z,3.72
2018-01-12T05:22:12.225Z,3.73
2018-01-12T05:24:40.815Z,3.73
2018-01-12T05:27:09.435Z,3.75
2018-01-12T05:29:38.088Z,3.60
2018-01-12T05:32:06.706Z,3.62
2018-01-12T05:34:35.309Z,3.57
2018-01-12T05:37:04.032Z,3.67
2018-01-12T05:39:32.628Z,3.65
2018-01-12T05:42:01.232Z,3.71
2018-01-12T05:44:29.876Z,3.60
2018-01-12T05:46:58.498Z,3.63
2018-01-12T05:49:27.093Z,3.64
2018-01-12T05:51:55.707Z,3.51
2018-01-12T05:54:24.320Z,3.66
2018-01-12T05:56:54.716Z,3.63
2018-01-12T05:59:23.396Z,3.69
2018-01-12T06:02:04.131Z,3.56
2018-01-12T06:04:45.114Z,3.61
2018-01-12T06:07:13.710Z,3.51
2018-01-12T06:09:42.322Z,3.43
2018-01-12T06:12:10.937Z,3.44
2018-01-12T06:14:39.978Z,3.44
2018-01-12T06:17:08.634Z,3.43
2018-01-12T06:19:37.240Z,3.32
2018-01-12T06:22:05.832Z,3.43
2018-01-12T06:24:34.505Z,3.37
2018-01-12T06:27:03.360Z,3.30
2018-01-12T06:29:31.697Z,3.40
2018-01-12T06:32:00.349Z,3.38
2018-01-12T06:34:29.018Z,3.48
2018-01-12T06:36:57.630Z,3.55
2018-01-12T06:39:26.274Z,3.43
2018-01-12T06:41:54.919Z,3.41
2018-01-12T06:44:23.517Z,3.43
2018-01-12T06:46:52.237Z,3.47
2018-01-12T06:49:20.874Z,3.45
2018-01-12T06:51:49.484Z,3.44
2018-01-12T06:54:18.118Z,3.51
2018-01-12T06:56:46.744Z,3.44
2018-01-12T06:59:15.341Z,3.43
2018-01-12T07:01:43.997Z,3.45
2018-01-12T07:04:12.575Z,3.39
2018-01-12T07:06:41.125Z,3.37
2018-01-12T07:09:09.797Z,3.36
2018-01-12T07:11:38.474Z,3.48
2018-01-12T07:14:07.754Z,3.50
2018-01-12T07:16:36.446Z,3.49
2018-01-12T07:19:05.144Z,3.76
2018-01-12T07:21:47.099Z,3.81
2018-01-12T07:24:15.685Z,3.76
2018-01-12T07:26:44.308Z,3.86
2018-01-12T07:29:12.937Z,4.00
2018-01-12T07:31:41.620Z,4.16
2018-01-12T07:34:10.189Z,4.20
2018-01-12T07:36:39.048Z,4.16
2018-01-12T07:39:08.452Z,4.35
2018-01-12T07:41:38.069Z,4.50
2018-01-12T07:44:06.704Z,4.66
2018-01-12T07:46:35.309Z,4.52
2018-01-12T07:49:03.922Z,4.52
2018-01-12T07:51:33.435Z,4.59
2018-01-12T07:54:02.041Z,4.48
2018-01-12T07:56:30.649Z,4.63
2018-01-12T07:58:59.374Z,4.58
2018-01-12T08:01:34.048Z,4.82
2018-01-12T08:04:02.735Z,4.88
2018-01-12T08:06:31.359Z,4.93
2018-01-12T08:08:59.985Z,4.91
2018-01-12T08:11:28.600Z,4.80
2018-01-12T08:13:57.185Z,4.99
2018-01-12T08:16:25.525Z,5.06
2018-01-12T08:18:53.848Z,5.10
2018-01-12T08:21:22.502Z,5.17
2018-01-12T08:23:51.086Z,5.14
2018-01-12T08:26:19.765Z,5.17
2018-01-12T08:28:48.383Z,5.33
2018-01-12T08:31:17.011Z,5.27
2018-01-12T08:33:49.120Z,5.35
2018-01-12T08:36:18.061Z,5.41
2018-01-12T08:38:46.687Z,5.50
2018-01-12T08:41:15.290Z,5.44
2018-01-12T08:43:43.908Z,5.84
2018-01-12T08:46:12.207Z,5.78
2018-01-12T08:48:40.537Z,6.12
2018-01-12T08:51:08.888Z,6.21
2018-01-12T08:53:38.141Z,5.85
2018-01-12T08:56:06.502Z,6.10
2018-01-12T08:58:35.096Z,5.46
2018-01-12T09:01:03.415Z,5.80
2018-01-12T09:03:31.790Z,5.78
2018-01-12T09:06:00.174Z,5.33
2018-01-12T09:08:28.501Z,5.41
2018-01-12T09:10:56.855Z,6.15
2018-01-12T09:13:37.441Z,6.64
2018-01-12T09:16:05.811Z,7.11
2018-01-12T09:18:46.386Z,7.22
2018-01-12T09:21:22.803Z,7.57
2018-01-12T09:23:54.848Z,7.11
2018-01-12T09:26:23.132Z,6.80
2018-01-12T09:28:51.425Z,7.22
2018-01-12T09:31:25.501Z,7.29
2018-01-12T09:33:54.609Z,7.64
2018-01-12T09:36:22.909Z,7.46
2018-01-12T09:38:53.234Z,7.59
2018-01-12T09:41:21.543Z,7.84
2018-01-12T09:43:49.837Z,7.95
2018-01-12T09:46:18.190Z,8.07
2018-01-12T09:48:46.554Z,8.17
2018-01-12T09:51:14.895Z,8.35
2018-01-12T09:53:43.215Z,8.39
2018-01-12T09:56:11.513Z,8.27
2018-01-12T09:58:39.942Z,8.44
2018-01-12T10:01:20.564Z,8.57
2018-01-12T10:03:48.959Z,8.64
2018-01-12T10:06:17.272Z,8.80
2018-01-12T10:08:45.749Z,9.05
2018-01-12T10:11:14.149Z,9.14
2018-01-12T10:13:42.475Z,8.61
2018-01-12T10:16:11.557Z,8.99
2018-01-12T10:18:40.835Z,9.46
2018-01-12T10:21:21.278Z,9.64
2018-01-12T10:23:49.620Z,9.56
2018-01-12T10:26:17.922Z,10.19
2018-01-12T10:28:58.545Z,10.72
2018-01-12T10:31:39.056Z,12.24
2018-01-12T10:34:07.402Z,15.79
2018-01-12T10:36:35.835Z,16.68
2018-01-12T10:39:10.207Z,15.51
2018-01-12T10:41:50.708Z,14.42
2018-01-12T10:44:19.058Z,14.72
2018-01-12T10:46:48.768Z,17.61
2018-01-12T10:49:26.331Z,18.50
2018-01-12T10:52:04.689Z,18.88
2018-01-12T10:54:33.373Z,19.49
2018-01-12T10:57:01.697Z,21.48
2018-01-12T10:59:30.021Z,22.16
2018-01-12T11:01:58.361Z,22.03
2018-01-12T11:04:25.833Z,21.74
2018-01-12T11:06:53.233Z,21.52
2018-01-12T11:09:19.917Z,22.25
2018-01-12T11:11:46.582Z,22.33
2018-01-12T11:14:13.247Z,21.46
2018-01-12T11:16:43.574Z,18.67
2018-01-12T11:19:11.000Z,17.50
2018-01-12T11:21:38.428Z,16.65
2018-01-12T11:24:05.116Z,16.47
2018-01-12T11:26:31.780Z,16.13
2018-01-12T11:28:58.497Z,15.20
2018-01-12T11:31:25.168Z,15.14
2018-01-12T11:33:51.994Z,14.34
2018-01-12T11:36:18.661Z,14.02
2018-01-12T11:38:45.412Z,13.20
2018-01-12T11:41:12.083Z,12.99
2018-01-12T11:43:38.745Z,13.40
2018-01-12T11:46:06.172Z,14.55
2018-01-12T11:48:32.829Z,14.34
2018-01-12T11:50:59.490Z,15.61
2018-01-12T11:53:26.922Z,13.59
2018-01-12T11:55:53.612Z,11.96
2018-01-12T11:58:20.404Z,11.97
2018-01-12T12:00:47.141Z,11.65
2018-01-12T12:03:15.613Z,10.92
2018-01-12T12:05:42.293Z,10.61
2018-01-12T12:08:10.514Z,9.95
2018-01-12T12:10:37.273Z,9.43
2018-01-12T12:13:03.921Z,9.14
2018-01-12T12:15:30.668Z,8.91
2018-01-12T12:17:57.315Z,9.70
2018-01-12T12:20:24.006Z,11.44
2018-01-12T12:22:51.400Z,13.12
2018-01-12T12:25:18.805Z,14.69
2018-01-12T12:27:45.488Z,15.66
2018-01-12T12:30:12.130Z,15.89
2018-01-12T12:32:38.805Z,16.36
2018-01-12T12:35:05.453Z,16.49
2018-01-12T12:37:32.089Z,16.59
2018-01-12T12:39:58.774Z,16.51
2018-01-12T12:42:26.173Z,16.76
2018-01-12T12:44:52.847Z,16.05
2018-01-12T12:47:19.539Z,15.99
2018-01-12T12:49:46.426Z,16.26
2018-01-12T12:52:13.093Z,15.21
2018-01-12T12:54:39.811Z,15.12
2018-01-12T12:57:06.524Z,14.90
2018-01-12T12:59:33.195Z,15.39
2018-01-12T13:01:59.856Z,15.73
2018-01-12T13:04:26.526Z,15.30
2018-01-12T13:06:53.974Z,14.29
2018-01-12T13:09:22.267Z,13.71
2018-01-12T13:11:49.673Z,13.19
2018-01-12T13:14:16.354Z,12.97
2018-01-12T13:16:42.983Z,13.20
2018-01-12T13:19:09.686Z,12.68
2018-01-12T13:21:36.386Z,12.56
2018-01-12T13:24:03.021Z,12.32
2018-01-12T13:26:29.670Z,12.12
2018-01-12T13:28:56.354Z,11.84
2018-01-12T13:31:23.777Z,11.55
2018-01-12T13:33:50.425Z,11.40
2018-01-12T13:36:18.518Z,11.04
2018-01-12T13:38:45.903Z,10.81
2018-01-12T13:41:12.653Z,10.67
2018-01-12T13:43:39.344Z,10.23
2018-01-12T13:46:06.739Z,9.82
2018-01-12T13:48:33.401Z,9.34
2018-01-12T13:51:00.108Z,9.31
2018-01-12T13:53:27.509Z,9.13
2018-01-12T13:55:54.145Z,9.27
2018-01-12T13:58:20.800Z,9.14
2018-01-12T14:00:47.485Z,9.03
2018-01-12T14:03:14.918Z,8.82
2018-01-12T14:05:42.380Z,8.66
2018-01-12T14:08:09.075Z,8.71
2018-01-12T14:10:35.760Z,8.58
2018-01-12T14:13:02.409Z,8.56
2018-01-12T14:15:29.053Z,8.49
2018-01-12T14:17:55.771Z,8.38
2018-01-12T14:20:22.434Z,8.54
2018-01-12T14:22:49.084Z,8.56
2018-01-12T14:25:15.737Z,8.40
2018-01-12T14:27:42.422Z,8.39
2018-01-12T14:30:09.078Z,8.41
2018-01-12T14:32:35.705Z,8.26
2018-01-12T14:35:02.369Z,8.20
2018-01-12T14:37:29.037Z,8.20
2018-01-12T14:39:55.721Z,8.18
2018-01-12T14:42:22.416Z,8.14
2018-01-12T14:44:49.070Z,8.07
2018-01-12T14:47:15.734Z,8.04
2018-01-12T14:49:43.134Z,8.06
2018-01-12T14:52:09.923Z,8.01
2018-01-12T14:54:36.605Z,7.98
2018-01-12T14:57:04.174Z,7.93
2018-01-12T14:59:30.855Z,7.96
2018-01-12T15:01:57.506Z,7.86
2018-01-12T15:04:24.149Z,7.91
2018-01-12T15:06:50.824Z,7.92
2018-01-12T15:09:17.490Z,7.89
2018-01-12T15:11:44.139Z,7.92
2018-01-12T15:14:10.841Z,7.85
2018-01-12T15:16:39.108Z,7.83
2018-01-12T15:19:06.498Z,7.86
2018-01-12T15:21:33.192Z,7.80
2018-01-12T15:24:01.164Z,7.79
2018-01-12T15:26:27.925Z,7.63
2018-01-12T15:28:54.665Z,7.63
2018-01-12T15:31:21.306Z,7.74
2018-01-12T15:33:47.969Z,7.65
2018-01-12T15:36:15.377Z,7.56
2018-01-12T15:38:42.080Z,7.75
2018-01-12T15:41:09.642Z,7.65
2018-01-12T15:43:37.904Z,7.69
2018-01-12T15:46:04.543Z,7.67
2018-01-12T15:48:31.215Z,7.56
2018-01-12T15:50:57.880Z,7.57
2018-01-12T15:53:24.648Z,7.54
2018-01-12T15:55:52.164Z,7.46
2018-01-12T15:58:19.797Z,7.37
2018-01-12T16:00:47.198Z,7.51
2018-01-12T16:03:13.909Z,7.40
2018-01-12T16:05:41.721Z,7.24
2018-01-12T16:08:09.011Z,7.18
2018-01-12T16:10:35.740Z,7.22
2018-01-12T16:13:02.606Z,7.31
2018-01-12T16:15:29.281Z,7.30
2018-01-12T16:17:55.948Z,7.19
2018-01-12T16:20:22.705Z,7.28
2018-01-12T16:22:49.369Z,7.30
2018-01-12T16:25:16.055Z,7.30
2018-01-12T16:27:43.453Z,7.46
2018-01-12T16:30:10.484Z,7.24
2018-01-12T16:32:37.671Z,7.14
2018-01-12T16:35:04.426Z,7.13
2018-01-12T16:37:31.097Z,7.05
2018-01-12T16:39:58.590Z,7.11
2018-01-12T16:42:25.256Z,7.08
2018-01-12T16:44:51.916Z,7.16
2018-01-12T16:47:18.609Z,7.14
2018-01-12T16:49:45.390Z,7.22
2018-01-12T16:52:13.008Z,7.18
2018-01-12T16:54:40.397Z,7.13
2018-01-12T16:57:07.070Z,7.16
2018-01-12T16:59:34.249Z,7.17
2018-01-12T17:02:01.763Z,6.97
2018-01-12T17:04:28.472Z,7.07
2018-01-12T17:06:55.943Z,7.07
2018-01-12T17:09:22.702Z,6.90
2018-01-12T17:11:50.042Z,6.90
2018-01-12T17:14:17.473Z,6.76
2018-01-12T17:16:45.661Z,6.80
2018-01-12T17:19:13.050Z,7.00
2018-01-12T17:21:39.746Z,7.03
2018-01-12T17:24:06.387Z,6.95
2018-01-12T17:26:33.086Z,6.93
2018-01-12T17:28:59.757Z,6.93
2018-01-12T17:31:26.402Z,6.74
2018-01-12T17:33:53.830Z,6.66
2018-01-12T17:36:20.628Z,6.71
2018-01-12T17:38:47.281Z,6.66
2018-01-12T17:41:14.697Z,6.71
2018-01-12T17:43:41.370Z,6.80
2018-01-12T17:46:08.030Z,6.82
2018-01-12T17:48:35.463Z,6.83
2018-01-12T17:51:02.156Z,6.90
2018-01-12T17:53:29.165Z,6.83
2018-01-12T17:55:55.794Z,6.71
2018-01-12T17:58:22.506Z,6.77
2018-01-12T18:00:49.291Z,6.86
2018-01-12T18:03:15.950Z,6.86
2018-01-12T18:05:42.614Z,6.90
2018-01-12T18:08:10.122Z,6.81
2018-01-12T18:10:37.561Z,6.84
2018-01-12T18:13:04.247Z,6.74
2018-01-12T18:15:31.964Z,6.66
2018-01-12T18:17:58.605Z,6.56
2018-01-12T18:20:25.316Z,6.45
2018-01-12T18:22:52.804Z,6.48
2018-01-12T18:25:19.542Z,6.38
2018-01-12T18:27:46.191Z,6.43
2018-01-12T18:30:12.859Z,6.59
2018-01-12T18:32:39.576Z,6.70
2018-01-12T18:35:06.220Z,6.64
2018-01-12T18:37:32.855Z,6.46
2018-01-12T18:39:59.633Z,6.52
2018-01-12T18:42:26.273Z,6.58
2018-01-12T18:44:52.926Z,6.56
2018-01-12T18:47:19.604Z,6.43
2018-01-12T18:49:46.343Z,6.43
2018-01-12T18:52:13.020Z,6.41
2018-01-12T18:54:39.694Z,6.31
2018-01-12T18:57:06.717Z,6.32
2018-01-12T18:59:33.374Z,6.39
2018-01-12T19:02:00.860Z,6.31
2018-01-12T19:04:27.641Z,6.18
2018-01-12T19:06:55.950Z,6.13
2018-01-12T19:09:22.606Z,6.18
2018-01-12T19:11:49.303Z,6.11
2018-01-12T19:14:16.066Z,6.08
2018-01-12T19:16:43.477Z,6.07
2018-01-12T19:19:10.215Z,5.99
2018-01-12T19:21:37.612Z,5.99
2018-01-12T19:24:05.077Z,5.93
2018-01-12T19:26:33.466Z,5.87
2018-01-12T19:29:00.870Z,5.89
2018-01-12T19:31:27.629Z,5.90
2018-01-12T19:33:55.926Z,5.88
2018-01-12T19:36:22.573Z,5.83
2018-01-12T19:38:49.239Z,5.85
2018-01-12T19:41:16.764Z,5.94
2018-01-12T19:43:43.433Z,5.98
2018-01-12T19:46:10.847Z,6.04
2018-01-12T19:48:37.722Z,5.93
2018-01-12T19:51:04.553Z,5.89
2018-01-12T19:53:31.974Z,5.88
2018-01-12T19:55:59.468Z,5.89
2018-01-12T19:58:27.082Z,5.90
2018-01-12T20:00:54.571Z,5.91
2018-01-12T20:03:22.436Z,5.88
2018-01-12T20:05:49.141Z,5.88
2018-01-12T20:08:15.789Z,5.90
2018-01-12T20:10:42.729Z,5.87
2018-01-12T20:13:09.761Z,5.86
2018-01-12T20:15:37.463Z,5.83
2018-01-12T20:18:04.248Z,5.85
2018-01-12T20:20:31.209Z,5.85
2018-01-12T20:22:58.659Z,5.88
2018-01-12T20:25:25.321Z,5.93
2018-01-12T20:27:52.237Z,5.85
2018-01-12T20:30:18.964Z,5.87
2018-01-12T20:32:47.027Z,5.81
2018-01-12T20:35:14.016Z,5.81
2018-01-12T20:37:40.982Z,5.82
2018-01-12T20:40:08.752Z,5.84
2018-01-12T20:42:36.199Z,5.83
2018-01-12T20:45:02.887Z,5.86
2018-01-12T20:47:29.560Z,5.83
2018-01-12T20:49:57.086Z,5.79
2018-01-12T20:52:23.725Z,5.79
2018-01-12T20:54:50.407Z,5.81
2018-01-12T20:57:17.399Z,5.95
2018-01-12T20:59:44.050Z,5.90
2018-01-12T21:02:10.876Z,5.87
2018-01-12T21:04:37.626Z,5.88
2018-01-12T21:07:04.234Z,5.82
2018-01-12T21:09:30.996Z,5.88
2018-01-12T21:11:58.029Z,5.90
2018-01-12T21:14:25.861Z,5.88
2018-01-12T21:16:52.545Z,5.87
2018-01-12T21:19:20.197Z,5.92
2018-01-12T21:21:47.596Z,5.95
2018-01-12T21:24:14.240Z,5.85
2018-01-12T21:26:40.925Z,5.84
2018-01-12T21:29:07.579Z,5.83
2018-01-12T21:31:35.004Z,5.80
2018-01-12T21:34:01.702Z,5.74
2018-01-12T21:36:29.269Z,5.74
2018-01-12T21:38:55.938Z,5.78
2018-01-12T21:41:22.906Z,5.75
2018-01-12T21:43:50.166Z,5.72
2018-01-12T21:46:16.847Z,5.66
2018-01-12T21:48:44.579Z,5.67
2018-01-12T21:51:11.226Z,5.75
2018-01-12T21:53:37.926Z,5.74
2018-01-12T21:56:04.571Z,5.72
2018-01-12T21:58:31.254Z,5.69
2018-01-12T22:00:58.016Z,5.73
2018-01-12T22:03:25.590Z,5.71
2018-01-12T22:05:53.066Z,5.69
2018-01-12T22:08:19.713Z,5.71
2018-01-12T22:10:46.371Z,5.70
2018-01-12T22:13:13.077Z,5.68
2018-01-12T22:15:40.477Z,5.74
2018-01-12T22:18:07.137Z,5.74
2018-01-12T22:20:33.813Z,5.78
2018-01-12T22:23:01.961Z,5.72
2018-01-12T22:25:28.620Z,5.68
2018-01-12T22:27:55.272Z,5.66
2018-01-12T22:30:21.941Z,5.55
2018-01-12T22:32:48.696Z,5.56
2018-01-12T22:35:16.367Z,5.54
2018-01-12T22:37:42.993Z,5.57
2018-01-12T22:40:09.657Z,5.51
2018-01-12T22:42:36.326Z,5.57
2018-01-12T22:45:03.024Z,5.51
2018-01-12T22:47:29.801Z,5.58
2018-01-12T22:49:57.300Z,5.57
2018-01-12T22:52:23.962Z,5.45
2018-01-12T22:54:50.837Z,5.47
2018-01-12T22:57:17.583Z,5.47
2018-01-12T22:59:44.221Z,5.50
2018-01-12T23:02:11.966Z,5.52
2018-01-12T23:04:40.504Z,5.48
2018-01-12T23:07:07.168Z,5.56
2018-01-12T23:09:34.968Z,5.52
2018-01-12T23:12:02.465Z,5.50
2018-01-12T23:14:29.177Z,5.55
2018-01-12T23:16:55.802Z,5.50
2018-01-12T23:19:22.510Z,5.53
2018-01-12T23:21:49.293Z,5.51
2018-01-12T23:24:16.794Z,5.54
2018-01-12T23:26:43.489Z,5.47
2018-01-12T23:29:10.902Z,5.44
2018-01-12T23:31:38.444Z,5.54
2018-01-12T23:34:05.122Z,5.48
2018-01-12T23:36:31.884Z,5.56
2018-01-12T23:38:58.537Z,5.46
2018-01-12T23:41:26.184Z,5.44
2018-01-12T23:43:52.822Z,5.45
2018-01-12T23:46:19.517Z,5.35
2018-01-12T23:48:47.981Z,5.44
2018-01-12T23:51:16.427Z,5.30
2018-01-12T23:53:43.121Z,5.44
2018-01-12T23:56:10.580Z,5.37
2018-01-12T23:58:37.977Z,5.47
