createdAt,value
2019-03-06T00:01:01.662Z,5.03
2019-03-06T00:03:30.337Z,4.57
2019-03-06T00:05:59.031Z,4.47
2019-03-06T00:08:30.852Z,6.23
2019-03-06T00:10:59.507Z,5.90
2019-03-06T00:13:28.155Z,4.33
2019-03-06T00:15:57.172Z,4.70
2019-03-06T00:18:25.852Z,4.57
2019-03-06T00:20:54.577Z,4.60
2019-03-06T00:23:23.629Z,4.40
2019-03-06T00:25:52.354Z,4.73
2019-03-06T00:28:21.033Z,4.07
2019-03-06T00:30:51.972Z,4.17
2019-03-06T00:33:20.918Z,4.57
2019-03-06T00:35:50.972Z,4.63
2019-03-06T00:38:20.561Z,5.40
2019-03-06T00:41:07.526Z,4.13
2019-03-06T00:43:36.661Z,4.60
2019-03-06T00:46:05.345Z,4.90
2019-03-06T00:48:34.222Z,4.67
2019-03-06T00:51:02.987Z,4.70
2019-03-06T00:53:31.730Z,4.30
2019-03-06T00:56:00.432Z,3.97
2019-03-06T00:58:29.412Z,4.20
2019-03-06T01:00:58.405Z,4.70
2019-03-06T01:03:27.219Z,4.10
2019-03-06T01:05:56.005Z,5.30
2019-03-06T01:08:24.710Z,5.03
2019-03-06T01:10:53.438Z,4.93
2019-03-06T01:13:22.765Z,4.60
2019-03-06T01:15:51.670Z,4.73
2019-03-06T01:18:20.653Z,4.27
2019-03-06T01:20:49.889Z,3.83
2019-03-06T01:23:18.779Z,4.10
2019-03-06T01:25:47.502Z,6.10
2019-03-06T01:28:16.451Z,4.97
2019-03-06T01:30:45.196Z,4.67
2019-03-06T01:33:33.569Z,5.07
2019-03-06T01:36:11.596Z,5.40
2019-03-06T01:38:57.845Z,5.10
2019-03-06T01:41:34.717Z,5.90
2019-03-06T01:44:08.214Z,5.80
2019-03-06T01:46:36.911Z,5.17
2019-03-06T01:49:05.734Z,5.53
2019-03-06T01:51:35.546Z,5.87
2019-03-06T01:54:04.375Z,5.50
2019-03-06T01:56:33.052Z,4.67
2019-03-06T01:59:02.021Z,5.25
2019-03-06T02:01:30.791Z,5.20
2019-03-06T02:03:59.787Z,5.80
2019-03-06T02:06:28.508Z,5.73
2019-03-06T02:08:57.326Z,5.90
2019-03-06T02:11:26.211Z,6.00
2019-03-06T02:13:55.008Z,6.27
2019-03-06T02:16:23.735Z,5.60
2019-03-06T02:18:52.425Z,5.77
2019-03-06T02:21:21.179Z,5.77
2019-03-06T02:23:50.082Z,5.77
2019-03-06T02:26:18.750Z,5.77
2019-03-06T02:28:47.750Z,5.70
2019-03-06T02:31:16.406Z,6.47
2019-03-06T02:33:45.188Z,5.90
2019-03-06T02:36:14.014Z,5.43
2019-03-06T02:38:43.131Z,6.13
2019-03-06T02:41:12.054Z,5.63
2019-03-06T02:43:44.320Z,6.43
2019-03-06T02:46:13.324Z,5.23
2019-03-06T02:48:42.164Z,5.23
2019-03-06T02:51:11.648Z,5.63
2019-03-06T02:53:40.690Z,6.27
2019-03-06T02:56:09.573Z,5.63
2019-03-06T02:58:44.617Z,6.03
2019-03-06T03:01:35.455Z,6.07
2019-03-06T03:04:09.535Z,5.23
2019-03-06T03:06:42.210Z,6.77
2019-03-06T03:09:18.435Z,5.63
2019-03-06T03:11:47.271Z,5.73
2019-03-06T03:14:16.390Z,6.63
2019-03-06T03:16:45.182Z,6.87
2019-03-06T03:19:14.285Z,7.00
2019-03-06T03:21:42.997Z,6.37
2019-03-06T03:24:11.795Z,6.17
2019-03-06T03:26:40.467Z,6.13
2019-03-06T03:29:09.237Z,6.20
2019-03-06T03:31:38.319Z,6.27
2019-03-06T03:34:07.048Z,7.03
2019-03-06T03:36:35.876Z,6.57
2019-03-06T03:39:07.136Z,5.70
2019-03-06T03:41:36.111Z,6.00
2019-03-06T03:44:04.859Z,5.87
2019-03-06T03:46:33.666Z,6.67
2019-03-06T03:49:02.314Z,6.57
2019-03-06T03:51:31.266Z,7.27
2019-03-06T03:53:59.950Z,6.63
2019-03-06T03:56:28.879Z,6.43
2019-03-06T03:58:57.561Z,6.57
2019-03-06T04:01:26.329Z,6.30
2019-03-06T04:03:55.099Z,7.23
2019-03-06T04:06:23.906Z,7.05
2019-03-06T04:08:52.602Z,6.13
2019-03-06T04:11:21.276Z,6.37
2019-03-06T04:13:50.458Z,5.63
2019-03-06T04:16:19.506Z,5.97
2019-03-06T04:18:48.328Z,5.83
2019-03-06T04:21:17.080Z,6.00
2019-03-06T04:23:47.260Z,5.72
2019-03-06T04:26:16.004Z,5.90
2019-03-06T04:28:44.669Z,7.13
2019-03-06T04:31:13.598Z,6.90
2019-03-06T04:33:42.494Z,5.80
2019-03-06T04:36:11.407Z,5.53
2019-03-06T04:38:40.292Z,5.97
2019-03-06T04:41:09.039Z,6.03
2019-03-06T04:43:38.310Z,6.83
2019-03-06T04:46:07.477Z,7.07
2019-03-06T04:48:36.714Z,6.20
2019-03-06T04:51:05.578Z,6.53
2019-03-06T04:53:34.461Z,6.90
2019-03-06T04:56:03.261Z,5.67
2019-03-06T04:58:32.895Z,6.80
2019-03-06T05:01:02.212Z,6.67
2019-03-06T05:03:30.961Z,7.07
2019-03-06T05:05:59.626Z,5.93
2019-03-06T05:08:28.710Z,7.30
2019-03-06T05:10:57.734Z,6.83
2019-03-06T05:13:26.703Z,6.60
2019-03-06T05:15:55.449Z,6.97
2019-03-06T05:18:34.284Z,5.83
2019-03-06T05:21:03.124Z,6.22
2019-03-06T05:23:32.311Z,6.03
2019-03-06T05:26:01.305Z,6.67
2019-03-06T05:28:30.030Z,6.93
2019-03-06T05:30:58.987Z,6.53
2019-03-06T05:33:28.760Z,7.10
2019-03-06T05:36:45.004Z,7.17
2019-03-06T05:39:13.685Z,8.73
2019-03-06T05:41:42.401Z,7.73
2019-03-06T05:44:11.430Z,7.37
2019-03-06T05:46:40.331Z,7.30
2019-03-06T05:49:09.288Z,8.00
2019-03-06T05:51:38.120Z,8.23
2019-03-06T05:54:06.810Z,7.40
2019-03-06T05:56:35.494Z,6.60
2019-03-06T05:59:04.525Z,6.77
2019-03-06T06:01:33.952Z,7.10
2019-03-06T06:04:03.111Z,6.73
2019-03-06T06:06:32.201Z,7.00
2019-03-06T06:09:01.005Z,6.70
2019-03-06T06:11:30.241Z,7.67
2019-03-06T06:13:59.266Z,6.17
2019-03-06T06:16:28.036Z,5.93
2019-03-06T06:18:57.100Z,7.23
2019-03-06T06:21:48.507Z,7.30
2019-03-06T06:24:20.745Z,5.67
2019-03-06T06:26:49.442Z,7.10
2019-03-06T06:29:18.145Z,5.87
2019-03-06T06:31:47.052Z,5.77
2019-03-06T06:34:16.182Z,6.13
2019-03-06T06:36:45.226Z,6.97
2019-03-06T06:39:13.882Z,6.93
2019-03-06T06:41:42.549Z,6.40
2019-03-06T06:44:11.630Z,6.57
2019-03-06T06:46:40.653Z,5.60
2019-03-06T06:49:09.357Z,6.57
2019-03-06T06:52:07.026Z,5.97
2019-03-06T06:54:45.567Z,6.57
2019-03-06T06:57:23.489Z,5.83
2019-03-06T07:00:16.882Z,5.30
2019-03-06T07:03:24.512Z,5.13
2019-03-06T07:06:00.247Z,5.90
2019-03-06T07:08:40.275Z,5.90
2019-03-06T07:11:20.890Z,4.90
2019-03-06T07:13:57.012Z,5.28
2019-03-06T07:16:35.029Z,5.75
2019-03-06T07:19:11.070Z,5.83
2019-03-06T07:21:55.748Z,5.78
2019-03-06T07:24:37.249Z,5.33
2019-03-06T07:27:18.078Z,5.37
2019-03-06T07:29:52.929Z,5.40
2019-03-06T07:32:40.725Z,6.22
2019-03-06T07:35:55.263Z,5.03
2019-03-06T07:38:24.216Z,5.43
2019-03-06T07:41:03.225Z,5.00
2019-03-06T07:43:57.214Z,5.35
2019-03-06T07:46:43.846Z,5.40
2019-03-06T07:49:20.328Z,5.05
2019-03-06T07:52:11.438Z,5.55
2019-03-06T07:54:52.871Z,5.40
2019-03-06T07:57:25.824Z,5.60
2019-03-06T07:59:54.725Z,4.85
2019-03-06T08:02:36.229Z,5.92
2019-03-06T08:05:05.990Z,5.35
2019-03-06T08:07:34.998Z,5.17
2019-03-06T08:10:10.714Z,5.22
2019-03-06T08:13:00.406Z,5.33
2019-03-06T08:15:45.174Z,5.30
2019-03-06T08:18:22.699Z,5.57
2019-03-06T08:21:09.030Z,5.60
2019-03-06T08:23:50.895Z,4.47
2019-03-06T08:26:19.910Z,4.60
2019-03-06T08:28:48.825Z,4.37
2019-03-06T08:31:24.938Z,5.50
2019-03-06T08:33:53.961Z,4.45
2019-03-06T08:36:23.289Z,4.42
2019-03-06T08:38:51.951Z,4.62
2019-03-06T08:41:21.171Z,4.60
2019-03-06T08:43:49.833Z,5.10
2019-03-06T08:46:38.009Z,4.67
2019-03-06T08:49:28.505Z,4.70
2019-03-06T08:52:06.663Z,4.53
2019-03-06T08:54:44.712Z,4.92
2019-03-06T08:57:26.456Z,5.45
2019-03-06T09:00:20.376Z,5.00
2019-03-06T09:03:16.990Z,4.72
2019-03-06T09:05:54.386Z,7.25
2019-03-06T09:08:49.298Z,6.17
2019-03-06T09:11:43.386Z,4.70
2019-03-06T09:14:31.707Z,4.08
2019-03-06T09:17:28.554Z,4.28
2019-03-06T09:20:08.325Z,3.55
2019-03-06T09:22:54.090Z,6.00
2019-03-06T09:25:35.217Z,5.05
2019-03-06T09:28:15.727Z,5.40
2019-03-06T09:31:06.770Z,5.30
2019-03-06T09:33:56.470Z,5.13
2019-03-06T09:36:31.913Z,6.12
2019-03-06T09:39:24.532Z,4.17
2019-03-06T09:42:15.685Z,3.95
2019-03-06T09:44:53.101Z,3.87
2019-03-06T09:47:53.246Z,3.67
2019-03-06T09:50:27.266Z,4.37
2019-03-06T09:53:10.227Z,4.10
2019-03-06T09:55:47.143Z,3.70
2019-03-06T09:58:38.657Z,4.15
2019-03-06T10:01:26.107Z,3.72
2019-03-06T10:04:22.853Z,3.33
2019-03-06T10:07:17.060Z,4.20
2019-03-06T10:10:17.366Z,4.20
2019-03-06T10:12:51.365Z,4.92
2019-03-06T10:15:27.348Z,3.58
2019-03-06T10:17:59.986Z,3.70
2019-03-06T10:20:29.009Z,3.75
2019-03-06T10:22:59.608Z,3.70
2019-03-06T10:25:30.667Z,3.47
2019-03-06T10:28:05.999Z,3.60
2019-03-06T10:30:30.354Z,3.42
2019-03-06T10:32:59.153Z,4.47
2019-03-06T10:35:27.987Z,4.10
2019-03-06T10:37:57.126Z,3.08
2019-03-06T10:40:25.913Z,3.62
2019-03-06T10:42:56.211Z,3.25
2019-03-06T10:45:25.320Z,3.72
2019-03-06T10:47:54.243Z,3.30
2019-03-06T10:50:27.440Z,3.22
2019-03-06T10:52:55.075Z,3.60
2019-03-06T10:55:23.835Z,3.12
2019-03-06T10:57:52.958Z,3.47
2019-03-06T11:00:26.618Z,2.67
2019-03-06T11:02:56.978Z,3.08
2019-03-06T11:05:28.164Z,2.90
2019-03-06T11:07:57.322Z,3.22
2019-03-06T11:10:26.596Z,3.67
2019-03-06T11:12:57.636Z,3.65
2019-03-06T11:15:26.561Z,3.55
2019-03-06T11:17:55.382Z,2.67
2019-03-06T11:20:27.264Z,2.72
2019-03-06T11:22:57.151Z,3.10
2019-03-06T11:25:26.883Z,2.95
2019-03-06T11:27:55.769Z,2.92
2019-03-06T11:30:30.854Z,3.10
2019-03-06T11:32:59.606Z,3.30
2019-03-06T11:35:28.473Z,2.85
2019-03-06T11:37:57.786Z,2.85
2019-03-06T11:40:26.888Z,3.47
2019-03-06T11:42:55.631Z,3.85
2019-03-06T11:45:24.564Z,2.62
2019-03-06T11:47:53.250Z,2.47
2019-03-06T11:50:22.126Z,2.90
2019-03-06T11:52:50.937Z,2.60
2019-03-06T11:55:20.129Z,3.10
2019-03-06T11:57:50.926Z,2.65
2019-03-06T12:00:26.434Z,3.77
2019-03-06T12:02:55.277Z,2.80
2019-03-06T12:05:24.238Z,2.80
2019-03-06T12:07:53.698Z,2.85
2019-03-06T12:10:23.177Z,2.83
2019-03-06T12:12:52.285Z,2.50
2019-03-06T12:15:21.698Z,3.30
2019-03-06T12:17:50.840Z,2.80
2019-03-06T12:20:19.536Z,3.40
2019-03-06T12:22:48.742Z,2.20
2019-03-06T12:25:17.631Z,2.50
2019-03-06T12:27:46.645Z,2.52
2019-03-06T12:30:15.946Z,2.80
2019-03-06T12:32:45.603Z,1.98
2019-03-06T12:35:15.993Z,2.30
2019-03-06T12:37:47.112Z,2.58
2019-03-06T12:40:18.717Z,2.26
2019-03-06T12:42:47.587Z,2.05
2019-03-06T12:45:17.085Z,3.08
2019-03-06T12:47:55.177Z,2.20
2019-03-06T12:50:20.581Z,1.98
2019-03-06T12:52:49.673Z,2.22
2019-03-06T12:55:18.339Z,1.82
2019-03-06T12:57:47.126Z,1.90
2019-03-06T13:00:20.830Z,1.93
2019-03-06T13:02:49.947Z,2.17
2019-03-06T13:05:19.969Z,2.17
2019-03-06T13:07:48.965Z,1.95
2019-03-06T13:10:18.314Z,2.08
2019-03-06T13:12:47.718Z,1.65
2019-03-06T13:15:17.978Z,2.02
2019-03-06T13:17:47.746Z,1.80
2019-03-06T13:20:17.366Z,1.35
2019-03-06T13:22:46.469Z,1.22
2019-03-06T13:25:17.106Z,1.67
2019-03-06T13:27:54.397Z,1.57
2019-03-06T13:30:16.774Z,1.35
2019-03-06T13:33:03.829Z,1.50
2019-03-06T13:35:33.102Z,1.30
2019-03-06T13:38:02.220Z,1.45
2019-03-06T13:40:31.079Z,1.32
2019-03-06T13:43:00.021Z,1.17
2019-03-06T13:45:28.877Z,1.50
2019-03-06T13:47:57.923Z,0.98
2019-03-06T13:50:27.028Z,1.00
2019-03-06T13:52:55.934Z,2.05
2019-03-06T13:55:24.751Z,1.75
2019-03-06T13:57:53.569Z,1.75
2019-03-06T14:00:22.783Z,1.62
2019-03-06T14:02:51.876Z,1.40
2019-03-06T14:05:22.070Z,1.70
2019-03-06T14:07:56.543Z,1.62
2019-03-06T14:10:21.988Z,1.70
2019-03-06T14:12:51.197Z,1.65
2019-03-06T14:15:20.791Z,1.85
2019-03-06T14:17:49.773Z,1.55
2019-03-06T14:20:21.589Z,1.47
2019-03-06T14:22:50.598Z,1.72
2019-03-06T14:25:20.123Z,1.75
2019-03-06T14:27:49.157Z,1.75
2019-03-06T14:30:18.386Z,1.85
2019-03-06T14:32:47.624Z,1.60
2019-03-06T14:35:17.825Z,1.92
2019-03-06T14:37:46.829Z,1.95
2019-03-06T14:40:41.179Z,1.92
2019-03-06T14:43:09.928Z,1.67
2019-03-06T14:45:38.928Z,2.08
2019-03-06T14:48:08.014Z,2.10
2019-03-06T14:50:37.001Z,2.42
2019-03-06T14:53:06.415Z,2.33
2019-03-06T14:55:35.465Z,2.10
2019-03-06T14:58:04.409Z,1.92
2019-03-06T15:00:33.663Z,2.40
2019-03-06T15:03:03.001Z,2.15
2019-03-06T15:05:32.953Z,2.13
2019-03-06T15:08:01.926Z,2.10
2019-03-06T15:10:31.081Z,1.82
2019-03-06T15:12:59.905Z,2.17
2019-03-06T15:15:28.826Z,2.15
2019-03-06T15:17:58.007Z,2.35
2019-03-06T15:20:27.896Z,2.75
2019-03-06T15:22:57.869Z,1.70
2019-03-06T15:25:26.940Z,1.87
2019-03-06T15:27:55.999Z,1.82
2019-03-06T15:30:25.237Z,1.30
2019-03-06T15:32:54.193Z,2.17
2019-03-06T15:35:23.410Z,1.60
2019-03-06T15:37:52.294Z,2.62
2019-03-06T15:40:23.650Z,1.77
2019-03-06T15:42:52.592Z,1.70
2019-03-06T15:45:23.253Z,1.50
2019-03-06T15:47:52.324Z,2.10
2019-03-06T15:50:21.684Z,2.00
2019-03-06T15:52:50.504Z,2.25
2019-03-06T15:55:24.194Z,2.93
2019-03-06T15:57:53.033Z,2.55
2019-03-06T16:00:32.687Z,2.17
2019-03-06T16:03:01.769Z,2.37
2019-03-06T16:05:30.782Z,2.92
2019-03-06T16:07:59.974Z,3.33
2019-03-06T16:10:29.195Z,2.27
2019-03-06T16:12:58.138Z,2.50
2019-03-06T16:15:28.074Z,2.85
2019-03-06T16:17:58.443Z,3.10
2019-03-06T16:20:27.192Z,3.77
2019-03-06T16:22:55.971Z,3.83
2019-03-06T16:25:25.025Z,2.97
2019-03-06T16:27:54.150Z,2.37
2019-03-06T16:30:23.494Z,1.47
2019-03-06T16:32:52.525Z,4.07
2019-03-06T16:35:21.749Z,4.23
2019-03-06T16:37:50.756Z,4.57
2019-03-06T16:40:20.387Z,4.73
2019-03-06T16:42:49.836Z,4.33
2019-03-06T16:45:19.905Z,5.37
2019-03-06T16:47:48.942Z,4.73
2019-03-06T16:50:17.817Z,3.77
2019-03-06T16:52:47.018Z,4.53
2019-03-06T16:55:16.768Z,4.20
2019-03-06T16:57:45.542Z,3.27
2019-03-06T17:00:23.665Z,3.43
2019-03-06T17:02:52.765Z,4.17
2019-03-06T17:05:21.802Z,3.40
2019-03-06T17:07:51.328Z,2.93
2019-03-06T17:10:20.525Z,3.70
2019-03-06T17:12:50.020Z,3.03
2019-03-06T17:15:19.574Z,3.63
2019-03-06T17:17:48.758Z,4.30
2019-03-06T17:20:19.638Z,4.33
2019-03-06T17:22:48.911Z,4.07
2019-03-06T17:25:18.161Z,4.07
2019-03-06T17:27:47.190Z,3.13
2019-03-06T17:30:19.124Z,2.80
2019-03-06T17:32:59.445Z,3.80
2019-03-06T17:35:29.000Z,3.70
2019-03-06T17:37:58.300Z,3.73
2019-03-06T17:40:27.545Z,1.77
2019-03-06T17:42:56.703Z,2.93
2019-03-06T17:45:26.042Z,4.47
2019-03-06T17:47:55.122Z,4.97
2019-03-06T17:50:24.256Z,2.77
2019-03-06T17:52:53.442Z,3.83
2019-03-06T17:55:22.937Z,3.67
2019-03-06T17:57:51.930Z,3.67
2019-03-06T18:00:24.377Z,3.50
2019-03-06T18:02:53.565Z,4.13
2019-03-06T18:05:22.690Z,4.37
2019-03-06T18:07:51.671Z,4.10
2019-03-06T18:10:20.681Z,2.30
2019-03-06T18:12:49.811Z,3.53
2019-03-06T18:15:18.628Z,3.27
2019-03-06T18:17:49.481Z,4.07
2019-03-06T18:20:18.607Z,4.13
2019-03-06T18:22:47.766Z,4.13
2019-03-06T18:25:17.479Z,3.90
2019-03-06T18:27:46.362Z,3.87
2019-03-06T18:30:16.622Z,3.10
2019-03-06T18:32:46.059Z,3.93
2019-03-06T18:35:17.487Z,3.67
2019-03-06T18:37:46.687Z,3.30
2019-03-06T18:40:16.851Z,3.03
2019-03-06T18:42:46.025Z,2.63
2019-03-06T18:45:18.332Z,4.40
2019-03-06T18:47:47.224Z,3.30
2019-03-06T18:50:17.638Z,3.40
2019-03-06T18:52:46.705Z,3.30
2019-03-06T18:55:30.446Z,3.43
2019-03-06T18:58:10.306Z,3.33
2019-03-06T19:00:44.165Z,3.20
2019-03-06T19:03:13.393Z,3.03
2019-03-06T19:05:42.664Z,3.27
2019-03-06T19:08:14.353Z,4.90
2019-03-06T19:10:45.874Z,3.00
2019-03-06T19:13:14.618Z,3.30
2019-03-06T19:15:45.414Z,2.97
2019-03-06T19:18:27.629Z,3.60
2019-03-06T19:21:04.248Z,2.87
2019-03-06T19:23:34.095Z,3.00
2019-03-06T19:26:03.226Z,3.37
2019-03-06T19:28:35.359Z,2.37
2019-03-06T19:31:04.143Z,3.03
2019-03-06T19:33:35.353Z,3.27
2019-03-06T19:36:06.454Z,2.40
2019-03-06T19:38:35.134Z,2.77
2019-03-06T19:41:04.008Z,2.90
2019-03-06T19:43:33.489Z,2.70
2019-03-06T19:46:02.609Z,3.47
2019-03-06T19:48:31.538Z,2.80
2019-03-06T19:51:00.682Z,2.70
2019-03-06T19:53:29.418Z,3.27
2019-03-06T19:55:58.155Z,3.20
2019-03-06T19:58:27.339Z,2.50
2019-03-06T20:00:56.090Z,2.30
2019-03-06T20:03:25.297Z,2.30
2019-03-06T20:05:54.058Z,2.60
2019-03-06T20:08:22.886Z,2.60
2019-03-06T20:10:51.837Z,3.07
2019-03-06T20:13:21.006Z,2.70
2019-03-06T20:15:49.772Z,2.50
2019-03-06T20:18:18.509Z,3.07
2019-03-06T20:20:52.224Z,2.73
2019-03-06T20:23:21.246Z,2.97
2019-03-06T20:25:50.258Z,2.53
2019-03-06T20:28:19.613Z,1.53
2019-03-06T20:30:48.730Z,2.93
2019-03-06T20:33:18.989Z,2.45
2019-03-06T20:35:49.138Z,2.23
2019-03-06T20:38:17.792Z,2.27
2019-03-06T20:40:46.531Z,2.27
2019-03-06T20:43:15.565Z,2.20
2019-03-06T20:45:44.375Z,2.83
2019-03-06T20:48:13.387Z,2.67
2019-03-06T20:50:42.572Z,2.40
2019-03-06T20:53:11.567Z,3.00
2019-03-06T20:55:40.605Z,3.13
2019-03-06T20:58:10.446Z,2.10
2019-03-06T21:00:39.197Z,2.67
2019-03-06T21:03:07.962Z,2.50
2019-03-06T21:05:36.766Z,2.30
2019-03-06T21:08:05.751Z,2.73
2019-03-06T21:10:34.494Z,2.33
2019-03-06T21:13:03.304Z,2.70
2019-03-06T21:15:32.138Z,2.70
2019-03-06T21:18:00.981Z,2.50
2019-03-06T21:20:30.050Z,2.57
2019-03-06T21:22:58.830Z,2.63
2019-03-06T21:25:27.588Z,2.70
2019-03-06T21:27:56.338Z,2.40
2019-03-06T21:30:30.959Z,2.73
2019-03-06T21:32:59.717Z,2.50
2019-03-06T21:35:28.826Z,2.10
2019-03-06T21:37:58.474Z,2.60
2019-03-06T21:40:27.296Z,3.00
2019-03-06T21:42:56.343Z,2.57
2019-03-06T21:45:25.123Z,2.80
2019-03-06T21:47:54.084Z,3.08
2019-03-06T21:50:23.027Z,2.70
2019-03-06T21:52:52.187Z,2.73
2019-03-06T21:55:21.016Z,2.63
2019-03-06T21:57:50.279Z,2.57
2019-03-06T22:00:19.723Z,2.57
2019-03-06T22:02:48.754Z,3.03
2019-03-06T22:05:18.162Z,3.07
2019-03-06T22:07:47.509Z,2.50
2019-03-06T22:10:16.617Z,2.47
2019-03-06T22:12:45.564Z,2.43
2019-03-06T22:15:14.863Z,2.70
2019-03-06T22:17:44.373Z,3.03
2019-03-06T22:20:14.439Z,3.20
2019-03-06T22:22:43.422Z,2.50
2019-03-06T22:25:12.575Z,2.70
2019-03-06T22:27:41.689Z,3.20
2019-03-06T22:30:13.754Z,2.30
2019-03-06T22:32:42.757Z,3.13
2019-03-06T22:35:11.651Z,2.93
2019-03-06T22:37:40.391Z,2.53
2019-03-06T22:40:10.393Z,3.00
2019-03-06T22:42:39.817Z,2.37
2019-03-06T22:45:09.505Z,2.50
2019-03-06T22:47:38.249Z,2.90
2019-03-06T22:50:08.686Z,2.33
2019-03-06T22:52:37.426Z,2.53
2019-03-06T22:55:07.261Z,2.60
2019-03-06T22:57:36.735Z,2.53
2019-03-06T23:00:18.406Z,3.27
2019-03-06T23:02:54.452Z,2.73
2019-03-06T23:05:23.474Z,2.97
2019-03-06T23:07:53.861Z,2.87
2019-03-06T23:10:22.769Z,2.67
2019-03-06T23:12:51.731Z,2.83
2019-03-06T23:15:20.918Z,3.57
2019-03-06T23:17:50.133Z,2.63
2019-03-06T23:20:19.318Z,3.13
2019-03-06T23:22:48.282Z,2.97
2019-03-06T23:25:18.355Z,2.97
2019-03-06T23:27:47.214Z,3.17
2019-03-06T23:30:17.113Z,3.03
2019-03-06T23:32:46.388Z,2.53
2019-03-06T23:35:15.330Z,2.50
2019-03-06T23:37:44.080Z,2.97
2019-03-06T23:40:13.287Z,3.30
2019-03-06T23:42:43.205Z,2.90
2019-03-06T23:45:12.093Z,2.97
2019-03-06T23:47:41.080Z,2.80
2019-03-06T23:50:09.990Z,3.00
2019-03-06T23:53:01.217Z,2.85
2019-03-06T23:55:30.792Z,3.00
2019-03-06T23:57:59.772Z,2.70
