createdAt,value
2018-05-12T00:00:19.699Z,15.6
2018-05-12T00:01:42.083Z,15.6
2018-05-12T00:03:01.980Z,15.7
2018-05-12T00:04:26.926Z,15.7
2018-05-12T00:05:46.854Z,15.7
2018-05-12T00:07:06.697Z,15.9
2018-05-12T00:08:29.054Z,15.7
2018-05-12T00:10:01.566Z,16
2018-05-12T00:11:21.469Z,15.9
2018-05-12T00:12:41.301Z,15.6
2018-05-12T00:14:03.650Z,15.6
2018-05-12T00:15:23.526Z,15.6
2018-05-12T00:16:45.928Z,15.6
2018-05-12T00:18:05.815Z,15.9
2018-05-12T00:19:25.630Z,15.5
2018-05-12T00:20:53.074Z,15.5
2018-05-12T00:22:15.432Z,15.5
2018-05-12T00:23:37.780Z,15.8
2018-05-12T00:25:10.273Z,15.6
2018-05-12T00:26:30.103Z,15.5
2018-05-12T00:27:49.924Z,15.8
2018-05-12T00:29:09.798Z,15.5
2018-05-12T00:30:29.612Z,15.6
2018-05-12T00:31:49.435Z,15.5
2018-05-12T00:33:14.313Z,15.5
2018-05-12T00:34:34.167Z,15.5
2018-05-12T00:35:53.988Z,15.5
2018-05-12T00:37:13.835Z,15.5
2018-05-12T00:38:33.672Z,15.6
2018-05-12T00:39:53.561Z,15.5
2018-05-12T00:41:15.905Z,15.6
2018-05-12T00:42:35.731Z,15.5
2018-05-12T00:43:55.554Z,15.6
2018-05-12T00:45:20.457Z,15.4
2018-05-12T00:46:40.337Z,15.4
2018-05-12T00:48:02.712Z,15.5
2018-05-12T00:49:25.060Z,15.4
2018-05-12T00:50:47.442Z,15.3
2018-05-12T00:52:09.820Z,15.4
2018-05-12T00:53:29.667Z,15.3
2018-05-12T00:54:54.601Z,15.3
2018-05-12T00:56:22.103Z,15.6
2018-05-12T00:57:41.975Z,15.6
2018-05-12T00:59:04.357Z,15.3
2018-05-12T01:00:24.183Z,15.6
2018-05-12T01:01:44.055Z,15.3
2018-05-12T01:03:03.933Z,15.2
2018-05-12T01:04:36.443Z,15.2
2018-05-12T01:05:56.316Z,15.2
2018-05-12T01:07:18.741Z,15.2
2018-05-12T01:08:38.559Z,15.3
2018-05-12T01:09:58.399Z,15.3
2018-05-12T01:11:20.778Z,15.2
2018-05-12T01:12:43.124Z,15.2
2018-05-12T01:14:05.473Z,15.2
2018-05-12T01:15:25.300Z,15.3
2018-05-12T01:16:45.176Z,15.2
2018-05-12T01:18:10.069Z,15.2
2018-05-12T01:19:32.437Z,15.5
2018-05-12T01:20:52.292Z,15.6
2018-05-12T01:22:14.676Z,15.5
2018-05-12T01:23:37.062Z,15.6
2018-05-12T01:24:56.926Z,15.6
2018-05-12T01:26:16.793Z,15.6
2018-05-12T01:27:36.648Z,15.3
2018-05-12T01:28:56.524Z,15.2
2018-05-12T01:30:16.352Z,15.5
2018-05-12T01:31:36.189Z,15.6
2018-05-12T01:33:01.128Z,15.6
2018-05-12T01:34:23.531Z,15.5
2018-05-12T01:35:45.902Z,15.5
2018-05-12T01:37:08.303Z,15.5
2018-05-12T01:38:40.773Z,15.5
2018-05-12T01:40:00.593Z,15.5
2018-05-12T01:41:20.416Z,15.5
2018-05-12T01:42:42.765Z,15.6
2018-05-12T01:44:02.641Z,15.6
2018-05-12T01:45:22.489Z,15.6
2018-05-12T01:46:44.846Z,15.6
2018-05-12T01:48:04.670Z,15.5
2018-05-12T01:49:29.568Z,15.5
2018-05-12T01:50:49.423Z,15.5
2018-05-12T01:52:09.260Z,15.5
2018-05-12T01:53:29.081Z,15.5
2018-05-12T01:54:51.498Z,15.5
2018-05-12T01:56:16.411Z,15.4
2018-05-12T01:57:51.446Z,15.5
2018-05-12T01:59:13.861Z,15.5
2018-05-12T02:00:36.222Z,15.6
2018-05-12T02:02:01.178Z,15.5
2018-05-12T02:03:31.169Z,15.5
2018-05-12T02:05:01.221Z,15.5
2018-05-12T02:06:21.095Z,15.4
2018-05-12T02:07:40.979Z,15.4
2018-05-12T02:09:00.825Z,15.4
2018-05-12T02:10:20.708Z,15.4
2018-05-12T02:11:40.533Z,15.4
2018-05-12T02:13:00.387Z,15.5
2018-05-12T02:14:20.226Z,15.1
2018-05-12T02:15:40.043Z,14.9
2018-05-12T02:16:59.890Z,14.8
2018-05-12T02:18:22.248Z,14.9
2018-05-12T02:19:44.603Z,14.9
2018-05-12T02:21:04.422Z,14.9
2018-05-12T02:22:24.236Z,14.9
2018-05-12T02:23:46.664Z,14.9
2018-05-12T02:25:06.507Z,14.8
2018-05-12T02:26:26.404Z,14.8
2018-05-12T02:27:46.307Z,14.6
2018-05-12T02:29:06.147Z,14.3
2018-05-12T02:30:26.060Z,14.4
2018-05-12T02:31:45.914Z,14.4
2018-05-12T02:33:05.733Z,15
2018-05-12T02:34:25.569Z,14.7
2018-05-12T02:35:45.391Z,14.1
2018-05-12T02:37:07.753Z,14.2
2018-05-12T02:38:30.101Z,14.9
2018-05-12T02:39:49.922Z,15
2018-05-12T02:41:09.791Z,15
2018-05-12T02:42:29.621Z,15
2018-05-12T02:43:52.003Z,14.7
2018-05-12T02:45:19.418Z,14.8
2018-05-12T02:46:39.239Z,14.8
2018-05-12T02:47:59.065Z,14.7
2018-05-12T02:49:18.918Z,14.7
2018-05-12T02:50:38.744Z,14.8
2018-05-12T02:52:03.665Z,14.7
2018-05-12T02:53:26.065Z,14.7
2018-05-12T02:54:48.460Z,14.8
2018-05-12T02:56:08.345Z,14.7
2018-05-12T02:57:30.721Z,14.7
2018-05-12T02:58:50.566Z,14.7
2018-05-12T03:00:10.383Z,14.5
2018-05-12T03:01:30.243Z,14.6
2018-05-12T03:02:50.075Z,14.6
2018-05-12T03:04:12.430Z,14.6
2018-05-12T03:05:32.286Z,14.7
2018-05-12T03:06:52.113Z,14.7
2018-05-12T03:08:22.095Z,14.7
2018-05-12T03:09:44.455Z,14.6
2018-05-12T03:11:09.370Z,14.7
2018-05-12T03:12:29.190Z,14.6
2018-05-12T03:13:49.040Z,14.6
2018-05-12T03:15:11.474Z,14.5
2018-05-12T03:16:31.329Z,14
2018-05-12T03:17:51.178Z,14
2018-05-12T03:19:18.603Z,14
2018-05-12T03:20:38.471Z,14
2018-05-12T03:22:03.405Z,14.1
2018-05-12T03:23:23.227Z,14
2018-05-12T03:24:45.584Z,14.1
2018-05-12T03:26:05.399Z,13.9
2018-05-12T03:27:25.226Z,14
2018-05-12T03:28:45.057Z,14
2018-05-12T03:30:09.937Z,14
2018-05-12T03:31:29.813Z,14
2018-05-12T03:32:49.654Z,13.9
2018-05-12T03:34:11.996Z,13.9
2018-05-12T03:35:31.869Z,14.1
2018-05-12T03:36:56.775Z,14.1
2018-05-12T03:38:19.146Z,14.1
2018-05-12T03:39:38.968Z,14.1
2018-05-12T03:41:01.357Z,14.1
2018-05-12T03:42:23.716Z,13.9
2018-05-12T03:43:51.181Z,14.5
2018-05-12T03:45:11.029Z,14.5
2018-05-12T03:46:30.874Z,14
2018-05-12T03:47:50.736Z,14
2018-05-12T03:49:20.712Z,14.5
2018-05-12T03:50:40.587Z,14.6
2018-05-12T03:52:00.403Z,14.6
2018-05-12T03:53:20.227Z,14.6
2018-05-12T03:54:47.699Z,14.6
2018-05-12T03:56:17.667Z,14.6
2018-05-12T03:57:37.499Z,14.5
2018-05-12T03:58:59.851Z,14.6
2018-05-12T04:00:19.701Z,14.5
2018-05-12T04:01:39.527Z,14.6
2018-05-12T04:02:59.351Z,14.6
2018-05-12T04:04:21.722Z,14.8
2018-05-12T04:05:41.572Z,14.8
2018-05-12T04:07:03.974Z,14.6
2018-05-12T04:08:23.816Z,14.7
2018-05-12T04:09:43.632Z,14.9
2018-05-12T04:11:03.497Z,14.9
2018-05-12T04:12:23.331Z,14.8
2018-05-12T04:13:43.149Z,14.9
2018-05-12T04:15:02.973Z,14.9
2018-05-12T04:16:22.811Z,14.9
2018-05-12T04:17:50.221Z,14.9
2018-05-12T04:19:12.574Z,15
2018-05-12T04:20:34.976Z,14.9
2018-05-12T04:21:54.894Z,14.8
2018-05-12T04:23:17.068Z,14.9
2018-05-12T04:24:39.455Z,14.6
2018-05-12T04:25:59.277Z,14.8
2018-05-12T04:27:19.106Z,14.5
2018-05-12T04:28:38.930Z,14.7
2018-05-12T04:29:58.772Z,14.7
2018-05-12T04:31:18.603Z,14.7
2018-05-12T04:32:48.565Z,14.7
2018-05-12T04:34:13.475Z,14.7
2018-05-12T04:35:33.333Z,14.9
2018-05-12T04:36:53.154Z,14.9
2018-05-12T04:38:12.971Z,14.7
2018-05-12T04:39:32.845Z,15
2018-05-12T04:40:55.200Z,13.8
2018-05-12T04:42:15.069Z,14.6
2018-05-12T04:43:34.890Z,14.5
2018-05-12T04:44:54.755Z,14.6
2018-05-12T04:46:14.631Z,14.7
2018-05-12T04:47:34.455Z,14.6
2018-05-12T04:48:54.276Z,14.4
2018-05-12T04:50:16.640Z,14.6
2018-05-12T04:51:41.529Z,14.5
2018-05-12T04:53:03.905Z,14.1
2018-05-12T04:54:23.765Z,15.3
2018-05-12T04:55:46.139Z,13.9
2018-05-12T04:57:13.551Z,14.8
2018-05-12T04:58:33.374Z,14.7
2018-05-12T04:59:55.795Z,16.6
2018-05-12T05:01:15.638Z,16.6
2018-05-12T05:02:38.039Z,16.6
2018-05-12T05:03:57.862Z,16.6
2018-05-12T05:05:22.751Z,16.5
2018-05-12T05:06:42.572Z,16.6
2018-05-12T05:08:02.397Z,16.6
2018-05-12T05:09:24.807Z,16.7
2018-05-12T05:10:44.634Z,16.7
2018-05-12T05:12:04.454Z,16.6
2018-05-12T05:13:24.326Z,16.6
2018-05-12T05:14:44.149Z,16.6
2018-05-12T05:16:04.026Z,16.7
2018-05-12T05:17:28.926Z,16.7
2018-05-12T05:18:51.388Z,16.7
2018-05-12T05:20:11.249Z,16.7
2018-05-12T05:21:33.605Z,16.6
2018-05-12T05:23:06.150Z,16.7
2018-05-12T05:24:28.493Z,16.8
2018-05-12T05:26:01.046Z,16.8
2018-05-12T05:27:20.952Z,16.8
2018-05-12T05:28:40.837Z,16.8
2018-05-12T05:30:00.691Z,16.8
2018-05-12T05:31:23.074Z,16.8
2018-05-12T05:32:47.950Z,16.8
2018-05-12T05:34:07.806Z,16.9
2018-05-12T05:35:40.265Z,16.8
2018-05-12T05:37:00.131Z,16.8
2018-05-12T05:38:25.014Z,16.9
2018-05-12T05:39:47.412Z,16.9
2018-05-12T05:41:07.233Z,16.8
2018-05-12T05:42:27.056Z,16.9
2018-05-12T05:43:54.549Z,16.9
2018-05-12T05:45:27.022Z,16.9
2018-05-12T05:46:49.431Z,17
2018-05-12T05:48:19.363Z,16.9
2018-05-12T05:49:41.755Z,17
2018-05-12T05:51:06.639Z,17
2018-05-12T05:52:31.516Z,17
2018-05-12T05:53:51.361Z,17
2018-05-12T05:55:11.242Z,17
2018-05-12T05:56:33.588Z,17
2018-05-12T05:57:58.468Z,17
2018-05-12T05:59:18.311Z,17.1
2018-05-12T06:00:40.690Z,17.1
2018-05-12T06:02:00.596Z,17.1
2018-05-12T06:03:20.447Z,17
2018-05-12T06:04:40.292Z,17
2018-05-12T06:06:05.244Z,17.1
2018-05-12T06:07:27.605Z,17.1
2018-05-12T06:08:47.488Z,17
2018-05-12T06:10:07.337Z,17.1
2018-05-12T06:11:34.756Z,17.1
2018-05-12T06:12:54.605Z,17.1
2018-05-12T06:14:14.439Z,17.1
2018-05-12T06:15:36.860Z,17
2018-05-12T06:16:59.220Z,17.1
2018-05-12T06:18:19.091Z,17.4
2018-05-12T06:19:38.907Z,17.6
2018-05-12T06:20:58.737Z,17.7
2018-05-12T06:22:18.612Z,17.9
2018-05-12T06:23:38.495Z,18
2018-05-12T06:25:05.942Z,18.1
2018-05-12T06:26:28.291Z,18.3
2018-05-12T06:27:50.753Z,18.5
2018-05-12T06:29:13.125Z,18.7
2018-05-12T06:30:32.950Z,18.9
2018-05-12T06:32:07.988Z,19
2018-05-12T06:33:32.926Z,19.2
2018-05-12T06:34:57.900Z,19.5
2018-05-12T06:36:22.840Z,19.7
2018-05-12T06:37:42.664Z,19.9
2018-05-12T06:39:12.620Z,20.4
2018-05-12T06:40:34.982Z,20.5
2018-05-12T06:41:54.855Z,20.6
2018-05-12T06:43:14.708Z,20.6
2018-05-12T06:44:34.532Z,20.7
2018-05-12T06:45:54.404Z,20.7
2018-05-12T06:47:14.232Z,20.8
2018-05-12T06:48:34.070Z,20.7
2018-05-12T06:50:01.480Z,20.7
2018-05-12T06:51:21.333Z,20.6
2018-05-12T06:52:48.827Z,20.7
2018-05-12T06:54:11.175Z,20.7
2018-05-12T06:55:31.013Z,20.7
2018-05-12T06:56:50.899Z,20.7
2018-05-12T06:58:15.860Z,20.8
2018-05-12T06:59:35.709Z,20.8
2018-05-12T07:00:55.552Z,20.9
2018-05-12T07:02:15.421Z,20.9
2018-05-12T07:03:42.830Z,20.9
2018-05-12T07:05:07.764Z,20.9
2018-05-12T07:06:27.587Z,20.9
2018-05-12T07:07:47.407Z,20.9
2018-05-12T07:09:07.279Z,20.8
2018-05-12T07:10:27.095Z,20.8
2018-05-12T07:11:46.917Z,20.8
2018-05-12T07:13:06.766Z,20.8
2018-05-12T07:14:26.641Z,20.8
2018-05-12T07:15:46.485Z,20.8
2018-05-12T07:17:13.927Z,20.8
2018-05-12T07:18:36.281Z,20.7
2018-05-12T07:19:58.639Z,20.7
2018-05-12T07:21:18.472Z,20.7
2018-05-12T07:22:43.361Z,20.7
2018-05-12T07:24:03.196Z,20.7
2018-05-12T07:25:28.082Z,20.6
2018-05-12T07:26:47.906Z,20.6
2018-05-12T07:28:07.808Z,20.6
2018-05-12T07:29:32.811Z,20.6
2018-05-12T07:30:52.669Z,20.6
2018-05-12T07:32:17.565Z,20.6
2018-05-12T07:33:37.389Z,20.5
2018-05-12T07:35:02.329Z,20.5
2018-05-12T07:36:29.745Z,20.4
2018-05-12T07:37:57.237Z,20.4
2018-05-12T07:39:22.161Z,20.4
2018-05-12T07:40:42.029Z,20.4
2018-05-12T07:42:04.382Z,20.4
2018-05-12T07:43:24.206Z,20.3
2018-05-12T07:44:44.074Z,20.2
2018-05-12T07:46:11.519Z,20.2
2018-05-12T07:47:36.442Z,20.2
2018-05-12T07:49:06.382Z,20.1
2018-05-12T07:50:31.275Z,20.1
2018-05-12T07:51:51.123Z,20.1
2018-05-12T07:53:13.477Z,20.1
2018-05-12T07:54:35.850Z,20
2018-05-12T07:55:55.702Z,20
2018-05-12T07:57:20.608Z,20
2018-05-12T07:58:43.016Z,19.9
2018-05-12T08:00:05.400Z,19.9
2018-05-12T08:01:42.958Z,19.9
2018-05-12T08:03:05.361Z,19.9
2018-05-12T08:04:30.277Z,19.9
2018-05-12T08:05:50.169Z,19.9
2018-05-12T08:07:12.590Z,19.8
2018-05-12T08:08:35.009Z,19.8
2018-05-12T08:09:54.857Z,19.8
2018-05-12T08:11:14.692Z,19.8
2018-05-12T08:12:39.588Z,19.8
2018-05-12T08:14:02.013Z,19.7
2018-05-12T08:15:31.995Z,19.7
2018-05-12T08:16:54.358Z,19.7
2018-05-12T08:18:14.167Z,19.7
2018-05-12T08:19:39.045Z,19.7
2018-05-12T08:21:01.465Z,19.6
2018-05-12T08:22:26.344Z,19.6
2018-05-12T08:23:53.775Z,19.6
2018-05-12T08:25:16.126Z,19.6
2018-05-12T08:26:35.959Z,19.6
2018-05-12T08:27:58.320Z,19.6
2018-05-12T08:29:30.805Z,19.6
2018-05-12T08:31:00.757Z,19.6
2018-05-12T08:32:33.275Z,19.6
2018-05-12T08:33:53.097Z,19.6
2018-05-12T08:35:12.962Z,19.6
2018-05-12T08:36:32.834Z,19.5
2018-05-12T08:38:07.829Z,19.5
2018-05-12T08:39:27.650Z,19.5
2018-05-12T08:40:52.527Z,19.5
2018-05-12T08:42:14.905Z,19.5
2018-05-12T08:43:42.365Z,19.5
2018-05-12T08:45:04.796Z,19.5
2018-05-12T08:46:24.679Z,19.5
2018-05-12T08:47:44.506Z,19.5
2018-05-12T08:49:04.350Z,19.5
2018-05-12T08:50:26.736Z,19.5
2018-05-12T08:51:49.100Z,19.4
2018-05-12T08:53:11.483Z,19.4
2018-05-12T08:54:31.309Z,19.4
2018-05-12T08:55:51.132Z,19.4
2018-05-12T08:57:10.950Z,19.4
2018-05-12T08:58:30.818Z,19.4
2018-05-12T08:59:50.639Z,19.3
2018-05-12T09:01:15.580Z,19.3
2018-05-12T09:02:35.423Z,19.3
2018-05-12T09:03:57.765Z,19.3
2018-05-12T09:05:22.704Z,19.3
2018-05-12T09:06:42.536Z,19.2
2018-05-12T09:08:04.924Z,19.2
2018-05-12T09:09:24.809Z,19.2
2018-05-12T09:10:47.161Z,19.2
2018-05-12T09:12:06.977Z,19.2
2018-05-12T09:13:29.375Z,19.1
2018-05-12T09:14:51.767Z,19.1
2018-05-12T09:16:16.691Z,19.1
2018-05-12T09:17:36.553Z,19.1
2018-05-12T09:18:56.377Z,19.1
2018-05-12T09:20:16.255Z,19.1
2018-05-12T09:21:41.190Z,19.1
2018-05-12T09:23:01.017Z,19.1
2018-05-12T09:24:33.500Z,19.1
2018-05-12T09:26:00.909Z,19.1
2018-05-12T09:27:25.836Z,19.1
2018-05-12T09:28:55.786Z,19.1
2018-05-12T09:30:18.148Z,19.1
2018-05-12T09:31:45.590Z,19.1
2018-05-12T09:33:05.412Z,19.1
2018-05-12T09:34:25.378Z,19.1
2018-05-12T09:35:50.320Z,19.1
2018-05-12T09:37:12.755Z,19.1
2018-05-12T09:38:32.593Z,19.1
2018-05-12T09:39:55.009Z,19.1
2018-05-12T09:41:17.358Z,19.1
2018-05-12T09:42:39.796Z,19.1
2018-05-12T09:43:59.752Z,19
2018-05-12T09:45:22.099Z,19
2018-05-12T09:46:41.924Z,19
2018-05-12T09:48:09.360Z,19
2018-05-12T09:49:29.215Z,19
2018-05-12T09:50:56.679Z,19
2018-05-12T09:52:16.538Z,19
2018-05-12T09:53:36.369Z,19
2018-05-12T09:55:08.863Z,18.7
2018-05-12T09:56:31.222Z,18.7
2018-05-12T09:57:51.066Z,17.5
2018-05-12T09:59:10.892Z,17.2
2018-05-12T10:00:30.721Z,17.5
2018-05-12T10:01:50.571Z,17.4
2018-05-12T10:03:12.959Z,17.5
2018-05-12T10:04:35.368Z,17.6
2018-05-12T10:05:57.764Z,17.6
2018-05-12T10:07:17.641Z,17.9
2018-05-12T10:08:37.466Z,17.1
2018-05-12T10:09:57.312Z,17.1
2018-05-12T10:11:17.129Z,17
2018-05-12T10:12:49.691Z,17
2018-05-12T10:14:09.563Z,17.1
2018-05-12T10:15:29.419Z,17.3
2018-05-12T10:16:54.367Z,17.3
2018-05-12T10:18:16.761Z,17.7
2018-05-12T10:19:36.591Z,17.8
2018-05-12T10:20:56.418Z,17.8
2018-05-12T10:22:21.309Z,17.8
2018-05-12T10:23:41.207Z,17.8
2018-05-12T10:25:08.635Z,17.9
2018-05-12T10:26:30.993Z,17.9
2018-05-12T10:27:50.855Z,17.5
2018-05-12T10:29:10.735Z,17.6
2018-05-12T10:30:33.084Z,17.5
2018-05-12T10:31:52.904Z,17.4
2018-05-12T10:33:27.893Z,17.4
2018-05-12T10:34:47.715Z,17.4
2018-05-12T10:36:07.583Z,17.5
2018-05-12T10:37:27.403Z,17.5
2018-05-12T10:38:47.311Z,17.5
2018-05-12T10:40:07.140Z,17.5
2018-05-12T10:41:29.513Z,17.5
2018-05-12T10:42:54.418Z,17.5
2018-05-12T10:44:14.274Z,17.5
2018-05-12T10:45:34.135Z,17.5
2018-05-12T10:46:53.982Z,17.4
2018-05-12T10:48:16.372Z,17.4
2018-05-12T10:49:36.260Z,17.4
2018-05-12T10:50:56.091Z,17.5
2018-05-12T10:52:26.059Z,17.4
2018-05-12T10:53:45.878Z,17.4
2018-05-12T10:55:05.742Z,17.2
2018-05-12T10:56:25.565Z,17.3
2018-05-12T10:57:45.401Z,17.3
2018-05-12T10:59:05.264Z,17.3
2018-05-12T11:00:27.634Z,17.3
2018-05-12T11:01:47.484Z,17.4
2018-05-12T11:03:07.309Z,17.3
2018-05-12T11:04:29.702Z,17.3
2018-05-12T11:05:49.568Z,17.3
2018-05-12T11:07:11.963Z,17.3
2018-05-12T11:08:31.786Z,17.2
2018-05-12T11:09:51.634Z,17.2
2018-05-12T11:11:11.456Z,17.2
2018-05-12T11:12:33.856Z,17.2
2018-05-12T11:13:56.266Z,17
2018-05-12T11:15:18.620Z,17.1
2018-05-12T11:16:38.434Z,16.9
2018-05-12T11:17:58.250Z,17.1
2018-05-12T11:19:23.184Z,17.1
2018-05-12T11:20:43.005Z,17.1
2018-05-12T11:22:05.382Z,17.1
2018-05-12T11:23:25.206Z,17
2018-05-12T11:24:47.555Z,17
2018-05-12T11:26:12.465Z,17
2018-05-12T11:27:32.335Z,17.1
2018-05-12T11:28:52.197Z,17
2018-05-12T11:30:12.021Z,17
2018-05-12T11:31:31.833Z,17.1
2018-05-12T11:32:51.708Z,17.1
2018-05-12T11:34:11.527Z,17.1
2018-05-12T11:35:31.351Z,17.1
2018-05-12T11:36:51.229Z,17.1
2018-05-12T11:38:16.134Z,17.1
2018-05-12T11:39:36.005Z,17.1
2018-05-12T11:40:58.366Z,16.6
2018-05-12T11:42:23.254Z,16.5
2018-05-12T11:43:50.706Z,13.7
2018-05-12T11:45:10.585Z,15.1
2018-05-12T11:46:30.420Z,14.9
2018-05-12T11:47:57.873Z,15.3
2018-05-12T11:49:22.768Z,15
2018-05-12T11:50:45.125Z,15.1
2018-05-12T11:52:07.528Z,15.1
2018-05-12T11:53:29.888Z,14.8
2018-05-12T11:54:49.749Z,14.6
2018-05-12T11:56:09.688Z,14.6
2018-05-12T11:57:29.542Z,14.5
2018-05-12T11:58:49.387Z,15.1
2018-05-12T12:00:09.244Z,15.2
2018-05-12T12:01:34.179Z,15.3
2018-05-12T12:02:56.582Z,15.6
2018-05-12T12:04:16.468Z,16.1
2018-05-12T12:05:36.304Z,15.9
2018-05-12T12:07:03.738Z,15.9
2018-05-12T12:08:23.563Z,16.1
2018-05-12T12:09:43.445Z,16
2018-05-12T12:11:03.273Z,16.6
2018-05-12T12:12:28.163Z,16.5
2018-05-12T12:13:53.086Z,16.3
2018-05-12T12:15:17.970Z,16.2
2018-05-12T12:16:37.893Z,16.2
2018-05-12T12:18:02.802Z,16.1
2018-05-12T12:19:22.627Z,15.9
2018-05-12T12:20:44.995Z,16.1
2018-05-12T12:22:04.809Z,16
2018-05-12T12:23:24.702Z,16.1
2018-05-12T12:24:44.560Z,16.2
2018-05-12T12:26:04.411Z,16.5
2018-05-12T12:27:24.259Z,16.2
2018-05-12T12:28:44.149Z,16.1
2018-05-12T12:30:09.057Z,16.1
2018-05-12T12:31:31.408Z,16.4
2018-05-12T12:32:51.286Z,16.8
2018-05-12T12:34:16.161Z,16.8
2018-05-12T12:35:38.553Z,16
2018-05-12T12:36:58.407Z,16.6
2018-05-12T12:38:23.338Z,16.5
2018-05-12T12:39:43.156Z,16.4
2018-05-12T12:41:02.981Z,16.3
2018-05-12T12:42:22.823Z,16.1
2018-05-12T12:43:42.657Z,16.3
2018-05-12T12:45:02.525Z,16.5
2018-05-12T12:46:24.936Z,16.4
2018-05-12T12:47:49.865Z,16.2
2018-05-12T12:49:09.716Z,16.4
2018-05-12T12:50:32.077Z,15.7
2018-05-12T12:51:54.463Z,15.5
2018-05-12T12:53:16.856Z,15.5
2018-05-12T12:54:36.665Z,15.9
2018-05-12T12:55:56.543Z,15.9
2018-05-12T12:57:16.373Z,15.9
2018-05-12T12:58:36.227Z,16.4
2018-05-12T13:00:01.171Z,16.4
2018-05-12T13:01:23.555Z,16.4
2018-05-12T13:02:45.934Z,16.1
2018-05-12T13:04:05.756Z,16.4
2018-05-12T13:05:28.168Z,16.5
2018-05-12T13:06:50.524Z,16.6
2018-05-12T13:08:10.351Z,16.5
2018-05-12T13:09:30.190Z,15.8
2018-05-12T13:10:57.616Z,15.4
2018-05-12T13:12:17.493Z,14.8
2018-05-12T13:13:37.323Z,16.3
2018-05-12T13:14:59.679Z,16.8
2018-05-12T13:16:22.032Z,16.7
2018-05-12T13:17:44.455Z,16.7
2018-05-12T13:19:06.825Z,16.8
2018-05-12T13:20:26.692Z,17.2
2018-05-12T13:21:46.545Z,17.8
2018-05-12T13:23:06.371Z,17.7
2018-05-12T13:24:38.887Z,17.5
2018-05-12T13:25:58.745Z,16.9
2018-05-12T13:27:23.662Z,17.3
2018-05-12T13:28:43.515Z,17.2
2018-05-12T13:30:03.346Z,17.1
2018-05-12T13:31:23.235Z,16.9
2018-05-12T13:32:43.125Z,17.2
2018-05-12T13:34:02.955Z,17.1
2018-05-12T13:35:22.786Z,17.1
2018-05-12T13:36:42.602Z,16.8
2018-05-12T13:38:04.988Z,17.8
2018-05-12T13:39:24.812Z,17
2018-05-12T13:40:49.697Z,17.2
2018-05-12T13:42:12.043Z,16.8
2018-05-12T13:43:31.871Z,16.8
2018-05-12T13:44:56.749Z,17.8
2018-05-12T13:46:16.560Z,18.1
2018-05-12T13:47:36.380Z,17.7
2018-05-12T13:48:58.825Z,17
2018-05-12T13:50:18.681Z,17.9
2018-05-12T13:51:38.540Z,18.2
2018-05-12T13:52:58.390Z,18.3
2018-05-12T13:54:18.255Z,18.5
2018-05-12T13:55:40.752Z,18.6
2018-05-12T13:57:03.115Z,18.7
2018-05-12T13:58:22.985Z,18.4
2018-05-12T13:59:47.889Z,18.7
2018-05-12T14:01:10.270Z,18.5
2018-05-12T14:02:30.104Z,18.2
2018-05-12T14:03:49.964Z,18.1
2018-05-12T14:05:09.820Z,18.1
2018-05-12T14:06:29.642Z,18.1
2018-05-12T14:07:49.521Z,18.1
2018-05-12T14:09:09.347Z,18.1
2018-05-12T14:10:29.196Z,18.1
2018-05-12T14:11:49.053Z,17.9
2018-05-12T14:13:11.401Z,17.8
2018-05-12T14:14:38.850Z,16
2018-05-12T14:16:03.803Z,17.7
2018-05-12T14:17:26.218Z,17.8
2018-05-12T14:18:46.034Z,17.9
2018-05-12T14:20:08.423Z,17.2
2018-05-12T14:21:28.279Z,17.4
2018-05-12T14:22:48.096Z,17.3
2018-05-12T14:24:10.506Z,17.1
2018-05-12T14:25:30.341Z,17.3
2018-05-12T14:26:50.222Z,17.5
2018-05-12T14:28:12.594Z,16.7
2018-05-12T14:29:37.485Z,18
2018-05-12T14:31:07.464Z,18
2018-05-12T14:32:29.807Z,17.4
2018-05-12T14:33:57.227Z,17.8
2018-05-12T14:35:17.099Z,17.1
2018-05-12T14:36:36.920Z,17.7
2018-05-12T14:37:56.734Z,18.2
2018-05-12T14:39:16.589Z,18.1
2018-05-12T14:40:38.984Z,17.8
2018-05-12T14:42:03.929Z,17.7
2018-05-12T14:43:23.821Z,17.9
2018-05-12T14:44:43.673Z,18.3
2018-05-12T14:46:03.520Z,18.8
2018-05-12T14:47:23.408Z,18
2018-05-12T14:48:43.268Z,18.3
2018-05-12T14:50:03.128Z,18.3
2018-05-12T14:51:22.947Z,18
2018-05-12T14:52:45.383Z,17.4
2018-05-12T14:54:07.785Z,17
2018-05-12T14:55:30.145Z,18
2018-05-12T14:56:52.567Z,18.1
2018-05-12T14:58:19.985Z,18.6
2018-05-12T14:59:47.397Z,18
2018-05-12T15:01:09.797Z,17.5
2018-05-12T15:02:29.717Z,17.2
2018-05-12T15:03:49.554Z,17
2018-05-12T15:05:09.401Z,17
2018-05-12T15:06:31.761Z,17
2018-05-12T15:07:51.572Z,17
2018-05-12T15:09:13.951Z,17
2018-05-12T15:10:33.803Z,17
2018-05-12T15:11:56.187Z,17
2018-05-12T15:13:16.033Z,16.9
2018-05-12T15:14:35.861Z,17.1
2018-05-12T15:15:55.677Z,17
2018-05-12T15:17:15.552Z,17
2018-05-12T15:18:35.380Z,17.1
2018-05-12T15:19:57.731Z,18
2018-05-12T15:21:20.127Z,17.6
2018-05-12T15:22:39.965Z,17.6
2018-05-12T15:23:59.842Z,17.6
2018-05-12T15:25:19.697Z,17.5
2018-05-12T15:26:39.515Z,17.5
2018-05-12T15:27:59.337Z,17.5
2018-05-12T15:29:21.726Z,17.4
2018-05-12T15:30:44.113Z,17.6
2018-05-12T15:32:06.463Z,17.4
2018-05-12T15:33:33.900Z,17.4
2018-05-12T15:34:53.750Z,17.4
2018-05-12T15:36:13.645Z,17.4
2018-05-12T15:37:36.002Z,17.3
2018-05-12T15:38:55.830Z,17.1
2018-05-12T15:40:15.685Z,16.2
2018-05-12T15:41:35.559Z,17.2
2018-05-12T15:42:57.930Z,17.5
2018-05-12T15:44:17.762Z,17.8
2018-05-12T15:45:40.189Z,18
2018-05-12T15:47:00.019Z,17.9
2018-05-12T15:48:29.968Z,17.8
2018-05-12T15:49:52.443Z,17.6
2018-05-12T15:51:12.270Z,17.3
2018-05-12T15:52:32.120Z,17.3
2018-05-12T15:54:02.069Z,17.3
2018-05-12T15:55:21.941Z,17.3
2018-05-12T15:56:44.300Z,17.3
2018-05-12T15:58:04.124Z,17.3
2018-05-12T15:59:23.943Z,17.3
2018-05-12T16:00:43.786Z,17.3
2018-05-12T16:02:03.638Z,17.3
2018-05-12T16:03:23.496Z,17.3
2018-05-12T16:04:50.964Z,17.3
2018-05-12T16:06:10.794Z,17.2
2018-05-12T16:07:30.627Z,17.2
2018-05-12T16:08:50.503Z,17.2
2018-05-12T16:10:12.927Z,17.5
2018-05-12T16:11:40.384Z,17
2018-05-12T16:13:00.201Z,16.9
2018-05-12T16:14:20.023Z,16.9
2018-05-12T16:15:39.904Z,17
2018-05-12T16:17:02.264Z,17.1
2018-05-12T16:18:22.094Z,17.2
2018-05-12T16:19:41.911Z,17.3
2018-05-12T16:21:01.754Z,17.2
2018-05-12T16:22:21.574Z,17.2
2018-05-12T16:23:41.438Z,17.2
2018-05-12T16:25:01.261Z,17.3
2018-05-12T16:26:26.179Z,17
2018-05-12T16:27:45.995Z,17
2018-05-12T16:29:05.811Z,17
2018-05-12T16:30:25.670Z,16.9
2018-05-12T16:31:48.084Z,16.8
2018-05-12T16:33:07.928Z,16.9
2018-05-12T16:34:30.273Z,16.9
2018-05-12T16:35:50.096Z,16.8
2018-05-12T16:37:09.966Z,16.8
2018-05-12T16:38:29.834Z,17.1
2018-05-12T16:39:52.203Z,17.7
2018-05-12T16:41:12.032Z,17.5
2018-05-12T16:42:31.854Z,18
2018-05-12T16:43:59.261Z,18.2
2018-05-12T16:45:19.093Z,18.9
2018-05-12T16:46:38.969Z,19.1
2018-05-12T16:48:06.401Z,18.4
2018-05-12T16:49:26.231Z,19.2
2018-05-12T16:50:56.296Z,19.2
2018-05-12T16:52:16.188Z,19.2
2018-05-12T16:53:38.565Z,19.1
2018-05-12T16:54:58.421Z,18
2018-05-12T16:56:18.347Z,18.8
2018-05-12T16:57:38.195Z,18.8
2018-05-12T16:58:58.090Z,16.5
2018-05-12T17:00:17.954Z,18.1
2018-05-12T17:01:37.849Z,17
2018-05-12T17:02:57.693Z,17.1
2018-05-12T17:04:17.565Z,17.1
2018-05-12T17:05:37.376Z,17.2
2018-05-12T17:06:59.786Z,17.3
2018-05-12T17:08:19.662Z,17.1
2018-05-12T17:09:42.069Z,17.4
2018-05-12T17:11:04.416Z,18
2018-05-12T17:12:26.770Z,18.2
2018-05-12T17:13:54.203Z,18.6
2018-05-12T17:15:14.024Z,17.4
2018-05-12T17:16:33.849Z,17.4
2018-05-12T17:17:53.697Z,17.6
2018-05-12T17:19:13.517Z,17.3
2018-05-12T17:20:33.367Z,17.3
2018-05-12T17:21:55.717Z,17.5
2018-05-12T17:23:15.632Z,17.5
2018-05-12T17:24:38.035Z,17.6
2018-05-12T17:25:57.883Z,17.5
2018-05-12T17:27:20.229Z,17.5
2018-05-12T17:28:40.071Z,17.3
2018-05-12T17:29:59.893Z,17.3
2018-05-12T17:31:19.717Z,17.4
2018-05-12T17:32:39.570Z,17.2
2018-05-12T17:34:06.983Z,17.2
2018-05-12T17:35:29.334Z,17.2
2018-05-12T17:36:49.155Z,17.2
2018-05-12T17:38:11.511Z,17.2
2018-05-12T17:39:31.386Z,17.3
2018-05-12T17:40:51.226Z,17.3
2018-05-12T17:42:13.588Z,17.3
2018-05-12T17:43:35.940Z,17.3
2018-05-12T17:44:55.814Z,17.4
2018-05-12T17:46:18.200Z,17.3
2018-05-12T17:47:40.639Z,17.3
2018-05-12T17:49:13.172Z,17.3
2018-05-12T17:50:35.529Z,17.3
2018-05-12T17:52:02.961Z,17.3
2018-05-12T17:53:22.816Z,17.2
2018-05-12T17:54:42.660Z,17.1
2018-05-12T17:56:05.022Z,17.2
2018-05-12T17:57:24.848Z,17
2018-05-12T17:58:44.662Z,17.1
2018-05-12T18:00:04.489Z,17.5
2018-05-12T18:01:26.846Z,16.9
2018-05-12T18:02:46.668Z,16.9
2018-05-12T18:04:16.640Z,17.8
2018-05-12T18:05:39.055Z,17
2018-05-12T18:07:01.433Z,17
2018-05-12T18:08:21.290Z,17
2018-05-12T18:09:43.656Z,17
2018-05-12T18:11:03.487Z,17
2018-05-12T18:12:25.835Z,18.1
2018-05-12T18:13:48.260Z,17.6
2018-05-12T18:15:10.611Z,17.5
2018-05-12T18:16:33.043Z,16.2
2018-05-12T18:17:52.899Z,18.2