createdAt,value
2018-11-28T00:00:39.811Z,4.72
2018-11-28T00:03:43.461Z,4.61
2018-11-28T00:06:47.009Z,4.52
2018-11-28T00:09:50.490Z,4.51
2018-11-28T00:12:54.224Z,4.53
2018-11-28T00:15:57.719Z,4.50
2018-11-28T00:19:01.334Z,4.52
2018-11-28T00:22:04.930Z,4.43
2018-11-28T00:25:09.225Z,4.40
2018-11-28T00:28:12.844Z,4.44
2018-11-28T00:31:16.430Z,4.49
2018-11-28T00:34:20.069Z,4.50
2018-11-28T00:37:23.672Z,4.44
2018-11-28T00:40:27.288Z,4.39
2018-11-28T00:43:30.717Z,4.37
2018-11-28T00:46:34.180Z,4.35
2018-11-28T00:49:38.782Z,4.38
2018-11-28T00:52:42.385Z,4.45
2018-11-28T00:55:48.482Z,4.48
2018-11-28T00:58:49.740Z,4.48
2018-11-28T01:01:53.348Z,4.48
2018-11-28T01:04:56.945Z,4.48
2018-11-28T01:08:00.468Z,4.48
2018-11-28T01:11:04.007Z,4.46
2018-11-28T01:14:07.517Z,4.46
2018-11-28T01:17:11.028Z,4.42
2018-11-28T01:20:15.989Z,4.42
2018-11-28T01:23:19.516Z,4.39
2018-11-28T01:26:23.059Z,4.40
2018-11-28T01:29:26.555Z,4.40
2018-11-28T01:32:29.971Z,4.36
2018-11-28T01:35:33.328Z,4.23
2018-11-28T01:38:36.842Z,4.20
2018-11-28T01:41:40.378Z,4.16
2018-11-28T01:44:43.976Z,4.12
2018-11-28T01:47:47.487Z,4.12
2018-11-28T01:50:50.937Z,4.11
2018-11-28T01:53:54.453Z,4.10
2018-11-28T01:56:57.990Z,4.05
2018-11-28T02:00:01.459Z,4.07
2018-11-28T02:03:04.935Z,4.04
2018-11-28T02:06:08.503Z,4.02
2018-11-28T02:09:11.947Z,4.01
2018-11-28T02:12:15.481Z,3.98
2018-11-28T02:15:20.135Z,3.95
2018-11-28T02:18:23.660Z,3.94
2018-11-28T02:21:27.164Z,3.91
2018-11-28T02:24:30.491Z,3.91
2018-11-28T02:27:34.028Z,3.87
2018-11-28T02:30:37.550Z,3.78
2018-11-28T02:33:41.174Z,3.73
2018-11-28T02:36:44.799Z,3.69
2018-11-28T02:39:48.317Z,3.72
2018-11-28T02:42:51.888Z,3.72
2018-11-28T02:46:06.825Z,3.71
2018-11-28T02:49:10.432Z,3.73
2018-11-28T02:52:14.045Z,3.68
2018-11-28T02:55:18.566Z,3.65
2018-11-28T02:58:22.071Z,3.55
2018-11-28T03:01:25.646Z,3.49
2018-11-28T03:04:29.248Z,3.53
2018-11-28T03:07:32.886Z,3.53
2018-11-28T03:10:36.521Z,3.55
2018-11-28T03:13:40.015Z,3.52
2018-11-28T03:16:43.695Z,3.44
2018-11-28T03:19:48.269Z,3.38
2018-11-28T03:22:55.557Z,3.34
2018-11-28T03:25:59.231Z,3.37
2018-11-28T03:29:03.103Z,3.31
2018-11-28T03:32:06.817Z,3.32
2018-11-28T03:35:13.711Z,3.34
2018-11-28T03:38:17.376Z,3.37
2018-11-28T03:41:21.835Z,3.31
2018-11-28T03:44:25.454Z,3.30
2018-11-28T03:47:28.936Z,3.27
2018-11-28T03:50:32.503Z,3.28
2018-11-28T03:53:36.138Z,3.34
2018-11-28T03:56:39.775Z,3.33
2018-11-28T03:59:43.326Z,3.32
2018-11-28T04:02:47.017Z,3.25
2018-11-28T04:05:50.773Z,3.26
2018-11-28T04:08:54.493Z,3.31
2018-11-28T04:11:58.066Z,3.31
2018-11-28T04:15:01.586Z,3.28
2018-11-28T04:18:05.432Z,3.26
2018-11-28T04:21:08.944Z,3.22
2018-11-28T04:24:12.436Z,3.21
2018-11-28T04:27:16.003Z,3.15
2018-11-28T04:30:21.602Z,3.17
2018-11-28T04:33:25.180Z,3.10
2018-11-28T04:36:28.824Z,3.06
2018-11-28T04:39:32.464Z,3.06
2018-11-28T04:42:36.216Z,3.06
2018-11-28T04:45:39.727Z,3.03
2018-11-28T04:48:43.542Z,2.99
2018-11-28T04:51:47.094Z,2.99
2018-11-28T04:54:50.729Z,3.05
2018-11-28T04:57:54.385Z,3.10
2018-11-28T05:00:58.162Z,3.16
2018-11-28T05:04:01.807Z,3.23
2018-11-28T05:07:36.056Z,3.26
2018-11-28T05:10:39.800Z,3.25
2018-11-28T05:13:43.467Z,3.40
2018-11-28T05:16:47.184Z,3.33
2018-11-28T05:19:50.832Z,3.25
2018-11-28T05:22:54.566Z,3.30
2018-11-28T05:25:58.793Z,3.24
2018-11-28T05:29:02.409Z,3.23
2018-11-28T05:32:06.995Z,3.27
2018-11-28T05:35:12.034Z,3.25
2018-11-28T05:38:16.529Z,3.25
2018-11-28T05:41:20.096Z,3.28
2018-11-28T05:44:23.685Z,3.21
2018-11-28T05:47:27.248Z,3.23
2018-11-28T05:50:30.733Z,3.22
2018-11-28T05:53:34.380Z,3.19
2018-11-28T05:56:37.899Z,3.20
2018-11-28T05:59:41.405Z,3.24
2018-11-28T06:02:44.871Z,3.24
2018-11-28T06:05:48.836Z,3.21
2018-11-28T06:08:52.303Z,3.29
2018-11-28T06:11:56.882Z,3.39
2018-11-28T06:15:01.665Z,3.47
2018-11-28T06:18:05.774Z,3.50
2018-11-28T06:21:09.416Z,3.51
2018-11-28T06:24:13.023Z,3.51
2018-11-28T06:27:16.694Z,3.49
2018-11-28T06:30:21.052Z,3.54
2018-11-28T06:33:24.563Z,3.59
2018-11-28T06:36:27.979Z,3.60
2018-11-28T06:39:31.566Z,3.54
2018-11-28T06:42:35.251Z,3.52
2018-11-28T06:45:38.630Z,3.46
2018-11-28T06:48:42.131Z,3.44
2018-11-28T06:51:45.643Z,3.50
2018-11-28T06:54:49.140Z,3.49
2018-11-28T06:57:52.950Z,3.47
2018-11-28T07:00:56.422Z,3.46
2018-11-28T07:03:59.971Z,3.39
2018-11-28T07:07:04.523Z,3.39
2018-11-28T07:10:10.814Z,3.46
2018-11-28T07:13:14.388Z,3.42
2018-11-28T07:16:18.002Z,3.38
2018-11-28T07:19:22.019Z,3.41
2018-11-28T07:22:25.626Z,3.50
2018-11-28T07:25:29.187Z,3.47
2018-11-28T07:28:32.711Z,3.48
2018-11-28T07:31:36.227Z,3.46
2018-11-28T07:34:39.738Z,3.48
2018-11-28T07:37:43.271Z,3.49
2018-11-28T07:40:46.812Z,3.48
2018-11-28T07:43:50.309Z,3.53
2018-11-28T07:46:53.738Z,3.58
2018-11-28T07:49:57.216Z,3.56
2018-11-28T07:53:00.686Z,3.61
2018-11-28T07:56:04.179Z,3.59
2018-11-28T07:59:07.779Z,3.52
2018-11-28T08:02:11.189Z,3.55
2018-11-28T08:05:14.648Z,3.55
2018-11-28T08:08:18.242Z,3.54
2018-11-28T08:11:21.861Z,3.57
2018-11-28T08:14:25.321Z,3.56
2018-11-28T08:17:29.979Z,3.57
2018-11-28T08:20:32.624Z,3.60
2018-11-28T08:23:36.260Z,3.63
2018-11-28T08:26:39.819Z,3.65
2018-11-28T08:29:43.213Z,3.63
2018-11-28T08:32:46.697Z,3.66
2018-11-28T08:35:50.121Z,3.61
2018-11-28T08:38:59.110Z,3.65
2018-11-28T08:42:03.706Z,3.61
2018-11-28T08:45:15.777Z,3.65
2018-11-28T08:48:21.999Z,3.62
2018-11-28T08:51:25.656Z,3.66
2018-11-28T08:54:28.998Z,3.65
2018-11-28T08:57:32.588Z,3.61
2018-11-28T09:00:36.726Z,3.66
2018-11-28T09:03:40.453Z,3.71
2018-11-28T09:06:44.001Z,3.78
2018-11-28T09:09:47.440Z,3.83
2018-11-28T09:12:51.456Z,3.84
2018-11-28T09:15:54.948Z,3.90
2018-11-28T09:18:58.711Z,4.01
2018-11-28T09:22:02.215Z,4.03
2018-11-28T09:25:06.942Z,4.02
2018-11-28T09:28:10.399Z,4.14
2018-11-28T09:31:13.992Z,4.15
2018-11-28T09:34:17.492Z,4.15
2018-11-28T09:37:21.125Z,4.21
2018-11-28T09:40:26.624Z,4.21
2018-11-28T09:43:30.311Z,4.23
2018-11-28T09:46:33.788Z,4.29
2018-11-28T09:49:37.293Z,4.33
2018-11-28T09:52:40.868Z,4.53
2018-11-28T09:55:44.548Z,4.60
2018-11-28T09:58:48.137Z,4.85
2018-11-28T10:01:51.654Z,4.84
2018-11-28T10:04:55.131Z,5.20
2018-11-28T10:07:58.654Z,5.09
2018-11-28T10:11:02.369Z,4.98
2018-11-28T10:14:06.133Z,4.88
2018-11-28T10:17:09.629Z,4.84
2018-11-28T10:20:14.113Z,4.94
2018-11-28T10:23:17.663Z,5.03
2018-11-28T10:26:22.388Z,4.94
2018-11-28T10:29:25.857Z,4.95
2018-11-28T10:32:29.198Z,5.07
2018-11-28T10:35:32.633Z,5.12
2018-11-28T10:38:36.131Z,5.21
2018-11-28T10:41:39.687Z,5.29
2018-11-28T10:44:43.360Z,5.30
2018-11-28T10:47:46.846Z,5.41
2018-11-28T10:50:50.248Z,5.45
2018-11-28T10:53:53.912Z,5.56
2018-11-28T10:56:57.228Z,5.65
2018-11-28T11:00:00.759Z,5.70
2018-11-28T11:03:10.543Z,5.74
2018-11-28T11:06:19.375Z,5.76
2018-11-28T11:09:28.399Z,5.84
2018-11-28T11:12:37.322Z,5.88
2018-11-28T11:15:40.776Z,5.95
2018-11-28T11:18:44.290Z,6.21
2018-11-28T11:21:47.740Z,6.41
2018-11-28T11:24:51.395Z,6.54
2018-11-28T11:27:55.141Z,6.66
2018-11-28T11:30:58.762Z,6.77
2018-11-28T11:34:02.354Z,6.78
2018-11-28T11:37:06.385Z,6.77
2018-11-28T11:40:12.176Z,6.67
2018-11-28T11:43:15.730Z,6.67
2018-11-28T11:46:19.159Z,6.69
2018-11-28T11:49:22.589Z,6.80
2018-11-28T11:52:26.199Z,6.62
2018-11-28T11:55:29.785Z,6.64
2018-11-28T11:58:33.349Z,6.69
2018-11-28T12:01:37.064Z,6.77
2018-11-28T12:04:40.418Z,6.71
2018-11-28T12:07:43.904Z,6.68
2018-11-28T12:10:47.379Z,6.67
2018-11-28T12:13:50.944Z,6.65
2018-11-28T12:16:54.420Z,6.63
2018-11-28T12:19:57.953Z,6.68
2018-11-28T12:23:01.422Z,6.79
2018-11-28T12:26:05.029Z,6.75
2018-11-28T12:29:08.613Z,6.78
2018-11-28T12:32:12.128Z,6.79
2018-11-28T12:35:17.045Z,6.83
2018-11-28T12:38:20.639Z,6.92
2018-11-28T12:41:24.297Z,6.91
2018-11-28T12:44:27.799Z,6.93
2018-11-28T12:47:31.210Z,7.00
2018-11-28T12:50:34.692Z,7.00
2018-11-28T12:53:38.230Z,7.05
2018-11-28T12:56:41.852Z,7.01
2018-11-28T12:59:45.323Z,7.06
2018-11-28T13:02:48.764Z,7.14
2018-11-28T13:05:52.198Z,7.10
2018-11-28T13:08:55.799Z,7.13
2018-11-28T13:12:00.087Z,7.09
2018-11-28T13:15:02.902Z,7.12
2018-11-28T13:18:07.976Z,7.12
2018-11-28T13:21:12.394Z,7.16
2018-11-28T13:24:15.881Z,7.17
2018-11-28T13:27:19.416Z,7.22
2018-11-28T13:30:23.722Z,7.21
2018-11-28T13:33:27.286Z,7.26
2018-11-28T13:36:30.782Z,7.31
2018-11-28T13:39:34.186Z,7.34
2018-11-28T13:42:38.574Z,7.38
2018-11-28T13:45:44.611Z,7.37
2018-11-28T13:48:48.316Z,7.32
2018-11-28T13:51:51.920Z,7.42
2018-11-28T13:58:07.165Z,7.45
2018-11-28T14:01:10.940Z,7.37
2018-11-28T14:04:14.478Z,7.36
2018-11-28T14:07:18.857Z,7.38
2018-11-28T14:10:22.369Z,7.50
2018-11-28T14:13:29.910Z,7.48
2018-11-28T14:16:34.466Z,7.46
2018-11-28T14:19:38.921Z,7.46
2018-11-28T14:22:42.512Z,7.52
2018-11-28T14:25:46.120Z,7.54
2018-11-28T14:28:49.840Z,7.56
2018-11-28T14:31:53.397Z,7.65
2018-11-28T14:34:56.962Z,7.68
2018-11-28T14:38:00.807Z,7.63
2018-11-28T14:41:04.350Z,7.63
2018-11-28T14:44:07.878Z,7.63
2018-11-28T14:47:11.364Z,7.58
2018-11-28T14:50:17.723Z,7.58
2018-11-28T14:53:21.570Z,7.48
2018-11-28T14:56:25.102Z,7.47
2018-11-28T14:59:28.597Z,7.44
2018-11-28T15:02:32.108Z,7.42
2018-11-28T15:05:48.597Z,7.35
2018-11-28T15:08:52.469Z,7.32
2018-11-28T15:11:56.043Z,7.30
2018-11-28T15:14:59.605Z,7.30
2018-11-28T15:18:03.044Z,7.28
2018-11-28T15:21:07.872Z,7.26
2018-11-28T15:24:11.517Z,7.23
2018-11-28T15:27:15.016Z,7.21
2018-11-28T15:30:18.582Z,7.22
2018-11-28T15:33:22.144Z,7.19
2018-11-28T15:36:25.755Z,7.16
2018-11-28T15:39:29.303Z,7.15
2018-11-28T15:42:32.907Z,7.14
2018-11-28T15:45:36.423Z,7.09
2018-11-28T15:48:39.985Z,7.07
2018-11-28T15:51:43.435Z,7.04
2018-11-28T15:54:47.017Z,6.99
2018-11-28T15:57:50.605Z,6.99
2018-11-28T16:00:54.116Z,6.97
2018-11-28T16:03:57.732Z,6.98
2018-11-28T16:07:01.159Z,6.92
2018-11-28T16:10:10.480Z,6.90
2018-11-28T16:13:16.507Z,6.94
2018-11-28T16:16:20.098Z,6.88
2018-11-28T16:19:23.666Z,6.86
2018-11-28T16:22:27.205Z,6.82
2018-11-28T16:25:30.772Z,6.84
2018-11-28T16:28:34.377Z,6.80
2018-11-28T16:31:38.029Z,6.82
2018-11-28T16:34:41.691Z,6.79
2018-11-28T16:37:45.313Z,6.77
2018-11-28T16:40:49.059Z,6.75
2018-11-28T16:43:52.591Z,6.74
2018-11-28T16:46:56.185Z,6.75
2018-11-28T16:49:59.845Z,6.71
2018-11-28T16:53:03.382Z,6.69
2018-11-28T16:56:26.137Z,6.67
2018-11-28T16:59:30.826Z,6.61
2018-11-28T17:02:34.466Z,6.63
2018-11-28T17:05:38.263Z,6.59
2018-11-28T17:08:42.948Z,6.59
2018-11-28T17:11:46.503Z,6.57
2018-11-28T17:14:51.233Z,6.49
2018-11-28T17:17:54.991Z,6.53
2018-11-28T17:20:58.551Z,6.52
2018-11-28T17:24:02.300Z,6.52
2018-11-28T17:27:06.016Z,6.47
2018-11-28T17:30:12.855Z,6.43
2018-11-28T17:33:16.495Z,6.40
2018-11-28T17:36:20.093Z,6.40
2018-11-28T17:39:23.680Z,6.33
2018-11-28T17:42:27.459Z,6.34
2018-11-28T17:45:31.294Z,6.30
2018-11-28T17:48:34.998Z,6.31
2018-11-28T17:51:38.713Z,6.28
2018-11-28T17:54:43.314Z,6.25
2018-11-28T17:57:47.255Z,6.24
2018-11-28T18:00:50.918Z,6.27
2018-11-28T18:03:55.922Z,6.22
2018-11-28T18:06:59.502Z,6.21
2018-11-28T18:10:03.175Z,6.19
2018-11-28T18:13:10.693Z,6.23
2018-11-28T18:16:14.398Z,6.39
2018-11-28T18:19:17.935Z,6.44
2018-11-28T18:22:21.511Z,6.41
2018-11-28T18:25:26.280Z,6.43
2018-11-28T18:28:29.851Z,6.37
2018-11-28T18:31:34.471Z,6.28
2018-11-28T18:34:38.052Z,6.22
2018-11-28T18:37:41.613Z,6.37
2018-11-28T18:40:45.200Z,6.33
2018-11-28T18:43:48.713Z,6.35
2018-11-28T18:46:52.338Z,6.36
2018-11-28T18:49:55.989Z,6.38
2018-11-28T18:52:59.578Z,6.32
2018-11-28T18:56:03.105Z,6.25
2018-11-28T18:59:06.689Z,6.32
2018-11-28T19:02:11.320Z,6.33
2018-11-28T19:05:14.882Z,6.27
2018-11-28T19:08:18.321Z,6.34
2018-11-28T19:11:22.126Z,6.44
2018-11-28T19:14:25.840Z,6.36
2018-11-28T19:17:29.465Z,6.35
2018-11-28T19:20:33.115Z,6.23
2018-11-28T19:23:36.639Z,6.17
2018-11-28T19:26:40.055Z,6.20
2018-11-28T19:29:43.504Z,6.14
2018-11-28T19:32:47.268Z,6.07
2018-11-28T19:35:50.963Z,6.06
2018-11-28T19:38:54.631Z,6.07
2018-11-28T19:41:58.359Z,6.14
2018-11-28T19:45:01.907Z,6.03
2018-11-28T19:48:06.369Z,5.94
2018-11-28T19:51:09.930Z,5.94
2018-11-28T19:54:13.471Z,5.87
2018-11-28T19:57:19.253Z,5.72
2018-11-28T20:00:23.517Z,5.75
2018-11-28T20:03:27.319Z,5.64
2018-11-28T20:06:30.764Z,5.66
2018-11-28T20:09:34.372Z,5.60
2018-11-28T20:12:38.350Z,5.56
2018-11-28T20:15:43.929Z,5.41
2018-11-28T20:18:47.403Z,5.39
2018-11-28T20:21:51.064Z,5.39
2018-11-28T20:24:54.688Z,5.44
2018-11-28T20:27:59.434Z,5.41
2018-11-28T20:31:03.040Z,5.40
2018-11-28T20:34:06.505Z,5.35
2018-11-28T20:37:10.041Z,5.34
2018-11-28T20:40:14.820Z,5.29
2018-11-28T20:43:18.371Z,5.24
2018-11-28T20:46:21.993Z,5.23
2018-11-28T20:49:25.584Z,5.15
2018-11-28T20:52:29.070Z,5.09
2018-11-28T20:55:32.816Z,5.04
2018-11-28T20:58:36.337Z,4.97
2018-11-28T21:01:39.955Z,4.95
2018-11-28T21:04:43.797Z,4.87
2018-11-28T21:07:47.461Z,4.91
2018-11-28T21:10:51.066Z,4.85
2018-11-28T21:13:54.547Z,4.90
2018-11-28T21:16:57.952Z,4.80
2018-11-28T21:20:01.522Z,4.73
2018-11-28T21:23:08.185Z,4.75
2018-11-28T21:26:11.878Z,4.68
2018-11-28T21:29:15.494Z,4.71
2018-11-28T21:32:19.101Z,4.65
2018-11-28T21:35:28.839Z,4.70
2018-11-28T21:38:32.306Z,4.67
2018-11-28T21:41:36.829Z,4.66
2018-11-28T21:44:40.337Z,4.63
2018-11-28T21:47:43.942Z,4.60
2018-11-28T21:50:47.534Z,4.67
2018-11-28T21:53:51.196Z,4.64
2018-11-28T21:56:54.809Z,4.61
2018-11-28T21:59:58.258Z,4.56
2018-11-28T22:03:01.897Z,4.57
2018-11-28T22:06:05.374Z,4.52
2018-11-28T22:09:09.677Z,4.50
2018-11-28T22:12:13.169Z,4.49
2018-11-28T22:15:17.631Z,4.52
2018-11-28T22:18:23.151Z,4.49
2018-11-28T22:21:26.942Z,4.48
2018-11-28T22:24:30.447Z,4.49
2018-11-28T22:27:35.050Z,4.45
2018-11-28T22:30:39.149Z,4.48
2018-11-28T22:33:42.835Z,4.46
2018-11-28T22:36:46.502Z,4.43
2018-11-28T22:39:50.156Z,4.53
2018-11-28T22:42:54.327Z,4.38
2018-11-28T22:45:58.115Z,4.37
2018-11-28T22:49:01.727Z,4.33
2018-11-28T22:52:05.637Z,4.27
2018-11-28T22:55:14.177Z,4.29
2018-11-28T22:58:17.815Z,4.27
2018-11-28T23:01:32.615Z,4.29
2018-11-28T23:04:36.190Z,4.29
2018-11-28T23:07:40.790Z,4.31
2018-11-28T23:10:45.507Z,4.28
2018-11-28T23:13:49.148Z,4.28
2018-11-28T23:16:52.805Z,4.29
2018-11-28T23:19:56.467Z,4.28
2018-11-28T23:23:00.105Z,4.28
2018-11-28T23:26:03.688Z,4.29
2018-11-28T23:29:07.310Z,4.29
2018-11-28T23:32:10.896Z,4.33
2018-11-28T23:35:14.407Z,4.22
2018-11-28T23:38:18.100Z,4.26
2018-11-28T23:41:21.696Z,4.24
2018-11-28T23:44:25.478Z,4.28
2018-11-28T23:47:29.167Z,4.27
2018-11-28T23:50:32.758Z,4.26
2018-11-28T23:53:36.468Z,4.25
2018-11-28T23:56:40.190Z,4.25
2018-11-28T23:59:43.800Z,4.32
