createdAt,value
2023-04-25T00:02:11.886Z,4.40
2023-04-25T00:04:40.977Z,4.63
2023-04-25T00:07:09.352Z,5.07
2023-04-25T00:09:37.562Z,8.23
2023-04-25T00:12:06.020Z,3.90
2023-04-25T00:14:36.446Z,4.17
2023-04-25T00:17:05.350Z,5.40
2023-04-25T00:19:35.819Z,4.80
2023-04-25T00:22:04.102Z,5.20
2023-04-25T00:24:32.092Z,5.53
2023-04-25T00:27:00.281Z,4.80
2023-04-25T00:29:28.529Z,4.10
2023-04-25T00:31:57.970Z,4.03
2023-04-25T00:34:26.305Z,4.13
2023-04-25T00:36:54.435Z,4.33
2023-04-25T00:39:22.489Z,4.47
2023-04-25T00:41:54.128Z,5.03
2023-04-25T00:44:22.659Z,4.40
2023-04-25T00:46:51.389Z,4.60
2023-04-25T00:49:21.254Z,4.17
2023-04-25T00:51:49.907Z,5.00
2023-04-25T00:54:18.785Z,5.13
2023-04-25T00:56:47.286Z,6.80
2023-04-25T00:59:16.731Z,5.80
2023-04-25T01:01:45.712Z,7.33
2023-04-25T01:04:15.167Z,5.20
2023-04-25T01:06:44.767Z,5.83
2023-04-25T01:09:13.644Z,5.43
2023-04-25T01:11:42.107Z,4.73
2023-04-25T01:14:10.237Z,6.00
2023-04-25T01:16:38.430Z,12.17
2023-04-25T01:19:13.134Z,5.63
2023-04-25T01:21:42.982Z,5.40
2023-04-25T01:24:11.096Z,5.27
2023-04-25T01:26:45.396Z,5.43
2023-04-25T01:29:13.706Z,5.43
2023-04-25T01:31:43.085Z,5.60
2023-04-25T01:34:11.234Z,6.67
2023-04-25T01:36:39.418Z,6.13
2023-04-25T01:39:09.544Z,5.90
2023-04-25T01:41:38.538Z,6.80
2023-04-25T01:44:06.851Z,7.43
2023-04-25T01:46:35.889Z,6.20
2023-04-25T01:49:04.217Z,5.80
2023-04-25T01:51:33.008Z,7.97
2023-04-25T01:54:02.460Z,6.17
2023-04-25T01:56:34.822Z,6.47
2023-04-25T01:59:03.864Z,7.23
2023-04-25T02:01:46.653Z,8.40
2023-04-25T02:04:23.230Z,7.27
2023-04-25T02:06:51.385Z,7.00
2023-04-25T02:09:19.727Z,7.27
2023-04-25T02:11:54.697Z,5.90
2023-04-25T02:14:43.152Z,6.30
2023-04-25T02:17:34.547Z,6.23
2023-04-25T02:20:04.232Z,6.03
2023-04-25T02:22:32.629Z,6.10
2023-04-25T02:25:00.757Z,6.37
2023-04-25T02:27:30.526Z,5.53
2023-04-25T02:29:58.773Z,6.63
2023-04-25T02:32:26.998Z,6.40
2023-04-25T02:34:55.588Z,6.03
2023-04-25T02:37:23.616Z,6.53
2023-04-25T02:39:51.704Z,6.50
2023-04-25T02:42:20.498Z,6.30
2023-04-25T02:44:49.871Z,6.10
2023-04-25T02:47:17.989Z,6.30
2023-04-25T02:49:46.226Z,6.10
2023-04-25T02:52:14.983Z,5.30
2023-04-25T02:54:43.887Z,6.30
2023-04-25T02:57:11.958Z,5.03
2023-04-25T02:59:40.395Z,6.40
2023-04-25T03:02:10.837Z,5.20
2023-04-25T03:04:39.075Z,7.43
2023-04-25T03:07:07.535Z,6.50
2023-04-25T03:09:35.765Z,7.30
2023-04-25T03:12:04.634Z,6.30
2023-04-25T03:14:35.157Z,6.27
2023-04-25T03:17:03.431Z,6.50
2023-04-25T03:19:33.375Z,6.80
2023-04-25T03:22:01.797Z,8.10
2023-04-25T03:24:30.590Z,7.50
2023-04-25T03:26:58.733Z,7.67
2023-04-25T03:29:28.704Z,7.33
2023-04-25T03:31:58.245Z,6.57
2023-04-25T03:34:26.970Z,7.37
2023-04-25T03:36:57.161Z,7.33
2023-04-25T03:39:25.626Z,7.57
2023-04-25T03:41:54.602Z,7.17
2023-04-25T03:44:22.927Z,6.23
2023-04-25T03:46:51.009Z,7.20
2023-04-25T03:49:19.505Z,7.87
2023-04-25T03:52:05.734Z,6.13
2023-04-25T03:54:40.287Z,5.67
2023-04-25T03:57:14.639Z,7.17
2023-04-25T03:59:45.193Z,5.27
2023-04-25T04:02:15.680Z,5.50
2023-04-25T04:04:45.350Z,6.83
2023-04-25T04:07:15.531Z,5.93
2023-04-25T04:09:46.920Z,6.67
2023-04-25T04:12:20.845Z,7.00
2023-04-25T04:14:49.169Z,6.50
2023-04-25T04:17:17.935Z,6.67
2023-04-25T04:19:46.367Z,6.20
2023-04-25T04:22:19.607Z,6.13
2023-04-25T04:24:50.969Z,7.00
2023-04-25T04:27:24.429Z,6.80
2023-04-25T04:29:55.805Z,7.03
2023-04-25T04:32:33.681Z,6.63
2023-04-25T04:35:03.559Z,6.40
2023-04-25T04:37:33.768Z,7.47
2023-04-25T04:40:06.894Z,7.30
2023-04-25T04:42:46.261Z,8.90
2023-04-25T04:45:28.628Z,7.47
2023-04-25T04:48:12.988Z,6.57
2023-04-25T04:51:07.073Z,6.37
2023-04-25T04:53:52.599Z,7.30
2023-04-25T04:56:32.024Z,6.20
2023-04-25T04:59:19.092Z,7.10
2023-04-25T05:02:11.126Z,7.43
2023-04-25T05:05:11.934Z,7.80
2023-04-25T05:07:58.126Z,8.60
2023-04-25T05:10:55.820Z,9.60
2023-04-25T05:13:35.941Z,11.50
2023-04-25T05:16:22.973Z,9.27
2023-04-25T05:18:57.910Z,10.87
2023-04-25T05:21:35.363Z,13.60
2023-04-25T05:24:26.211Z,9.13
2023-04-25T05:27:14.237Z,9.63
2023-04-25T05:30:15.021Z,15.77
2023-04-25T05:32:59.528Z,9.20
2023-04-25T05:35:28.757Z,8.60
2023-04-25T05:37:56.899Z,7.57
2023-04-25T05:40:37.218Z,8.93
2023-04-25T05:43:24.253Z,7.63
2023-04-25T05:46:01.619Z,7.87
2023-04-25T05:48:43.565Z,7.67
2023-04-25T05:51:30.225Z,8.30
2023-04-25T05:54:27.280Z,7.43
2023-04-25T05:56:59.245Z,8.13
2023-04-25T05:59:28.757Z,9.20
2023-04-25T06:01:56.948Z,7.23
2023-04-25T06:04:25.921Z,7.03
2023-04-25T06:06:55.916Z,7.20
2023-04-25T06:09:24.657Z,7.90
2023-04-25T06:11:55.351Z,6.03
2023-04-25T06:14:27.246Z,6.50
2023-04-25T06:16:58.948Z,7.43
2023-04-25T06:19:28.516Z,6.33
2023-04-25T06:21:56.588Z,7.07
2023-04-25T06:24:24.909Z,7.33
2023-04-25T06:26:53.697Z,6.80
2023-04-25T06:29:22.041Z,7.07
2023-04-25T06:31:51.078Z,6.23
2023-04-25T06:34:20.873Z,6.53
2023-04-25T06:36:49.140Z,7.33
2023-04-25T06:39:18.053Z,7.10
2023-04-25T06:41:46.198Z,6.73
2023-04-25T06:44:37.115Z,7.07
2023-04-25T06:47:08.615Z,6.20
2023-04-25T06:49:38.200Z,7.33
2023-04-25T06:52:06.828Z,11.47
2023-04-25T06:54:34.958Z,6.53
2023-04-25T06:57:11.072Z,6.30
2023-04-25T06:59:39.112Z,5.17
2023-04-25T07:02:08.001Z,6.67
2023-04-25T07:04:37.699Z,6.70
2023-04-25T07:07:05.982Z,5.80
2023-04-25T07:09:40.760Z,6.00
2023-04-25T07:12:08.854Z,6.43
2023-04-25T07:14:37.024Z,6.23
2023-04-25T07:17:07.615Z,6.90
2023-04-25T07:19:38.963Z,5.40
2023-04-25T07:22:07.892Z,5.73
2023-04-25T07:24:37.562Z,5.73
2023-04-25T07:27:07.210Z,6.40
2023-04-25T07:29:54.634Z,6.20
2023-04-25T07:32:24.768Z,7.97
2023-04-25T07:34:54.349Z,7.80
2023-04-25T07:37:22.344Z,5.70
2023-04-25T07:40:02.459Z,6.60
2023-04-25T07:42:30.886Z,8.23
2023-04-25T07:44:59.377Z,6.27
2023-04-25T07:47:27.393Z,7.23
2023-04-25T07:49:57.333Z,5.73
2023-04-25T07:52:25.509Z,5.23
2023-04-25T07:55:01.962Z,5.50
2023-04-25T07:57:42.350Z,5.70
2023-04-25T08:00:12.225Z,6.20
2023-04-25T08:02:46.761Z,5.40
2023-04-25T08:05:22.415Z,6.50
2023-04-25T08:07:57.772Z,8.80
2023-04-25T08:10:26.240Z,6.33
2023-04-25T08:12:54.753Z,5.60
2023-04-25T08:15:23.300Z,5.07
2023-04-25T08:17:51.571Z,6.40
2023-04-25T08:20:21.435Z,5.10
2023-04-25T08:22:51.550Z,5.43
2023-04-25T08:25:39.759Z,6.20
2023-04-25T08:28:09.246Z,11.17
2023-04-25T08:30:37.784Z,6.60
2023-04-25T08:33:07.341Z,6.63
2023-04-25T08:35:54.187Z,11.73
2023-04-25T08:38:22.501Z,6.27
2023-04-25T08:40:52.900Z,5.07
2023-04-25T08:43:22.580Z,8.33
2023-04-25T08:45:50.711Z,6.13
2023-04-25T08:48:37.769Z,8.13
2023-04-25T08:53:38.959Z,9.10
2023-04-25T08:56:10.303Z,11.00
2023-04-25T08:58:39.269Z,6.87
2023-04-25T09:01:08.184Z,4.33
2023-04-25T09:03:44.467Z,4.77
2023-04-25T09:06:17.199Z,3.50
2023-04-25T09:08:45.315Z,4.67
2023-04-25T09:11:15.386Z,3.57
2023-04-25T09:13:43.871Z,4.10
2023-04-25T09:16:25.248Z,3.60
2023-04-25T09:19:38.290Z,3.60
2023-04-25T09:22:15.772Z,3.50
2023-04-25T09:24:47.057Z,5.67
2023-04-25T09:27:20.929Z,4.00
2023-04-25T09:29:59.157Z,4.60
2023-04-25T09:32:28.357Z,3.30
2023-04-25T09:34:59.697Z,4.20
2023-04-25T09:37:32.674Z,4.07
2023-04-25T09:40:24.160Z,2.17
2023-04-25T09:43:04.123Z,1.90
2023-04-25T09:45:32.815Z,1.90
2023-04-25T09:48:07.113Z,1.90
2023-04-25T09:50:47.817Z,3.93
2023-04-25T09:53:17.476Z,2.70
2023-04-25T09:56:07.377Z,1.43
2023-04-25T09:58:36.766Z,1.50
2023-04-25T10:01:06.798Z,1.70
2023-04-25T10:03:43.674Z,2.03
2023-04-25T10:06:23.644Z,1.73
2023-04-25T10:08:56.846Z,1.80
2023-04-25T10:11:28.227Z,2.50
2023-04-25T10:13:57.518Z,3.90
2023-04-25T10:16:27.044Z,6.03
2023-04-25T10:18:55.766Z,5.07
2023-04-25T10:21:24.057Z,4.27
2023-04-25T10:23:54.291Z,3.83
2023-04-25T10:26:23.091Z,7.97
2023-04-25T10:28:58.755Z,6.57
2023-04-25T10:31:27.508Z,7.60
2023-04-25T10:33:56.340Z,6.40
2023-04-25T10:36:28.221Z,6.57
2023-04-25T10:38:59.181Z,4.37
2023-04-25T10:41:27.243Z,5.20
2023-04-25T10:44:03.013Z,6.00
2023-04-25T10:46:32.146Z,6.27
2023-04-25T10:49:01.998Z,4.70
2023-04-25T10:51:40.040Z,4.30
2023-04-25T10:54:21.123Z,3.20
2023-04-25T10:56:51.169Z,5.47
2023-04-25T10:59:20.654Z,4.00
2023-04-25T11:01:52.437Z,6.60
2023-04-25T11:04:24.559Z,4.70
2023-04-25T11:07:27.774Z,4.53
2023-04-25T11:09:57.241Z,4.47
2023-04-25T11:12:27.084Z,5.27
2023-04-25T11:15:02.094Z,5.00
2023-04-25T11:17:30.722Z,5.13
2023-04-25T11:19:59.793Z,4.60
2023-04-25T11:22:29.518Z,4.50
2023-04-25T11:24:59.002Z,4.50
2023-04-25T11:27:27.045Z,5.50
2023-04-25T11:29:55.234Z,4.57
2023-04-25T11:32:24.192Z,3.73
2023-04-25T11:34:54.611Z,3.27
2023-04-25T11:37:23.178Z,3.80
2023-04-25T11:39:51.369Z,2.87
2023-04-25T11:42:21.121Z,3.30
2023-04-25T11:44:49.426Z,3.00
2023-04-25T11:47:17.575Z,3.07
2023-04-25T11:49:45.745Z,2.70
2023-04-25T11:52:13.999Z,3.10
2023-04-25T11:54:42.155Z,2.93
2023-04-25T11:57:10.511Z,2.90
2023-04-25T11:59:39.981Z,2.73
2023-04-25T12:02:08.218Z,3.47
2023-04-25T12:04:36.857Z,3.30
2023-04-25T12:07:05.487Z,4.10
2023-04-25T12:09:35.894Z,4.43
2023-04-25T12:12:04.842Z,4.00
2023-04-25T12:14:34.641Z,4.40
2023-04-25T12:17:09.139Z,1.10
2023-04-25T12:19:41.206Z,1.23
2023-04-25T12:22:21.977Z,1.23
2023-04-25T12:24:50.202Z,3.10
2023-04-25T12:27:20.303Z,2.43
2023-04-25T12:29:56.705Z,2.10
2023-04-25T12:32:26.737Z,2.80
2023-04-25T12:34:54.813Z,9.30
2023-04-25T12:37:23.040Z,1.73
2023-04-25T12:39:51.724Z,2.30
2023-04-25T12:42:19.850Z,2.00
2023-04-25T12:44:48.467Z,4.40
2023-04-25T12:47:16.829Z,2.20
2023-04-25T12:49:46.250Z,2.90
2023-04-25T12:52:14.431Z,3.97
2023-04-25T12:54:42.453Z,2.83
2023-04-25T12:57:10.579Z,2.67
2023-04-25T12:59:38.610Z,2.90
2023-04-25T13:02:07.001Z,3.07
2023-04-25T13:04:35.164Z,3.23
2023-04-25T13:07:05.040Z,4.27
2023-04-25T13:09:33.046Z,3.40
2023-04-25T13:12:01.057Z,2.57
2023-04-25T13:14:29.401Z,2.50
2023-04-25T13:16:57.504Z,2.60
2023-04-25T13:19:26.692Z,2.53
2023-04-25T13:21:54.741Z,2.20
2023-04-25T13:24:24.120Z,2.13
2023-04-25T13:26:52.213Z,1.70
2023-04-25T13:29:20.182Z,2.00
2023-04-25T13:31:48.388Z,1.60
2023-04-25T13:34:16.361Z,2.37
2023-04-25T13:36:44.682Z,1.87
2023-04-25T13:39:13.210Z,1.87
2023-04-25T13:41:42.660Z,2.50
2023-04-25T13:44:11.466Z,3.07
2023-04-25T13:49:13.240Z,2.10
2023-04-25T13:51:41.856Z,1.80
2023-04-25T13:54:09.995Z,2.13
2023-04-25T13:56:38.098Z,2.20
2023-04-25T13:59:07.914Z,1.93
2023-04-25T14:01:36.749Z,6.43
2023-04-25T14:04:06.171Z,2.10
2023-04-25T14:06:34.609Z,1.80
2023-04-25T14:09:02.970Z,2.77
2023-04-25T14:11:31.043Z,2.60
2023-04-25T14:13:59.048Z,2.13
2023-04-25T14:16:28.632Z,2.30
2023-04-25T14:18:57.155Z,2.70
2023-04-25T14:21:25.150Z,2.47
2023-04-25T14:23:53.615Z,3.20
2023-04-25T14:26:22.294Z,2.20
2023-04-25T14:28:50.448Z,2.70
2023-04-25T14:31:18.819Z,4.13
2023-04-25T14:33:48.380Z,2.67
2023-04-25T14:36:16.574Z,2.43
2023-04-25T14:38:44.703Z,4.40
2023-04-25T14:41:12.750Z,2.93
2023-04-25T14:43:42.224Z,2.90
2023-04-25T14:46:10.879Z,3.87
2023-04-25T14:48:39.205Z,5.00
2023-04-25T14:51:08.707Z,3.17
2023-04-25T14:53:37.198Z,3.03
2023-04-25T14:56:05.711Z,3.47
2023-04-25T14:58:33.910Z,3.10
2023-04-25T15:01:02.374Z,2.90
2023-04-25T15:03:31.092Z,2.80
2023-04-25T15:05:59.408Z,3.30
2023-04-25T15:08:28.810Z,2.90
2023-04-25T15:10:56.920Z,2.80
2023-04-25T15:13:25.723Z,2.53
2023-04-25T15:15:55.156Z,3.00
2023-04-25T15:18:24.728Z,3.47
2023-04-25T15:20:53.972Z,3.40
2023-04-25T15:23:22.991Z,4.90
2023-04-25T15:25:54.342Z,4.43
2023-04-25T15:28:22.918Z,3.47
2023-04-25T15:30:51.453Z,3.43
2023-04-25T15:33:19.617Z,3.07
2023-04-25T15:35:47.706Z,2.97
2023-04-25T15:38:15.845Z,2.83
2023-04-25T15:40:44.001Z,2.97
2023-04-25T15:43:16.207Z,3.67
2023-04-25T15:45:45.616Z,2.60
2023-04-25T15:48:13.841Z,2.60
2023-04-25T15:50:42.665Z,3.00
2023-04-25T15:53:11.584Z,4.40
2023-04-25T15:55:40.000Z,3.17
2023-04-25T15:58:09.951Z,6.20
2023-04-25T16:00:41.281Z,3.90
2023-04-25T16:03:09.839Z,4.47
2023-04-25T16:05:38.539Z,3.53
2023-04-25T16:08:06.723Z,2.30
2023-04-25T16:10:35.018Z,3.03
2023-04-25T16:13:03.961Z,2.77
2023-04-25T16:15:34.640Z,3.13
2023-04-25T16:18:05.045Z,2.90
2023-04-25T16:20:33.657Z,5.13
2023-04-25T16:23:01.697Z,3.23
2023-04-25T16:25:29.944Z,3.10
2023-04-25T16:27:58.035Z,2.83
2023-04-25T16:30:26.328Z,2.60
2023-04-25T16:32:57.152Z,2.90
2023-04-25T16:35:30.416Z,2.43
2023-04-25T16:37:58.542Z,2.50
2023-04-25T16:40:26.763Z,2.60
2023-04-25T16:42:54.806Z,3.20
2023-04-25T16:45:24.319Z,2.00
2023-04-25T16:47:53.026Z,2.43
2023-04-25T16:50:21.974Z,2.23
2023-04-25T16:52:51.645Z,2.10
2023-04-25T16:55:19.789Z,2.40
2023-04-25T16:57:47.817Z,1.87
2023-04-25T17:00:17.074Z,3.13
2023-04-25T17:02:45.460Z,3.00
2023-04-25T17:05:13.617Z,3.13
2023-04-25T17:07:41.672Z,2.73
2023-04-25T17:10:12.183Z,3.20
2023-04-25T17:12:40.224Z,6.30
2023-04-25T17:15:10.048Z,4.93
2023-04-25T17:17:38.664Z,4.70
2023-04-25T17:20:08.366Z,9.23
2023-04-25T17:22:37.423Z,7.97
2023-04-25T17:25:06.183Z,2.67
2023-04-25T17:27:37.173Z,2.20
2023-04-25T17:30:06.340Z,1.87
2023-04-25T17:32:34.848Z,2.40
2023-04-25T17:35:03.794Z,1.67
2023-04-25T17:37:31.991Z,1.60
2023-04-25T17:40:00.158Z,1.67
2023-04-25T17:42:28.212Z,2.00
2023-04-25T17:44:57.596Z,2.03
2023-04-25T17:47:25.897Z,1.87
2023-04-25T17:49:54.680Z,1.93
2023-04-25T17:52:22.807Z,3.90
2023-04-25T17:54:51.528Z,1.83
2023-04-25T17:57:21.432Z,2.23
2023-04-25T17:59:49.631Z,2.03
2023-04-25T18:02:19.104Z,2.70
2023-04-25T18:04:47.915Z,2.00
2023-04-25T18:07:16.405Z,2.40
2023-04-25T18:09:45.926Z,1.83
2023-04-25T18:12:15.228Z,2.03
2023-04-25T18:14:43.272Z,2.50
2023-04-25T18:17:12.382Z,2.10
2023-04-25T18:19:42.304Z,2.30
2023-04-25T18:22:10.342Z,2.20
2023-04-25T18:24:38.347Z,2.13
2023-04-25T18:27:06.412Z,2.60
2023-04-25T18:29:34.437Z,2.50
2023-04-25T18:32:04.593Z,2.47
2023-04-25T18:34:33.788Z,2.37
2023-04-25T18:37:03.288Z,2.23
2023-04-25T18:39:31.312Z,2.37
2023-04-25T18:42:02.532Z,2.33
2023-04-25T18:44:39.497Z,2.10
2023-04-25T18:47:08.810Z,1.77
2023-04-25T18:49:37.816Z,2.50
2023-04-25T18:52:10.458Z,2.23
2023-04-25T18:54:38.904Z,2.60
2023-04-25T18:57:08.068Z,2.23
2023-04-25T18:59:36.405Z,2.20
2023-04-25T19:02:06.112Z,2.60
2023-04-25T19:04:34.632Z,2.43
