createdAt,value
2023-03-20T00:00:24.477Z,28.70
2023-03-20T00:02:58.074Z,27.55
2023-03-20T00:05:28.323Z,28.52
2023-03-20T00:08:02.034Z,27.95
2023-03-20T00:10:46.029Z,27.75
2023-03-20T00:13:35.104Z,30.38
2023-03-20T00:16:01.801Z,28.23
2023-03-20T00:18:36.098Z,27.20
2023-03-20T00:21:09.117Z,31.33
2023-03-20T00:23:36.131Z,27.65
2023-03-20T00:26:09.053Z,29.00
2023-03-20T00:28:40.855Z,31.05
2023-03-20T00:31:33.129Z,29.05
2023-03-20T00:34:02.414Z,28.70
2023-03-20T00:36:35.075Z,31.00
2023-03-20T00:39:02.030Z,32.45
2023-03-20T00:41:39.139Z,30.77
2023-03-20T00:44:28.211Z,33.67
2023-03-20T00:47:09.122Z,30.33
2023-03-20T00:49:36.219Z,28.13
2023-03-20T00:52:11.049Z,26.48
2023-03-20T00:54:37.622Z,24.23
2023-03-20T00:57:16.110Z,22.67
2023-03-20T00:59:53.439Z,19.80
2023-03-20T01:02:28.202Z,21.85
2023-03-20T01:05:02.201Z,22.00
2023-03-20T01:07:28.904Z,21.10
2023-03-20T01:10:02.069Z,20.55
2023-03-20T01:12:35.121Z,20.27
2023-03-20T01:15:08.122Z,23.13
2023-03-20T01:17:34.694Z,21.67
2023-03-20T01:20:08.145Z,21.55
2023-03-20T01:22:34.658Z,20.52
2023-03-20T01:25:08.203Z,16.13
2023-03-20T01:27:34.842Z,17.33
2023-03-20T01:30:08.212Z,18.40
2023-03-20T01:32:34.918Z,17.15
2023-03-20T01:35:08.131Z,16.50
2023-03-20T01:37:34.782Z,18.48
2023-03-20T01:40:08.070Z,18.88
2023-03-20T01:42:34.698Z,18.90
2023-03-20T01:45:08.129Z,20.05
2023-03-20T01:47:42.223Z,19.05
2023-03-20T01:50:35.180Z,19.13
2023-03-20T01:53:25.029Z,21.60
2023-03-20T01:56:02.129Z,19.35
2023-03-20T01:58:44.252Z,20.45
2023-03-20T02:01:20.140Z,22.58
2023-03-20T02:03:50.029Z,21.73
2023-03-20T02:06:23.110Z,21.33
2023-03-20T02:08:52.402Z,22.13
2023-03-20T02:11:29.155Z,22.85
2023-03-20T02:14:05.096Z,21.00
2023-03-20T02:16:31.704Z,22.20
2023-03-20T02:19:05.161Z,24.25
2023-03-20T02:21:56.517Z,23.13
2023-03-20T02:25:01.125Z,23.42
2023-03-20T02:27:54.177Z,19.85
2023-03-20T02:30:49.198Z,16.98
2023-03-20T02:33:22.140Z,20.80
2023-03-20T02:36:06.714Z,20.08
2023-03-20T02:39:03.161Z,16.73
2023-03-20T02:41:39.190Z,18.90
2023-03-20T02:44:39.123Z,17.70
2023-03-20T02:47:27.110Z,16.15
2023-03-20T02:50:07.254Z,17.85
2023-03-20T02:52:49.185Z,14.85
2023-03-20T02:55:18.418Z,16.02
2023-03-20T02:58:07.170Z,15.45
2023-03-20T03:00:54.158Z,16.27
2023-03-20T03:03:41.234Z,16.65
2023-03-20T03:06:30.205Z,14.02
2023-03-20T03:09:12.787Z,16.40
2023-03-20T03:11:52.183Z,16.25
2023-03-20T03:14:53.190Z,17.52
2023-03-20T03:17:30.141Z,15.07
2023-03-20T03:20:02.483Z,16.30
2023-03-20T03:22:36.149Z,15.18
2023-03-20T03:25:09.235Z,14.70
2023-03-20T03:27:40.490Z,13.82
2023-03-20T03:30:28.259Z,16.85
2023-03-20T03:33:22.223Z,12.90
2023-03-20T03:35:56.203Z,17.13
2023-03-20T03:38:39.183Z,16.15
2023-03-20T03:41:39.179Z,16.08
2023-03-20T03:44:35.198Z,15.25
2023-03-20T03:47:14.226Z,18.20
2023-03-20T03:49:46.178Z,16.27
2023-03-20T03:52:26.163Z,18.55
2023-03-20T03:55:08.177Z,17.13
2023-03-20T03:57:51.310Z,18.85
2023-03-20T04:00:22.658Z,17.67
2023-03-20T04:03:00.209Z,20.27
2023-03-20T04:05:38.360Z,17.55
2023-03-20T04:08:06.493Z,19.02
2023-03-20T04:10:40.229Z,15.50
2023-03-20T04:13:06.930Z,17.35
2023-03-20T04:15:40.345Z,19.13
2023-03-20T04:18:13.145Z,17.25
2023-03-20T04:20:46.216Z,15.05
2023-03-20T04:23:20.234Z,14.32
2023-03-20T04:25:54.152Z,17.58
2023-03-20T04:28:20.773Z,14.95
2023-03-20T04:31:03.219Z,16.75
2023-03-20T04:33:36.209Z,15.95
2023-03-20T04:36:09.821Z,16.48
2023-03-20T04:38:43.233Z,15.05
2023-03-20T04:41:09.915Z,14.52
2023-03-20T04:43:43.269Z,14.52
2023-03-20T04:46:10.009Z,14.82
2023-03-20T04:48:50.226Z,14.43
2023-03-20T04:51:23.347Z,13.73
2023-03-20T04:53:56.175Z,13.30
2023-03-20T04:56:29.321Z,12.63
2023-03-20T04:58:55.957Z,13.10
2023-03-20T05:01:30.282Z,13.05
2023-03-20T05:04:01.009Z,13.57
2023-03-20T05:06:38.213Z,13.88
2023-03-20T05:09:05.572Z,11.50
2023-03-20T05:11:38.198Z,11.38
2023-03-20T05:14:05.217Z,14.80
2023-03-20T05:16:45.315Z,13.82
2023-03-20T05:19:11.928Z,13.40
2023-03-20T05:21:38.410Z,11.52
2023-03-20T05:24:12.223Z,9.25
2023-03-20T05:26:45.268Z,10.88
2023-03-20T05:29:11.945Z,10.63
2023-03-20T05:31:45.202Z,8.90
2023-03-20T05:34:11.757Z,11.77
2023-03-20T05:36:45.271Z,9.35
2023-03-20T05:39:11.844Z,12.43
2023-03-20T05:41:38.508Z,10.55
2023-03-20T05:44:12.327Z,12.68
2023-03-20T05:46:59.252Z,11.18
2023-03-20T05:49:32.251Z,11.38
2023-03-20T05:51:58.874Z,9.13
2023-03-20T05:54:32.245Z,10.85
2023-03-20T05:56:59.322Z,9.68
2023-03-20T05:59:33.224Z,10.65
2023-03-20T06:01:59.816Z,11.13
2023-03-20T06:04:33.273Z,9.85
2023-03-20T06:06:59.900Z,11.15
2023-03-20T06:09:33.312Z,14.35
2023-03-20T06:12:07.242Z,10.70
2023-03-20T06:14:40.298Z,10.95
2023-03-20T06:17:06.941Z,9.68
2023-03-20T06:19:33.578Z,10.85
2023-03-20T06:22:07.276Z,9.88
2023-03-20T06:24:34.481Z,14.02
2023-03-20T06:27:07.277Z,13.48
2023-03-20T06:29:34.046Z,12.70
2023-03-20T06:32:07.193Z,11.27
2023-03-20T06:34:34.009Z,13.02
2023-03-20T06:37:07.264Z,9.70
2023-03-20T06:39:33.841Z,12.60
2023-03-20T06:42:07.234Z,11.13
2023-03-20T06:44:33.817Z,14.85
2023-03-20T06:47:13.286Z,11.90
2023-03-20T06:49:46.374Z,14.63
2023-03-20T06:52:24.248Z,12.30
2023-03-20T06:55:21.276Z,12.73
2023-03-20T06:57:54.528Z,14.00
2023-03-20T07:00:28.295Z,13.90
2023-03-20T07:03:02.453Z,12.90
2023-03-20T07:05:29.062Z,13.10
2023-03-20T07:08:02.316Z,13.40
2023-03-20T07:10:35.246Z,14.40
2023-03-20T07:13:02.083Z,15.88
2023-03-20T07:15:36.508Z,15.43
2023-03-20T07:18:03.309Z,16.42
2023-03-20T07:20:36.270Z,13.88
2023-03-20T07:23:02.853Z,16.45
2023-03-20T07:25:42.874Z,15.20
2023-03-20T07:28:10.011Z,14.30
2023-03-20T07:30:43.315Z,14.57
2023-03-20T07:33:10.173Z,15.00
2023-03-20T07:35:43.318Z,13.32
2023-03-20T07:38:10.095Z,13.23
2023-03-20T07:40:37.081Z,15.27
2023-03-20T07:43:10.254Z,14.25
2023-03-20T07:45:37.245Z,15.10
2023-03-20T07:48:10.356Z,13.70
2023-03-20T07:50:37.211Z,12.75
2023-03-20T07:53:10.297Z,11.25
2023-03-20T07:55:37.207Z,15.70
2023-03-20T07:58:10.292Z,13.23
2023-03-20T08:00:37.054Z,13.18
2023-03-20T08:03:10.356Z,16.75
2023-03-20T08:05:38.031Z,13.55
2023-03-20T08:08:11.333Z,12.98
2023-03-20T08:10:38.067Z,13.73
2023-03-20T08:13:11.346Z,13.25
2023-03-20T08:15:44.358Z,13.70
2023-03-20T08:18:18.618Z,14.43
2023-03-20T08:21:01.306Z,9.50
2023-03-20T08:23:28.140Z,11.27
2023-03-20T08:26:08.385Z,11.88
2023-03-20T08:28:50.902Z,11.73
2023-03-20T08:31:25.353Z,12.88
2023-03-20T08:33:52.278Z,12.88
2023-03-20T08:36:28.333Z,11.95
2023-03-20T08:39:01.398Z,10.52
2023-03-20T08:41:34.306Z,11.18
2023-03-20T08:44:01.693Z,13.02
2023-03-20T08:46:34.400Z,9.85
2023-03-20T08:49:07.432Z,12.60
2023-03-20T08:51:47.324Z,10.90
2023-03-20T08:54:16.408Z,14.15
2023-03-20T08:56:49.302Z,11.85
2023-03-20T08:59:16.516Z,12.13
2023-03-20T09:02:00.393Z,12.15
2023-03-20T09:04:27.999Z,14.18
2023-03-20T09:09:37.322Z,11.50
2023-03-20T09:12:10.372Z,12.30
2023-03-20T09:14:45.362Z,12.18
2023-03-20T09:17:12.171Z,11.20
2023-03-20T09:19:51.366Z,10.35
2023-03-20T09:22:20.912Z,9.85
2023-03-20T09:24:54.400Z,11.55
2023-03-20T09:27:21.716Z,10.65
2023-03-20T09:29:55.435Z,8.18
2023-03-20T09:32:22.045Z,11.35
2023-03-20T09:34:55.319Z,9.60
2023-03-20T09:37:22.016Z,8.88
2023-03-20T09:39:55.373Z,8.25
2023-03-20T09:42:47.364Z,8.32
2023-03-20T09:45:34.290Z,7.55
2023-03-20T09:48:18.295Z,8.32
2023-03-20T09:51:25.422Z,8.07
2023-03-20T09:54:32.460Z,5.15
2023-03-20T09:57:35.524Z,9.80
2023-03-20T10:00:10.419Z,8.35
2023-03-20T10:02:54.380Z,7.28
2023-03-20T10:05:28.159Z,7.65
2023-03-20T10:08:03.351Z,8.77
2023-03-20T10:10:39.062Z,9.05
2023-03-20T10:13:27.362Z,6.53
2023-03-20T10:16:12.484Z,8.80
2023-03-20T10:18:50.342Z,5.82
2023-03-20T10:21:24.991Z,7.13
2023-03-20T10:24:09.362Z,7.15
2023-03-20T10:26:44.429Z,9.02
2023-03-20T10:29:29.295Z,6.43
2023-03-20T10:32:19.335Z,9.10
2023-03-20T10:35:16.348Z,7.80
2023-03-20T10:37:59.014Z,7.65
2023-03-20T10:40:36.858Z,7.53
2023-03-20T10:43:18.364Z,6.15
2023-03-20T10:45:53.377Z,11.68
2023-03-20T10:48:33.927Z,7.53
2023-03-20T10:51:21.446Z,8.68
2023-03-20T10:53:56.932Z,6.72
2023-03-20T10:56:37.537Z,6.82
2023-03-20T10:59:08.883Z,6.63
2023-03-20T11:01:42.382Z,6.35
2023-03-20T11:04:15.413Z,6.90
2023-03-20T11:06:53.368Z,4.93
2023-03-20T11:09:26.851Z,7.43
2023-03-20T11:12:04.342Z,9.82
2023-03-20T11:14:37.834Z,6.45
2023-03-20T11:17:12.365Z,5.65
2023-03-20T11:19:47.431Z,7.95
2023-03-20T11:22:26.303Z,6.40
2023-03-20T11:25:02.353Z,7.70
2023-03-20T11:27:34.589Z,7.20
2023-03-20T11:30:11.397Z,8.85
2023-03-20T11:32:46.666Z,6.60
2023-03-20T11:35:37.416Z,8.25
2023-03-20T11:38:13.965Z,8.27
2023-03-20T11:40:47.404Z,5.32
2023-03-20T11:43:25.473Z,4.75
2023-03-20T11:46:07.452Z,6.70
2023-03-20T11:48:48.100Z,5.35
2023-03-20T11:51:27.362Z,7.45
2023-03-20T11:54:05.654Z,5.93
2023-03-20T11:56:40.390Z,5.05
2023-03-20T11:59:06.882Z,7.30
2023-03-20T12:01:53.419Z,4.47
2023-03-20T12:04:30.883Z,6.03
2023-03-20T12:07:17.452Z,7.40
2023-03-20T12:09:58.401Z,6.03
2023-03-20T12:12:49.421Z,4.25
2023-03-20T12:15:26.554Z,4.72
2023-03-20T12:18:38.488Z,5.75
2023-03-20T12:21:19.581Z,7.35
2023-03-20T12:24:08.425Z,4.55
2023-03-20T12:27:15.119Z,7.07
2023-03-20T12:30:16.429Z,5.70
2023-03-20T12:33:48.451Z,7.28
2023-03-20T12:36:18.626Z,5.50
2023-03-20T12:38:52.497Z,7.47
2023-03-20T12:41:31.005Z,7.45
2023-03-20T12:44:09.426Z,8.57
2023-03-20T12:47:01.936Z,7.45
2023-03-20T12:49:59.406Z,8.90
2023-03-20T12:53:08.544Z,8.50
2023-03-20T12:55:47.602Z,5.95
2023-03-20T12:58:35.704Z,9.45
2023-03-20T13:01:26.546Z,5.65
2023-03-20T13:04:23.048Z,5.72
2023-03-20T13:07:11.492Z,7.35
2023-03-20T13:10:12.585Z,5.28
2023-03-20T13:13:03.024Z,6.63
2023-03-20T13:16:14.453Z,6.55
2023-03-20T13:19:12.490Z,7.82
2023-03-20T13:21:57.455Z,7.88
2023-03-20T13:24:47.527Z,6.43
2023-03-20T13:27:14.099Z,7.03
2023-03-20T13:30:08.561Z,7.28
2023-03-20T13:32:57.524Z,6.57
2023-03-20T13:35:59.517Z,3.85
2023-03-20T13:38:41.531Z,4.82
2023-03-20T13:41:10.689Z,6.38
2023-03-20T13:43:48.457Z,3.72
2023-03-20T13:46:19.313Z,6.32
2023-03-20T13:49:00.508Z,3.72
2023-03-20T13:51:33.690Z,6.90
2023-03-20T13:54:49.459Z,5.72
2023-03-20T13:57:44.891Z,3.22
2023-03-20T14:00:38.751Z,5.53
2023-03-20T14:03:31.529Z,6.45
2023-03-20T14:06:05.442Z,3.92
2023-03-20T14:08:36.800Z,6.55
2023-03-20T14:11:13.458Z,6.00
2023-03-20T14:13:44.773Z,4.75
2023-03-20T14:16:22.512Z,6.43
2023-03-20T14:19:05.841Z,4.78
2023-03-20T14:21:41.480Z,7.97
2023-03-20T14:24:14.249Z,6.43
2023-03-20T14:26:49.476Z,7.28
2023-03-20T14:29:16.089Z,6.68
2023-03-20T14:31:51.473Z,5.88
2023-03-20T14:34:23.463Z,8.88
2023-03-20T14:37:09.491Z,6.32
2023-03-20T14:40:18.547Z,7.15
2023-03-20T14:43:20.541Z,6.55
2023-03-20T14:45:52.374Z,5.55
2023-03-20T14:48:48.565Z,7.57
2023-03-20T14:51:34.584Z,6.10
2023-03-20T14:54:37.514Z,7.05
2023-03-20T14:57:55.125Z,5.70
2023-03-20T15:00:33.599Z,6.05
2023-03-20T15:03:15.437Z,6.30
2023-03-20T15:05:48.513Z,9.00
2023-03-20T15:08:22.245Z,7.60
2023-03-20T15:11:00.635Z,7.25
2023-03-20T15:13:29.213Z,8.52
2023-03-20T15:16:13.593Z,9.38
2023-03-20T15:18:44.015Z,7.20
2023-03-20T15:21:27.643Z,8.10
2023-03-20T15:23:54.314Z,8.30
2023-03-20T15:26:29.485Z,7.57
2023-03-20T15:29:13.494Z,9.32
2023-03-20T15:31:47.514Z,5.68
2023-03-20T15:34:27.159Z,7.70
2023-03-20T15:37:04.506Z,7.75
2023-03-20T15:39:42.723Z,6.45
2023-03-20T15:42:22.574Z,8.52
2023-03-20T15:44:58.492Z,8.73
2023-03-20T15:47:32.547Z,10.05
2023-03-20T15:50:12.753Z,11.10
2023-03-20T15:52:50.552Z,12.35
2023-03-20T15:55:34.533Z,9.90
2023-03-20T15:58:09.534Z,10.90
2023-03-20T16:00:44.222Z,10.20
2023-03-20T16:03:25.586Z,12.25
2023-03-20T16:05:53.602Z,10.38
2023-03-20T16:08:37.488Z,10.57
2023-03-20T16:11:10.655Z,13.75
2023-03-20T16:13:50.546Z,10.18
2023-03-20T16:16:31.558Z,14.63
2023-03-20T16:18:59.391Z,11.40
2023-03-20T16:21:36.498Z,12.15
2023-03-20T16:24:09.219Z,12.45
2023-03-20T16:26:49.588Z,18.13
2023-03-20T16:29:24.618Z,14.55
2023-03-20T16:32:13.566Z,11.68
2023-03-20T16:34:47.574Z,14.27
2023-03-20T16:37:37.581Z,14.68
2023-03-20T16:40:19.514Z,15.82
2023-03-20T16:42:46.531Z,13.90
2023-03-20T16:45:36.596Z,15.30
2023-03-20T16:48:23.612Z,13.95
2023-03-20T16:51:10.587Z,15.73
2023-03-20T16:53:48.549Z,13.82
2023-03-20T16:56:26.232Z,17.17
2023-03-20T16:58:59.563Z,17.67
2023-03-20T17:01:35.539Z,18.25
2023-03-20T17:04:20.605Z,14.23
2023-03-20T17:06:57.584Z,15.65
2023-03-20T17:09:37.489Z,17.48
2023-03-20T17:12:24.543Z,16.95
2023-03-20T17:14:57.494Z,16.48
2023-03-20T17:17:31.556Z,17.35
2023-03-20T17:20:05.559Z,20.23
2023-03-20T17:22:33.590Z,12.90
2023-03-20T17:25:06.527Z,17.05
2023-03-20T17:27:34.423Z,18.50
2023-03-20T17:30:09.372Z,15.23
2023-03-20T17:32:38.019Z,15.40
2023-03-20T17:35:11.640Z,17.30
2023-03-20T17:37:45.595Z,14.40
2023-03-20T17:40:37.828Z,15.85
2023-03-20T17:43:15.560Z,16.15
2023-03-20T17:45:50.621Z,16.58
2023-03-20T17:48:37.617Z,14.20
2023-03-20T17:51:10.583Z,14.30
2023-03-20T17:53:57.778Z,15.25
2023-03-20T17:56:39.613Z,17.02
2023-03-20T17:59:06.821Z,15.25
2023-03-20T18:01:39.709Z,14.63
2023-03-20T18:04:06.328Z,14.65
2023-03-20T18:06:40.603Z,14.68
2023-03-20T18:09:09.009Z,14.32
2023-03-20T18:11:42.608Z,15.07
2023-03-20T18:14:09.156Z,17.27
2023-03-20T18:16:35.916Z,15.43
2023-03-20T18:19:09.595Z,16.27
2023-03-20T18:21:36.146Z,16.23
2023-03-20T18:24:09.625Z,16.25
2023-03-20T18:26:36.336Z,18.23
2023-03-20T18:29:09.621Z,15.05
2023-03-20T18:31:37.114Z,14.98
2023-03-20T18:34:11.536Z,17.67
2023-03-20T18:36:44.627Z,17.30
2023-03-20T18:39:29.549Z,17.27
2023-03-20T18:41:56.306Z,17.08
2023-03-20T18:44:29.636Z,17.88
2023-03-20T18:46:56.851Z,18.00
2023-03-20T18:49:36.600Z,19.48
2023-03-20T18:52:16.604Z,15.25
2023-03-20T18:54:55.972Z,16.55
2023-03-20T18:57:29.594Z,15.80
2023-03-20T18:59:56.268Z,16.77
2023-03-20T19:02:29.617Z,13.90
2023-03-20T19:04:56.538Z,14.50
2023-03-20T19:07:29.625Z,16.20
2023-03-20T19:09:56.441Z,14.77
2023-03-20T19:12:29.673Z,18.75
2023-03-20T19:14:56.552Z,18.05
2023-03-20T19:17:29.703Z,13.38
2023-03-20T19:20:02.628Z,18.55
2023-03-20T19:22:35.671Z,18.25
2023-03-20T19:25:02.422Z,14.35
2023-03-20T19:27:35.696Z,17.48
2023-03-20T19:30:02.641Z,18.55
2023-03-20T19:32:35.650Z,18.52
2023-03-20T19:35:46.835Z,16.73
2023-03-20T19:37:56.297Z,17.52
2023-03-20T19:40:31.526Z,13.90
2023-03-20T19:43:03.444Z,13.52
2023-03-20T19:45:39.679Z,15.95
2023-03-20T19:48:50.217Z,16.23
2023-03-20T19:51:31.712Z,19.40
2023-03-20T19:54:04.675Z,15.95
2023-03-20T19:56:31.636Z,13.25
2023-03-20T19:59:04.690Z,18.58
2023-03-20T20:01:38.719Z,14.93
2023-03-20T20:04:12.606Z,17.00
2023-03-20T20:06:42.003Z,14.80
2023-03-20T20:09:15.625Z,18.58
2023-03-20T20:11:56.007Z,18.80
2023-03-20T20:14:28.651Z,17.42
2023-03-20T20:17:02.766Z,17.15
2023-03-20T20:19:29.491Z,18.25
2023-03-20T20:22:20.029Z,16.52
2023-03-20T20:24:50.449Z,16.98
2023-03-20T20:27:25.654Z,18.35
2023-03-20T20:29:59.708Z,17.13
2023-03-20T20:32:35.839Z,19.70
2023-03-20T20:38:36.676Z,18.45
2023-03-20T20:40:51.632Z,18.73
2023-03-20T20:43:48.508Z,17.95
2023-03-20T20:46:11.456Z,16.48
2023-03-20T20:48:47.620Z,17.83
2023-03-20T20:51:22.539Z,14.80
2023-03-20T20:53:55.722Z,15.85
2023-03-20T20:56:22.322Z,16.08
2023-03-20T20:58:55.775Z,13.73
2023-03-20T21:01:22.527Z,14.18
2023-03-20T21:03:55.722Z,16.27
2023-03-20T21:06:22.809Z,16.15
2023-03-20T21:08:55.710Z,15.63
2023-03-20T21:11:28.727Z,17.55
2023-03-20T21:14:02.718Z,17.58
2023-03-20T21:16:31.217Z,13.43
2023-03-20T21:19:04.778Z,15.38
2023-03-20T21:21:31.534Z,13.82
2023-03-20T21:24:05.932Z,16.65
2023-03-20T21:26:38.729Z,15.20
2023-03-20T21:29:05.729Z,15.07
2023-03-20T21:31:38.783Z,17.60
2023-03-20T21:34:06.293Z,15.55
2023-03-20T21:36:48.668Z,17.80
2023-03-20T21:39:23.084Z,17.27
2023-03-20T21:42:01.715Z,15.27
2023-03-20T21:48:18.581Z,18.45
2023-03-20T21:50:48.342Z,16.35
2023-03-20T21:54:17.688Z,15.70
2023-03-20T21:56:42.275Z,18.60
2023-03-20T21:59:38.250Z,17.42
2023-03-20T22:08:08.910Z,20.00
2023-03-20T22:14:02.642Z,19.77
2023-03-20T22:22:34.362Z,19.98
2023-03-20T22:25:25.867Z,17.92
2023-03-20T22:28:22.484Z,21.27
2023-03-20T22:31:24.051Z,24.73
2023-03-20T22:37:04.403Z,22.33
2023-03-20T22:39:43.054Z,26.73
2023-03-20T22:42:32.930Z,21.30
2023-03-20T22:45:02.112Z,21.48
2023-03-20T22:47:40.781Z,21.88
2023-03-20T22:50:21.099Z,21.75
2023-03-20T22:52:54.800Z,19.70
2023-03-20T22:55:23.490Z,21.75
2023-03-20T22:58:06.827Z,18.30
2023-03-20T23:00:36.030Z,20.10
2023-03-20T23:03:22.364Z,21.58
2023-03-20T23:05:53.809Z,18.42
2023-03-20T23:08:28.124Z,23.27
2023-03-20T23:10:54.839Z,23.85
2023-03-20T23:13:28.702Z,22.20
2023-03-20T23:15:55.332Z,22.25
2023-03-20T23:18:28.732Z,27.70
2023-03-20T23:21:05.785Z,22.25
2023-03-20T23:23:39.710Z,24.70
2023-03-20T23:26:15.798Z,22.58
2023-03-20T23:28:52.784Z,25.40
2023-03-20T23:31:22.796Z,25.83
2023-03-20T23:33:58.779Z,26.70
2023-03-20T23:36:36.897Z,24.50
2023-03-20T23:39:15.881Z,23.33
2023-03-20T23:42:07.809Z,27.95
2023-03-20T23:44:49.901Z,30.27
2023-03-20T23:47:22.716Z,21.58
2023-03-20T23:50:02.755Z,30.35
2023-03-20T23:52:29.452Z,22.83
2023-03-20T23:55:02.786Z,22.73
2023-03-20T23:57:35.743Z,25.33
