createdAt,value
2018-12-07T00:07:17.201Z,94251.81
2018-12-07T00:22:50.690Z,94247.80
2018-12-07T00:38:23.975Z,94234.16
2018-12-07T00:53:57.716Z,94221.85
2018-12-07T01:09:30.784Z,94228.01
2018-12-07T01:25:03.927Z,94231.41
2018-12-07T01:40:37.482Z,94222.94
2018-12-07T01:56:10.716Z,94228.27
2018-12-07T02:11:43.541Z,94240.66
2018-12-07T02:27:16.828Z,94213.41
2018-12-07T02:42:50.000Z,94202.92
2018-12-07T02:58:23.275Z,94207.54
2018-12-07T03:13:56.524Z,94231.92
2018-12-07T03:29:29.738Z,94229.90
2018-12-07T03:45:02.970Z,94224.20
2018-12-07T04:00:35.935Z,94224.48
2018-12-07T04:16:09.357Z,94249.26
2018-12-07T04:31:42.691Z,94232.96
2018-12-07T04:47:16.026Z,94214.14
2018-12-07T05:02:49.411Z,94217.70
2018-12-07T05:18:22.347Z,94238.19
2018-12-07T05:33:55.405Z,94239.16
2018-12-07T05:49:28.018Z,94244.52
2018-12-07T06:05:01.147Z,94254.37
2018-12-07T06:20:34.787Z,94264.89
2018-12-07T06:36:07.764Z,94263.82
2018-12-07T06:51:40.417Z,94229.81
2018-12-07T07:07:13.409Z,94258.62
2018-12-07T07:22:46.368Z,94269.17
2018-12-07T07:38:19.126Z,94258.31
2018-12-07T07:53:52.825Z,94229.86
2018-12-07T08:09:25.859Z,94201.16
2018-12-07T08:24:58.929Z,94175.59
2018-12-07T08:40:32.472Z,94181.48
2018-12-07T08:56:05.430Z,94180.20
2018-12-07T09:11:38.473Z,94150.21
2018-12-07T09:27:11.459Z,94114.08
2018-12-07T09:42:44.870Z,94080.86
2018-12-07T09:58:17.826Z,94069.32
2018-12-07T10:13:51.433Z,94039.27
2018-12-07T10:29:25.283Z,94024.08
2018-12-07T10:44:58.588Z,94029.97
2018-12-07T11:00:39.510Z,94031.48
2018-12-07T11:16:19.000Z,94009.17
2018-12-07T11:48:21.826Z,93935.25
2018-12-07T12:03:54.934Z,93935.09
2018-12-07T12:19:28.117Z,93953.50
2018-12-07T12:35:01.900Z,93926.26
2018-12-07T12:50:41.493Z,93931.36
2018-12-07T13:06:14.915Z,93937.02
2018-12-07T13:21:48.158Z,93930.62
2018-12-07T13:37:21.316Z,93940.37
2018-12-07T13:52:54.447Z,93936.88
2018-12-07T14:08:28.482Z,93929.03
2018-12-07T14:24:01.632Z,93907.14
2018-12-07T14:39:34.541Z,93898.52
2018-12-07T14:55:07.746Z,93880.02
2018-12-07T15:10:41.975Z,93861.05
2018-12-07T15:26:15.649Z,93860.23
2018-12-07T15:41:48.876Z,93881.25
2018-12-07T15:57:22.203Z,93890.72
2018-12-07T16:12:56.213Z,93925.13
2018-12-07T16:28:29.263Z,93925.34
2018-12-07T16:44:02.480Z,93893.53
2018-12-07T16:59:36.009Z,93867.61
2018-12-07T17:15:10.019Z,93876.72
2018-12-07T17:30:43.749Z,93875.23
2018-12-07T17:46:18.012Z,93869.85
2018-12-07T18:01:51.085Z,93859.13
2018-12-07T18:17:24.297Z,93835.24
2018-12-07T18:32:58.398Z,93826.64
2018-12-07T18:48:31.437Z,93826.52
2018-12-07T19:04:04.562Z,93815.02
2018-12-07T19:19:38.230Z,93815.44
2018-12-07T19:35:18.561Z,93807.14
2018-12-07T19:50:51.781Z,93801.98
2018-12-07T20:06:24.715Z,93787.99
2018-12-07T20:21:57.951Z,93769.56
2018-12-07T20:37:31.357Z,93756.77
2018-12-07T20:53:04.981Z,93736.95
2018-12-07T21:08:08.898Z,93732.25
2018-12-07T21:23:12.312Z,93727.30
2018-12-07T21:38:15.023Z,93725.98
2018-12-07T21:53:17.808Z,93709.49
2018-12-07T22:08:21.249Z,93694.50
2018-12-07T22:23:25.607Z,93675.87
2018-12-07T22:38:28.821Z,93658.89
2018-12-07T22:53:32.573Z,93642.21
2018-12-07T23:08:36.183Z,93622.99
2018-12-07T23:23:39.966Z,93600.86
2018-12-07T23:38:43.054Z,93607.33
2018-12-07T23:53:47.564Z,93590.66
