createdAt,value
2019-05-23T00:01:13.863Z,28.60
2019-05-23T00:04:32.627Z,28.70
2019-05-23T00:07:46.640Z,28.80
2019-05-23T00:11:23.056Z,28.80
2019-05-23T00:14:42.007Z,28.90
2019-05-23T00:17:37.486Z,28.90
2019-05-23T00:20:33.524Z,29.00
2019-05-23T00:23:30.027Z,29.10
2019-05-23T00:26:27.138Z,29.10
2019-05-23T00:29:23.519Z,29.20
2019-05-23T00:32:53.404Z,29.20
2019-05-23T00:35:50.367Z,29.30
2019-05-23T00:38:46.669Z,29.30
2019-05-23T00:41:44.184Z,29.40
2019-05-23T00:44:40.491Z,29.40
2019-05-23T00:47:36.571Z,29.40
2019-05-23T00:50:32.986Z,29.50
2019-05-23T00:53:29.466Z,29.50
2019-05-23T00:56:24.784Z,29.50
2019-05-23T00:59:27.144Z,29.60
2019-05-23T01:02:17.083Z,29.70
2019-05-23T01:05:13.907Z,29.70
2019-05-23T01:08:10.047Z,29.80
2019-05-23T01:11:05.281Z,29.90
2019-05-23T01:14:01.899Z,29.90
2019-05-23T01:16:57.495Z,30.00
2019-05-23T01:19:53.542Z,30.10
2019-05-23T01:22:49.537Z,30.10
2019-05-23T01:25:46.384Z,30.10
2019-05-23T01:28:41.998Z,30.10
2019-05-23T01:31:40.695Z,30.20
2019-05-23T01:34:36.594Z,30.20
2019-05-23T01:37:32.220Z,30.20
2019-05-23T01:40:30.677Z,30.30
2019-05-23T01:43:26.847Z,30.30
2019-05-23T01:46:23.658Z,30.30
2019-05-23T01:49:20.176Z,30.40
2019-05-23T01:52:16.495Z,30.40
2019-05-23T01:55:12.277Z,30.40
2019-05-23T01:58:07.838Z,30.40
2019-05-23T02:01:03.802Z,30.40
2019-05-23T02:03:59.546Z,30.40
2019-05-23T02:06:55.520Z,30.40
2019-05-23T02:09:51.146Z,30.50
2019-05-23T02:12:47.703Z,30.50
2019-05-23T02:15:45.155Z,30.50
2019-05-23T02:18:41.703Z,30.50
2019-05-23T02:21:38.800Z,30.50
2019-05-23T02:24:35.599Z,30.50
2019-05-23T02:27:32.333Z,30.60
2019-05-23T02:30:34.884Z,30.60
2019-05-23T02:33:26.350Z,30.60
2019-05-23T02:36:21.932Z,30.60
2019-05-23T02:39:34.497Z,30.60
2019-05-23T02:42:53.967Z,30.60
2019-05-23T02:45:54.292Z,30.60
2019-05-23T02:48:52.491Z,30.70
2019-05-23T02:51:48.400Z,30.70
2019-05-23T02:54:44.215Z,30.70
2019-05-23T02:57:39.411Z,30.80
2019-05-23T03:01:00.336Z,30.70
2019-05-23T03:03:57.409Z,30.80
2019-05-23T03:06:53.201Z,30.80
2019-05-23T03:09:50.233Z,30.80
2019-05-23T03:12:47.927Z,30.80
2019-05-23T03:15:45.490Z,30.80
2019-05-23T03:18:46.126Z,30.80
2019-05-23T03:21:42.813Z,30.90
2019-05-23T03:24:40.350Z,30.90
2019-05-23T03:27:41.417Z,30.90
2019-05-23T03:30:38.132Z,30.90
2019-05-23T03:33:34.424Z,30.90
2019-05-23T03:36:47.289Z,31.00
2019-05-23T03:39:54.986Z,31.00
2019-05-23T03:43:09.852Z,31.10
2019-05-23T03:46:26.980Z,31.10
2019-05-23T03:49:42.354Z,31.10
2019-05-23T03:53:12.384Z,31.10
2019-05-23T03:56:18.934Z,31.20
2019-05-23T03:59:36.634Z,31.20
2019-05-23T04:02:55.759Z,31.20
2019-05-23T04:06:13.455Z,31.30
2019-05-23T04:09:15.568Z,31.40
2019-05-23T04:12:11.835Z,31.40
2019-05-23T04:15:10.741Z,31.40
2019-05-23T04:18:06.686Z,31.50
2019-05-23T04:21:03.385Z,31.50
2019-05-23T04:24:00.382Z,31.60
2019-05-23T04:26:57.802Z,31.70
2019-05-23T04:29:56.897Z,31.80
2019-05-23T04:32:59.935Z,31.80
2019-05-23T04:36:26.956Z,31.80
2019-05-23T04:39:33.089Z,31.80
2019-05-23T04:42:49.462Z,31.90
2019-05-23T04:46:24.159Z,31.90
2019-05-23T04:49:31.318Z,32.00
2019-05-23T04:52:39.652Z,32.00
2019-05-23T04:55:48.152Z,32.00
2019-05-23T04:59:15.851Z,32.00
2019-05-23T05:02:38.845Z,32.00
2019-05-23T05:05:41.188Z,32.00
2019-05-23T05:09:09.439Z,31.90
2019-05-23T05:16:38.577Z,32.00
2019-05-23T05:20:34.742Z,32.00
2019-05-23T05:35:09.079Z,32.10
2019-05-23T05:42:00.532Z,32.20
2019-05-23T05:45:26.186Z,32.20
2019-05-23T05:52:29.100Z,32.30
2019-05-23T05:56:13.800Z,32.30
2019-05-23T05:59:50.128Z,32.30
2019-05-23T06:03:04.319Z,32.30
2019-05-23T06:09:47.629Z,32.40
2019-05-23T06:13:10.494Z,32.30
2019-05-23T06:16:56.267Z,32.30
2019-05-23T06:20:05.297Z,32.30
2019-05-23T06:23:19.011Z,32.30
2019-05-23T06:26:53.823Z,32.40
2019-05-23T06:30:21.788Z,32.40
2019-05-23T06:33:37.647Z,32.40
2019-05-23T06:37:53.978Z,32.40
2019-05-23T06:41:27.259Z,32.40
2019-05-23T06:45:08.377Z,32.50
2019-05-23T06:48:38.248Z,32.50
2019-05-23T06:51:41.205Z,32.50
2019-05-23T06:54:49.998Z,32.50
2019-05-23T06:58:14.688Z,32.50
2019-05-23T07:01:09.228Z,32.60
2019-05-23T07:04:11.580Z,32.50
2019-05-23T07:11:37.605Z,32.60
2019-05-23T07:20:21.503Z,32.50
2019-05-23T07:24:14.506Z,32.50
2019-05-23T07:28:02.405Z,32.50
2019-05-23T07:35:27.687Z,32.60
2019-05-23T07:46:32.747Z,32.60
2019-05-23T07:50:17.768Z,32.60
2019-05-23T07:54:03.218Z,32.60
2019-05-23T07:57:48.211Z,32.60
2019-05-23T08:01:15.572Z,32.60
2019-05-23T08:04:23.901Z,32.60
2019-05-23T08:08:20.689Z,32.70
2019-05-23T08:18:08.480Z,32.80
2019-05-23T08:21:14.138Z,32.80
2019-05-23T08:24:20.881Z,32.80
2019-05-23T08:27:41.338Z,32.70
2019-05-23T08:34:41.565Z,32.70
2019-05-23T08:37:44.328Z,32.80
2019-05-23T08:41:20.068Z,32.80
2019-05-23T08:47:04.895Z,32.80
2019-05-23T08:52:31.026Z,32.90
2019-05-23T08:55:41.738Z,32.90
2019-05-23T08:59:21.870Z,32.90
2019-05-23T09:09:28.473Z,33.00
2019-05-23T09:11:52.411Z,33.00
2019-05-23T09:13:25.725Z,33.00
2019-05-23T09:17:25.093Z,33.10
2019-05-23T09:43:12.719Z,32.30
2019-05-23T09:46:17.951Z,32.50
2019-05-23T09:49:55.597Z,32.60
2019-05-23T09:53:14.250Z,32.70
2019-05-23T09:55:57.650Z,32.80
2019-05-23T09:59:22.192Z,32.80
2019-05-23T10:02:32.559Z,32.80
2019-05-23T10:05:48.275Z,32.90
2019-05-23T10:08:52.113Z,32.90
2019-05-23T10:11:54.418Z,32.80
2019-05-23T10:14:56.667Z,32.90
2019-05-23T10:18:04.094Z,33.00
2019-05-23T10:21:11.981Z,33.00
2019-05-23T10:24:43.210Z,33.00
2019-05-23T10:27:51.604Z,33.00
2019-05-23T10:31:22.725Z,33.00
2019-05-23T10:34:37.285Z,33.00
2019-05-23T10:38:17.561Z,33.00
2019-05-23T10:45:34.382Z,33.00
2019-05-23T11:02:27.526Z,33.10
2019-05-23T11:05:58.649Z,33.10
2019-05-23T11:13:03.069Z,33.10
2019-05-23T11:16:13.109Z,33.10
2019-05-23T11:19:17.003Z,33.10
2019-05-23T11:22:22.193Z,33.10
2019-05-23T11:25:27.062Z,33.10
2019-05-23T11:28:27.503Z,33.10
2019-05-23T11:31:43.879Z,33.10
2019-05-23T11:34:58.739Z,33.10
2019-05-23T11:38:00.115Z,33.10
2019-05-23T11:40:59.071Z,33.10
2019-05-23T11:43:58.219Z,33.10
2019-05-23T11:46:57.012Z,33.10
2019-05-23T11:50:00.929Z,33.20
2019-05-23T11:53:03.986Z,33.20
2019-05-23T11:56:47.613Z,33.20
2019-05-23T12:04:46.655Z,33.20
2019-05-23T12:08:24.480Z,33.10
2019-05-23T12:11:36.588Z,33.10
2019-05-23T12:22:23.327Z,33.10
2019-05-23T12:25:34.282Z,33.10
2019-05-23T12:28:59.434Z,33.00
2019-05-23T12:32:45.157Z,33.10
2019-05-23T12:35:29.145Z,33.10
2019-05-23T12:42:39.546Z,33.10
2019-05-23T12:45:36.236Z,33.10
2019-05-23T12:48:48.726Z,33.10
2019-05-23T12:51:48.275Z,33.10
2019-05-23T12:54:45.460Z,33.10
2019-05-23T12:57:54.523Z,33.10
2019-05-23T13:01:45.586Z,33.10
2019-05-23T13:05:10.628Z,33.10
2019-05-23T13:13:02.257Z,33.10
2019-05-23T13:16:42.894Z,33.10
2019-05-23T13:28:07.375Z,33.10
2019-05-23T13:31:07.255Z,33.10
2019-05-23T13:34:04.207Z,33.10
2019-05-23T13:36:59.809Z,33.10
2019-05-23T13:39:55.208Z,33.10
2019-05-23T13:42:51.030Z,33.10
2019-05-23T13:45:46.314Z,33.10
2019-05-23T13:48:42.875Z,33.10
2019-05-23T13:51:38.585Z,33.10
2019-05-23T13:54:36.696Z,33.10
2019-05-23T13:57:32.374Z,33.00
2019-05-23T14:00:28.985Z,33.00
2019-05-23T14:03:25.122Z,33.10
2019-05-23T14:06:20.948Z,33.00
2019-05-23T14:09:24.638Z,33.00
2019-05-23T14:12:22.100Z,33.00
2019-05-23T14:15:21.699Z,33.00
2019-05-23T14:18:20.806Z,33.00
2019-05-23T14:21:17.247Z,33.00
2019-05-23T14:24:12.947Z,33.00
2019-05-23T14:27:35.787Z,33.00
2019-05-23T14:30:55.405Z,33.00
2019-05-23T14:34:14.756Z,33.00
2019-05-23T14:37:31.456Z,32.90
2019-05-23T14:40:29.204Z,33.00
2019-05-23T14:43:28.743Z,32.90
2019-05-23T14:46:25.910Z,32.90
2019-05-23T14:49:31.435Z,32.90
2019-05-23T14:52:37.145Z,32.80
2019-05-23T14:55:34.868Z,32.50
2019-05-23T14:58:30.893Z,32.30
2019-05-23T15:01:31.290Z,32.10
2019-05-23T15:04:28.006Z,31.90
2019-05-23T15:07:24.950Z,31.70
2019-05-23T15:10:22.119Z,31.60
2019-05-23T15:13:18.354Z,31.70
2019-05-23T15:16:16.485Z,31.80
2019-05-23T15:19:13.662Z,32.00
2019-05-23T15:22:10.907Z,32.10
2019-05-23T15:25:10.560Z,32.10
2019-05-23T15:28:09.452Z,32.20
2019-05-23T15:31:06.369Z,32.20
2019-05-23T15:34:03.539Z,32.20
2019-05-23T15:37:00.054Z,32.30
2019-05-23T15:39:56.241Z,32.30
2019-05-23T15:42:52.450Z,32.30
2019-05-23T15:45:48.928Z,32.30
2019-05-23T15:48:46.652Z,32.40
2019-05-23T15:51:47.678Z,32.30
2019-05-23T15:54:51.323Z,32.40
2019-05-23T15:57:52.911Z,32.40
2019-05-23T16:00:58.941Z,32.40
2019-05-23T16:04:01.289Z,32.40
2019-05-23T16:07:01.442Z,32.40
2019-05-23T16:10:03.506Z,32.50
2019-05-23T16:13:01.199Z,32.50
2019-05-23T16:15:57.760Z,32.50
2019-05-23T16:18:58.138Z,32.50
2019-05-23T16:21:55.396Z,32.60
2019-05-23T16:24:52.368Z,32.50
2019-05-23T16:27:49.493Z,32.50
2019-05-23T16:30:46.885Z,32.50
2019-05-23T16:33:42.527Z,32.50
2019-05-23T16:36:39.176Z,32.60
2019-05-23T16:39:46.813Z,32.60
2019-05-23T16:42:34.164Z,32.60
2019-05-23T16:45:29.938Z,32.60
2019-05-23T16:48:27.246Z,32.60
2019-05-23T16:51:23.946Z,32.60
2019-05-23T16:54:25.456Z,32.60
2019-05-23T16:57:51.472Z,32.60
2019-05-23T17:01:24.442Z,32.60
2019-05-23T17:04:23.034Z,32.60
2019-05-23T17:07:47.887Z,32.60
2019-05-23T17:11:03.480Z,32.70
2019-05-23T17:14:10.358Z,32.70
2019-05-23T17:17:56.800Z,32.60
2019-05-23T17:20:53.132Z,32.70
2019-05-23T17:24:10.575Z,32.70
2019-05-23T17:27:14.206Z,32.70
2019-05-23T17:30:27.875Z,32.70
2019-05-23T17:33:25.097Z,32.70
2019-05-23T17:36:22.253Z,32.70
2019-05-23T17:39:20.741Z,32.70
2019-05-23T17:42:19.989Z,32.70
2019-05-23T17:45:16.046Z,32.60
2019-05-23T17:48:12.688Z,32.40
2019-05-23T17:51:08.548Z,32.20
2019-05-23T17:54:05.349Z,32.00
2019-05-23T17:57:02.967Z,31.80
2019-05-23T17:59:59.881Z,31.60
2019-05-23T18:02:59.344Z,31.40
2019-05-23T18:05:55.632Z,31.30
2019-05-23T18:08:52.543Z,31.20
2019-05-23T18:11:49.570Z,31.10
2019-05-23T18:14:45.998Z,30.90
2019-05-23T18:17:44.957Z,30.90
2019-05-23T18:20:41.932Z,30.80
2019-05-23T18:23:40.512Z,30.70
2019-05-23T18:26:37.006Z,30.60
2019-05-23T18:29:33.964Z,30.50
2019-05-23T18:32:32.945Z,30.50
2019-05-23T18:35:30.433Z,30.40
2019-05-23T18:38:29.415Z,30.40
2019-05-23T18:41:28.393Z,30.20
2019-05-23T18:44:26.762Z,30.20
2019-05-23T18:47:29.584Z,30.20
2019-05-23T18:50:27.516Z,30.10
2019-05-23T18:53:25.050Z,30.00
2019-05-23T18:56:22.607Z,30.00
2019-05-23T18:59:19.368Z,29.90
2019-05-23T19:02:15.973Z,29.90
2019-05-23T19:05:13.323Z,29.90
2019-05-23T19:08:10.882Z,29.80
2019-05-23T19:11:20.288Z,29.80
2019-05-23T19:14:05.669Z,29.70
2019-05-23T19:17:02.485Z,29.70
2019-05-23T19:20:00.245Z,29.60
2019-05-23T19:22:56.531Z,29.60
2019-05-23T19:25:52.327Z,29.50
2019-05-23T19:28:48.927Z,29.50
2019-05-23T19:31:47.956Z,29.50
2019-05-23T19:34:46.565Z,29.40
2019-05-23T19:37:43.061Z,29.40
2019-05-23T19:40:39.597Z,29.40
2019-05-23T19:43:36.125Z,29.30
2019-05-23T19:46:32.158Z,29.30
2019-05-23T19:49:30.077Z,29.30
2019-05-23T19:52:27.510Z,29.20
2019-05-23T19:55:24.921Z,29.20
2019-05-23T19:58:22.189Z,29.10
2019-05-23T20:01:18.600Z,29.10
2019-05-23T20:04:15.114Z,29.10
2019-05-23T20:07:15.197Z,29.00
2019-05-23T20:10:14.060Z,29.00
2019-05-23T20:13:10.906Z,29.00
2019-05-23T20:16:08.517Z,29.00
2019-05-23T20:19:04.855Z,28.90
2019-05-23T20:22:01.637Z,28.90
2019-05-23T20:24:57.475Z,28.90
2019-05-23T20:27:53.697Z,28.90
2019-05-23T20:31:00.078Z,28.80
2019-05-23T20:33:56.650Z,28.80
2019-05-23T20:36:52.550Z,28.70
2019-05-23T20:39:48.945Z,28.70
2019-05-23T20:42:44.628Z,28.70
2019-05-23T20:45:40.759Z,28.60
2019-05-23T20:48:37.094Z,28.60
2019-05-23T20:51:34.022Z,28.60
2019-05-23T20:54:33.342Z,28.60
2019-05-23T20:57:27.290Z,28.60
2019-05-23T21:00:31.043Z,28.50
2019-05-23T21:03:27.910Z,28.60
2019-05-23T21:06:23.382Z,28.60
2019-05-23T21:09:19.417Z,28.50
2019-05-23T21:12:29.564Z,28.50
2019-05-23T21:15:14.047Z,28.50
2019-05-23T21:18:10.172Z,28.50
2019-05-23T21:21:07.205Z,28.50
2019-05-23T21:24:04.569Z,28.40
2019-05-23T21:27:01.557Z,28.40
2019-05-23T21:29:58.053Z,28.50
2019-05-23T21:32:56.949Z,28.40
2019-05-23T21:35:54.122Z,28.40
2019-05-23T21:38:49.451Z,28.40
2019-05-23T21:41:44.601Z,28.30
2019-05-23T21:44:40.064Z,28.30
2019-05-23T21:47:35.494Z,28.20
2019-05-23T21:50:30.916Z,28.20
2019-05-23T21:53:27.703Z,28.20
2019-05-23T21:56:24.615Z,28.20
2019-05-23T21:59:21.130Z,28.20
2019-05-23T22:02:27.751Z,28.20
2019-05-23T22:05:23.622Z,28.20
2019-05-23T22:08:19.094Z,28.20
2019-05-23T22:11:14.816Z,28.20
2019-05-23T22:14:10.484Z,28.20
2019-05-23T22:17:06.038Z,28.20
2019-05-23T22:20:01.495Z,28.10
2019-05-23T22:22:56.760Z,28.10
2019-05-23T22:25:53.233Z,28.20
2019-05-23T22:28:49.892Z,28.10
2019-05-23T22:31:46.908Z,28.10
2019-05-23T22:35:01.833Z,28.10
2019-05-23T22:38:00.515Z,28.10
2019-05-23T22:40:57.719Z,28.10
2019-05-23T22:43:53.542Z,28.10
2019-05-23T22:46:48.884Z,28.10
2019-05-23T22:49:45.747Z,28.10
2019-05-23T22:52:42.176Z,28.10
2019-05-23T22:55:37.685Z,28.00
2019-05-23T22:58:34.288Z,28.10
2019-05-23T23:01:30.887Z,28.00
2019-05-23T23:04:26.821Z,28.00
2019-05-23T23:07:24.124Z,28.10
2019-05-23T23:10:19.730Z,28.10
2019-05-23T23:13:15.574Z,28.10
2019-05-23T23:16:11.273Z,28.10
2019-05-23T23:19:08.040Z,28.00
2019-05-23T23:22:04.268Z,28.00
2019-05-23T23:25:00.862Z,28.00
2019-05-23T23:27:57.184Z,28.20
2019-05-23T23:30:53.255Z,28.40
2019-05-23T23:33:50.038Z,28.60
2019-05-23T23:36:46.749Z,28.80
2019-05-23T23:39:43.028Z,28.90
2019-05-23T23:42:38.416Z,29.10
2019-05-23T23:45:51.430Z,29.20
2019-05-23T23:49:03.846Z,29.30
2019-05-23T23:52:15.568Z,29.40
2019-05-23T23:55:27.940Z,29.50
2019-05-23T23:58:21.035Z,29.60
