createdAt,value
2022-08-17T00:01:32.721Z,11.7
2022-08-17T00:11:30.759Z,11.7
2022-08-17T00:21:44.684Z,11.7
2022-08-17T00:31:30.801Z,11.8
2022-08-17T00:41:30.993Z,11.6
2022-08-17T00:51:30.830Z,11.3
2022-08-17T01:01:31.074Z,11.3
2022-08-17T01:11:30.849Z,11.4
2022-08-17T01:21:30.866Z,11.4
2022-08-17T01:41:30.906Z,11.2
2022-08-17T01:51:30.915Z,11.5
2022-08-17T02:01:30.989Z,12
2022-08-17T02:11:30.939Z,11
2022-08-17T02:21:30.954Z,10.9
2022-08-17T02:41:30.997Z,10.9
2022-08-17T02:51:31.013Z,11.8
2022-08-17T03:01:31.073Z,11.1
2022-08-17T03:11:31.041Z,11.4
2022-08-17T03:21:31.061Z,11.2
2022-08-17T03:41:31.087Z,11.3
2022-08-17T03:51:33.408Z,11.4
2022-08-17T04:01:31.195Z,11.4
2022-08-17T04:11:31.133Z,11.4
2022-08-17T04:21:31.154Z,11.7
2022-08-17T04:31:31.154Z,11.7
2022-08-17T04:41:31.184Z,11.8
2022-08-17T05:21:31.233Z,12.3
2022-08-17T05:51:31.299Z,13.2
2022-08-17T06:11:31.319Z,13.7
2022-08-17T06:21:32.217Z,13.8
2022-08-17T06:31:31.357Z,14
2022-08-17T06:41:31.377Z,14.2
2022-08-17T06:51:31.375Z,14.6
2022-08-17T07:01:31.274Z,14.3
2022-08-17T07:11:31.404Z,14.9
2022-08-17T07:21:31.432Z,15
2022-08-17T07:31:31.439Z,14.2
2022-08-17T07:41:58.059Z,14.4
2022-08-17T07:51:31.479Z,14
2022-08-17T08:01:41.839Z,15.5
2022-08-17T08:11:31.491Z,15.2
2022-08-17T08:21:31.509Z,14.9
2022-08-17T08:31:31.538Z,14.3
2022-08-17T08:41:31.546Z,14.3
2022-08-17T08:51:31.557Z,14.4
2022-08-17T09:01:31.596Z,14.1
2022-08-17T09:11:31.583Z,14.2
2022-08-17T09:21:33.701Z,14.4
2022-08-17T09:31:33.451Z,14.3
2022-08-17T09:41:31.635Z,14.6
2022-08-17T09:51:31.665Z,15.2
2022-08-17T10:01:31.783Z,16.3
2022-08-17T10:11:33.609Z,16.6
2022-08-17T10:21:31.680Z,17
2022-08-17T10:31:35.831Z,16.9
2022-08-17T10:41:33.132Z,16.8
2022-08-17T10:51:31.722Z,17.7
2022-08-17T11:01:31.826Z,16.6
2022-08-17T11:11:31.749Z,16
2022-08-17T11:21:31.776Z,15.4
2022-08-17T11:31:38.836Z,15.4
2022-08-17T11:41:31.610Z,15.5
2022-08-17T11:51:31.832Z,16
2022-08-17T12:01:31.635Z,16.4
2022-08-17T12:21:31.872Z,18.4
2022-08-17T12:31:31.865Z,19.8
2022-08-17T12:41:31.891Z,20
2022-08-17T12:51:31.909Z,18.6
2022-08-17T13:01:31.953Z,19.7
2022-08-17T13:11:31.736Z,19.6
2022-08-17T13:21:31.955Z,19.2
2022-08-17T13:41:31.976Z,18.3
2022-08-17T13:51:31.987Z,17.7
2022-08-17T14:01:32.113Z,16.4
2022-08-17T14:11:32.028Z,16.2
2022-08-17T14:21:32.016Z,15.8
2022-08-17T14:31:37.261Z,16.5
2022-08-17T14:41:32.041Z,17.5
2022-08-17T14:51:32.067Z,20.4
2022-08-17T15:01:32.146Z,18.2
2022-08-17T15:11:32.111Z,18.5
2022-08-17T15:21:32.127Z,15.5
2022-08-17T15:31:32.573Z,17.5
2022-08-17T15:41:32.137Z,17
2022-08-17T15:51:31.984Z,17
2022-08-17T16:02:29.867Z,16.7
2022-08-17T16:11:32.200Z,15.8
2022-08-17T16:21:42.841Z,16.1
2022-08-17T16:31:32.211Z,16.2
2022-08-17T16:41:32.040Z,16.3
2022-08-17T16:51:32.236Z,16
2022-08-17T17:01:32.307Z,15.7
2022-08-17T17:11:32.274Z,16.1
2022-08-17T17:31:32.287Z,15.6
2022-08-17T17:41:32.319Z,15.6
2022-08-17T17:52:02.839Z,15.8
2022-08-17T18:01:32.378Z,15.6
2022-08-17T18:21:32.386Z,15.4
2022-08-17T18:31:32.392Z,15.4
2022-08-17T18:41:32.419Z,15.2
2022-08-17T18:51:42.073Z,15.1
2022-08-17T19:01:41.920Z,15.1
2022-08-17T19:11:32.468Z,15.3
2022-08-17T19:21:32.277Z,15.4
2022-08-17T19:31:33.036Z,15.1
2022-08-17T19:41:32.480Z,15.1
2022-08-17T19:51:32.510Z,14.8
2022-08-17T20:01:34.695Z,14.8
2022-08-17T20:11:32.561Z,14.7
2022-08-17T20:21:32.539Z,14.9
2022-08-17T20:31:32.558Z,14.8
2022-08-17T20:41:32.570Z,14.1
2022-08-17T20:51:32.736Z,14.3
2022-08-17T21:01:32.684Z,14.8
2022-08-17T21:11:57.221Z,15
2022-08-17T21:21:32.648Z,14.7
2022-08-17T21:31:34.296Z,14.9
2022-08-17T21:41:32.685Z,14.5
2022-08-17T21:51:32.696Z,14.7
2022-08-17T22:01:32.782Z,15
2022-08-17T22:11:32.734Z,15.1
2022-08-17T22:21:32.739Z,15
2022-08-17T22:31:32.762Z,14.5
2022-08-17T22:41:32.768Z,14.8
2022-08-17T22:51:32.800Z,14.8
2022-08-17T23:01:32.800Z,15
2022-08-17T23:11:36.532Z,15.1
2022-08-17T23:21:32.832Z,15
2022-08-17T23:31:32.857Z,14.9
2022-08-17T23:41:32.873Z,14.9
2022-08-17T23:51:32.890Z,14.9
