createdAt,value
2023-03-14T00:00:11.121Z,24.31
2023-03-14T00:04:10.469Z,24.29
2023-03-14T00:55:50.329Z,24.41
2023-03-14T00:59:51.411Z,24.40
2023-03-14T01:03:51.623Z,24.41
2023-03-14T01:07:51.832Z,24.36
2023-03-14T01:11:52.107Z,24.34
2023-03-14T01:15:52.418Z,24.31
2023-03-14T01:19:52.625Z,24.30
2023-03-14T01:23:52.855Z,24.27
2023-03-14T01:27:52.894Z,24.26
2023-03-14T01:31:52.948Z,24.26
2023-03-14T01:35:52.967Z,24.24
2023-03-14T01:39:52.880Z,24.22
2023-03-14T01:43:52.958Z,24.20
2023-03-14T01:47:52.909Z,24.19
2023-03-14T01:51:53.042Z,24.19
2023-03-14T01:55:53.046Z,24.19
2023-03-14T01:59:53.095Z,24.20
2023-03-14T02:03:53.175Z,24.20
2023-03-14T02:07:53.128Z,24.19
2023-03-14T02:11:53.142Z,24.17
2023-03-14T02:15:53.188Z,24.19
2023-03-14T02:19:53.184Z,24.17
2023-03-14T02:23:53.436Z,24.19
2023-03-14T02:27:53.705Z,24.17
2023-03-14T05:15:59.537Z,24.27
2023-03-14T06:24:02.207Z,24.46
2023-03-14T06:28:02.442Z,24.43
2023-03-14T06:32:02.960Z,24.43
2023-03-14T06:36:02.980Z,24.50
2023-03-14T06:40:02.943Z,24.50
2023-03-14T06:44:02.940Z,24.53
2023-03-14T06:48:02.994Z,24.53
2023-03-14T06:52:02.944Z,24.56
2023-03-14T06:56:02.886Z,24.60
2023-03-14T07:00:03.454Z,24.64
2023-03-14T07:04:03.523Z,24.70
2023-03-14T07:08:03.443Z,24.86
2023-03-14T07:12:03.445Z,24.96
2023-03-14T07:16:03.067Z,25.09
2023-03-14T07:20:03.484Z,25.16
2023-03-14T07:24:02.963Z,25.29
2023-03-14T07:28:02.957Z,25.30
2023-03-14T07:32:02.808Z,25.30
2023-03-14T07:36:03.013Z,25.40
2023-03-14T07:40:02.956Z,25.43
2023-03-14T07:44:03.500Z,25.47
2023-03-14T07:48:03.461Z,25.44
2023-03-14T07:52:03.559Z,25.53
2023-03-14T07:56:03.476Z,25.54
2023-03-14T08:00:03.475Z,25.60
2023-03-14T08:04:03.493Z,25.60
2023-03-14T08:08:03.596Z,25.61
2023-03-14T08:12:03.970Z,25.61
2023-03-14T08:16:03.715Z,25.64
2023-03-14T08:20:03.979Z,25.60
2023-03-14T08:24:04.024Z,25.64
2023-03-14T08:28:03.982Z,25.68
2023-03-14T08:32:05.050Z,25.78
2023-03-14T08:36:04.016Z,25.78
2023-03-14T08:40:04.053Z,25.70
2023-03-14T08:44:03.982Z,25.66
2023-03-14T08:48:04.490Z,25.61
2023-03-14T08:52:04.489Z,25.53
2023-03-14T08:56:04.510Z,25.50
2023-03-14T09:00:04.490Z,25.43
2023-03-14T09:04:04.556Z,25.50
2023-03-14T09:08:04.195Z,25.53
2023-03-14T09:12:04.518Z,25.53
2023-03-14T09:16:04.490Z,25.61
2023-03-14T09:20:03.926Z,25.64
2023-03-14T09:24:03.995Z,25.67
2023-03-14T09:28:04.064Z,25.78
2023-03-14T09:32:04.134Z,25.81
2023-03-14T09:36:04.006Z,25.85
2023-03-14T09:40:06.227Z,25.91
2023-03-14T09:44:04.092Z,25.85
2023-03-14T09:52:04.485Z,25.77
2023-03-14T10:28:03.595Z,25.58
2023-03-14T11:20:02.720Z,25.66
2023-03-14T11:24:03.083Z,25.67
2023-03-14T11:32:03.079Z,25.61
2023-03-14T11:36:03.134Z,25.66
2023-03-14T11:40:03.782Z,25.84
2023-03-14T11:44:04.064Z,25.96
2023-03-14T11:48:03.050Z,25.96
2023-03-14T11:52:03.099Z,25.94
2023-03-14T11:56:02.856Z,26.04
2023-03-14T12:00:02.584Z,26.09
2023-03-14T12:08:02.566Z,26.22
