createdAt,value
2022-09-15T00:08:47.139Z,23.75
2022-09-15T00:18:48.439Z,23.76
2022-09-15T00:28:49.748Z,23.82
2022-09-15T00:38:51.028Z,23.75
2022-09-15T00:48:52.317Z,23.76
2022-09-15T00:58:53.605Z,23.74
2022-09-15T01:08:54.810Z,23.66
2022-09-15T01:18:56.088Z,23.67
2022-09-15T01:28:57.373Z,23.71
2022-09-15T01:38:58.602Z,23.61
2022-09-15T01:48:59.831Z,23.58
2022-09-15T01:59:01.062Z,23.74
2022-09-15T02:09:02.292Z,23.71
2022-09-15T02:19:03.498Z,23.64
2022-09-15T02:29:04.737Z,23.60
2022-09-15T02:39:05.955Z,23.64
2022-09-15T02:49:07.157Z,23.67
2022-09-15T02:59:08.389Z,23.62
2022-09-15T03:09:09.603Z,23.57
2022-09-15T03:19:10.815Z,23.62
2022-09-15T03:29:12.027Z,23.55
2022-09-15T03:39:13.259Z,23.62
2022-09-15T03:49:14.507Z,23.59
2022-09-15T03:59:15.799Z,23.60
2022-09-15T04:09:17.034Z,23.59
2022-09-15T04:19:18.275Z,23.56
2022-09-15T04:29:19.506Z,23.38
2022-09-15T04:39:20.730Z,23.53
2022-09-15T04:49:21.949Z,23.51
2022-09-15T04:59:23.230Z,23.51
2022-09-15T05:09:24.441Z,23.40
2022-09-15T05:19:25.688Z,23.44
2022-09-15T05:29:26.904Z,23.41
2022-09-15T05:39:28.204Z,23.41
2022-09-15T05:49:29.468Z,23.49
2022-09-15T05:59:30.786Z,23.55
2022-09-15T06:09:32.098Z,23.60
2022-09-15T06:19:33.341Z,23.56
2022-09-15T06:29:34.710Z,23.70
2022-09-15T06:39:36.045Z,23.74
2022-09-15T06:49:37.358Z,23.74
2022-09-15T06:59:40.595Z,23.79
2022-09-15T07:09:44.208Z,23.84
2022-09-15T07:20:03.727Z,23.85
2022-09-15T07:30:05.878Z,23.84
2022-09-15T07:40:09.779Z,23.86
2022-09-15T07:50:11.084Z,23.89
2022-09-15T08:00:12.403Z,23.90
2022-09-15T08:10:13.669Z,23.90
2022-09-15T08:20:15.031Z,23.92
2022-09-15T08:30:16.559Z,23.95
2022-09-15T08:40:18.040Z,23.93
2022-09-15T08:50:19.446Z,23.99
2022-09-15T09:00:20.795Z,23.97
2022-09-15T09:10:22.142Z,24.02
2022-09-15T09:20:23.395Z,24.06
2022-09-15T09:30:24.750Z,24.03
2022-09-15T09:40:26.212Z,24.04
2022-09-15T09:50:27.465Z,24.04
2022-09-15T10:00:28.893Z,24.01
2022-09-15T10:10:30.214Z,24.01
2022-09-15T10:20:31.450Z,24.00
2022-09-15T10:40:51.579Z,24.02
2022-09-15T10:50:52.944Z,24.02
2022-09-15T11:00:54.497Z,23.97
2022-09-15T11:10:55.892Z,24.08
2022-09-15T11:20:58.415Z,24.11
2022-09-15T11:30:59.702Z,24.14
2022-09-15T11:41:01.084Z,24.18
2022-09-15T11:51:02.310Z,24.25
2022-09-15T12:01:03.530Z,24.21
2022-09-15T12:11:04.933Z,24.25
2022-09-15T12:31:35.259Z,24.27
2022-09-15T12:41:36.547Z,24.26
2022-09-15T12:51:37.810Z,24.29
2022-09-15T13:01:39.082Z,24.31
2022-09-15T13:11:40.542Z,24.29
2022-09-15T13:21:41.812Z,24.27
2022-09-15T13:31:43.180Z,24.27
2022-09-15T13:41:44.420Z,24.25
2022-09-15T13:51:46.948Z,24.25
2022-09-15T14:12:11.970Z,24.27
2022-09-15T14:22:13.200Z,24.24
2022-09-15T14:32:14.676Z,24.23
2022-09-15T14:42:18.929Z,24.20
2022-09-15T14:52:22.568Z,24.16
2022-09-15T15:02:23.842Z,24.16
2022-09-15T15:12:25.193Z,24.13
2022-09-15T15:22:26.461Z,24.10
2022-09-15T15:32:27.818Z,24.05
2022-09-15T15:42:29.234Z,24.07
2022-09-15T15:52:33.968Z,24.05
2022-09-15T16:02:35.248Z,24.04
2022-09-15T16:12:36.596Z,24.02
2022-09-15T16:22:37.973Z,24.01
2022-09-15T16:32:39.234Z,24.00
2022-09-15T16:42:40.468Z,23.95
2022-09-15T16:52:41.746Z,23.96
2022-09-15T17:02:43.039Z,23.96
2022-09-15T17:12:47.015Z,23.95
2022-09-15T17:22:48.422Z,23.96
2022-09-15T17:32:55.872Z,23.93
2022-09-15T17:42:57.243Z,23.90
2022-09-15T17:52:58.480Z,23.89
2022-09-15T18:02:59.779Z,23.89
2022-09-15T18:13:01.151Z,23.87
2022-09-15T18:23:02.552Z,23.84
2022-09-15T18:33:03.868Z,23.85
2022-09-15T18:43:05.144Z,23.85
2022-09-15T18:53:06.482Z,23.85
2022-09-15T19:03:07.838Z,23.79
2022-09-15T19:13:09.093Z,23.77
2022-09-15T19:23:10.449Z,23.76
2022-09-15T19:33:11.806Z,23.72
2022-09-15T19:43:13.159Z,23.69
2022-09-15T19:53:14.490Z,23.72
2022-09-15T20:03:15.807Z,23.70
2022-09-15T20:13:17.136Z,23.70
2022-09-15T20:23:18.351Z,23.67
2022-09-15T20:33:19.711Z,23.64
2022-09-15T20:43:21.015Z,23.68
2022-09-15T20:53:22.367Z,23.65
2022-09-15T21:03:23.742Z,23.65
2022-09-15T21:13:25.062Z,23.58
2022-09-15T21:23:26.420Z,23.56
2022-09-15T21:33:27.651Z,23.54
2022-09-15T21:43:29.020Z,23.55
2022-09-15T21:53:30.267Z,23.52
2022-09-15T22:03:31.496Z,23.51
2022-09-15T22:13:32.783Z,23.49
2022-09-15T22:23:34.027Z,23.50
2022-09-15T22:33:35.283Z,23.48
2022-09-15T22:43:36.550Z,23.47
2022-09-15T22:53:37.792Z,23.40
2022-09-15T23:03:39.023Z,23.43
2022-09-15T23:13:40.259Z,23.42
2022-09-15T23:23:41.480Z,23.39
2022-09-15T23:33:42.722Z,23.46
2022-09-15T23:43:43.964Z,23.35
2022-09-15T23:53:45.252Z,23.34
