createdAt,value
2019-04-27T00:00:04.880Z,9.13
2019-04-27T00:02:39.677Z,9.83
2019-04-27T00:05:13.990Z,9.50
2019-04-27T00:07:46.226Z,8.87
2019-04-27T00:10:25.244Z,9.27
2019-04-27T00:12:57.289Z,11.37
2019-04-27T00:15:46.115Z,12.00
2019-04-27T00:18:24.937Z,10.03
2019-04-27T00:21:05.562Z,8.93
2019-04-27T00:23:36.138Z,9.50
2019-04-27T00:26:07.181Z,9.43
2019-04-27T00:28:37.715Z,12.07
2019-04-27T00:31:08.293Z,10.97
2019-04-27T00:33:38.840Z,10.80
2019-04-27T00:36:23.338Z,10.43
2019-04-27T00:39:05.868Z,10.20
2019-04-27T00:41:36.552Z,10.10
2019-04-27T00:44:07.102Z,9.47
2019-04-27T00:46:37.639Z,12.30
2019-04-27T00:49:08.143Z,13.20
2019-04-27T00:51:38.608Z,9.10
2019-04-27T00:54:09.110Z,10.60
2019-04-27T00:56:50.380Z,10.40
2019-04-27T00:59:38.725Z,9.13
2019-04-27T01:02:27.172Z,10.13
2019-04-27T01:04:58.253Z,10.93
2019-04-27T01:07:28.882Z,9.50
2019-04-27T01:09:59.413Z,9.63
2019-04-27T01:12:29.977Z,9.17
2019-04-27T01:15:00.449Z,9.30
2019-04-27T01:17:30.955Z,10.53
2019-04-27T01:20:01.430Z,10.20
2019-04-27T01:22:31.928Z,10.90
2019-04-27T01:25:03.830Z,10.27
2019-04-27T01:27:51.833Z,10.80
2019-04-27T01:30:26.850Z,10.00
2019-04-27T01:32:57.430Z,11.63
2019-04-27T01:35:28.861Z,9.40
2019-04-27T01:38:00.197Z,9.07
2019-04-27T01:40:30.681Z,10.23
2019-04-27T01:43:01.752Z,10.70
2019-04-27T01:45:32.288Z,9.70
2019-04-27T01:48:02.777Z,9.20
2019-04-27T01:50:33.310Z,9.47
2019-04-27T01:53:03.817Z,9.10
2019-04-27T01:55:34.383Z,9.80
2019-04-27T01:58:04.923Z,9.90
2019-04-27T02:00:56.686Z,9.10
2019-04-27T02:03:33.186Z,9.60
2019-04-27T02:06:01.696Z,10.33
2019-04-27T02:08:33.782Z,9.63
2019-04-27T02:11:04.283Z,10.17
2019-04-27T02:13:34.752Z,8.77
2019-04-27T02:16:05.390Z,9.77
2019-04-27T02:18:39.628Z,9.33
2019-04-27T02:21:09.712Z,9.37
2019-04-27T02:23:40.176Z,8.33
2019-04-27T02:26:10.756Z,9.03
2019-04-27T02:28:59.320Z,9.00
2019-04-27T02:31:50.132Z,10.60
2019-04-27T02:34:34.434Z,10.53
2019-04-27T02:37:05.807Z,8.97
2019-04-27T02:39:36.269Z,8.37
2019-04-27T02:42:09.470Z,8.37
2019-04-27T02:44:41.468Z,9.77
2019-04-27T02:47:11.933Z,10.13
2019-04-27T02:49:44.556Z,10.13
2019-04-27T02:52:16.699Z,10.00
2019-04-27T02:54:47.200Z,10.37
2019-04-27T02:57:19.889Z,9.03
2019-04-27T02:59:50.443Z,10.40
2019-04-27T03:02:29.941Z,9.10
2019-04-27T03:05:01.009Z,11.23
2019-04-27T03:07:31.527Z,8.70
2019-04-27T03:10:02.678Z,9.83
2019-04-27T03:12:35.126Z,9.47
2019-04-27T03:15:11.666Z,8.80
2019-04-27T03:17:52.489Z,10.53
2019-04-27T03:20:29.855Z,9.67
2019-04-27T03:23:01.233Z,9.30
2019-04-27T03:25:36.033Z,8.93
2019-04-27T03:28:10.527Z,8.90
2019-04-27T03:30:42.587Z,8.00
2019-04-27T03:33:12.876Z,8.87
2019-04-27T03:35:44.062Z,8.90
2019-04-27T03:38:19.550Z,8.93
2019-04-27T03:40:50.699Z,9.23
2019-04-27T03:43:23.473Z,9.80
2019-04-27T03:45:54.315Z,8.27
2019-04-27T03:48:25.122Z,8.60
2019-04-27T03:50:59.511Z,10.40
2019-04-27T03:53:31.833Z,9.90
2019-04-27T03:56:04.079Z,9.67
2019-04-27T03:58:41.922Z,9.63
2019-04-27T04:01:12.469Z,10.50
2019-04-27T04:03:43.007Z,9.97
2019-04-27T04:06:13.640Z,11.20
2019-04-27T04:08:44.207Z,11.20
2019-04-27T04:11:22.076Z,12.37
2019-04-27T04:13:59.970Z,8.40
2019-04-27T04:16:45.999Z,9.70
2019-04-27T04:19:16.465Z,10.10
2019-04-27T04:21:50.138Z,12.50
2019-04-27T04:24:20.154Z,10.80
2019-04-27T04:26:50.712Z,13.33
2019-04-27T04:29:21.219Z,9.43
2019-04-27T04:31:51.683Z,9.40
2019-04-27T04:34:22.259Z,10.77
2019-04-27T04:36:52.730Z,10.70
2019-04-27T04:39:23.308Z,10.63
2019-04-27T04:41:53.657Z,12.17
2019-04-27T04:44:30.194Z,10.87
2019-04-27T04:47:02.128Z,11.50
2019-04-27T04:49:32.605Z,11.50
2019-04-27T04:52:03.117Z,12.63
2019-04-27T04:54:33.617Z,11.00
2019-04-27T04:57:04.166Z,10.27
2019-04-27T04:59:34.738Z,10.60
2019-04-27T05:02:06.092Z,10.70
2019-04-27T05:04:39.062Z,10.27
2019-04-27T05:07:09.715Z,10.93
2019-04-27T05:09:40.186Z,11.33
2019-04-27T05:12:10.705Z,10.30
2019-04-27T05:14:41.171Z,10.40
2019-04-27T05:17:11.681Z,12.10
2019-04-27T05:19:42.952Z,14.87
2019-04-27T05:22:13.423Z,11.03
2019-04-27T05:24:43.935Z,10.23
2019-04-27T05:27:14.456Z,10.10
2019-04-27T05:29:44.990Z,12.13
2019-04-27T05:32:15.456Z,13.00
2019-04-27T05:34:46.731Z,12.00
2019-04-27T05:37:26.857Z,14.50
2019-04-27T05:39:49.408Z,13.40
2019-04-27T05:42:20.062Z,13.50
2019-04-27T05:45:20.012Z,13.90
2019-04-27T05:48:00.720Z,13.70
2019-04-27T05:50:38.796Z,15.63
2019-04-27T05:53:05.265Z,19.13
2019-04-27T05:55:35.837Z,16.23
2019-04-27T05:58:06.385Z,15.77
2019-04-27T06:00:36.900Z,14.83
2019-04-27T06:03:09.091Z,17.20
2019-04-27T06:05:39.825Z,16.30
2019-04-27T06:08:10.298Z,16.10
2019-04-27T06:10:40.803Z,15.23
2019-04-27T06:13:11.346Z,14.93
2019-04-27T06:15:41.869Z,15.27
2019-04-27T06:18:12.341Z,13.67
2019-04-27T06:20:51.067Z,14.70
2019-04-27T06:23:15.977Z,13.77
2019-04-27T06:25:46.455Z,13.97
2019-04-27T06:28:16.950Z,14.30
2019-04-27T06:30:49.142Z,14.80
2019-04-27T06:33:31.987Z,13.80
2019-04-27T06:35:54.256Z,13.17
2019-04-27T06:38:25.612Z,13.60
2019-04-27T06:40:56.099Z,13.30
2019-04-27T06:43:26.590Z,13.70
2019-04-27T06:45:58.593Z,13.57
2019-04-27T06:48:29.723Z,15.07
2019-04-27T06:51:03.575Z,13.97
2019-04-27T06:53:32.402Z,13.63
2019-04-27T06:56:02.940Z,18.37
2019-04-27T06:58:33.413Z,15.20
2019-04-27T07:01:03.906Z,13.93
2019-04-27T07:03:34.377Z,14.20
2019-04-27T07:06:04.896Z,14.87
2019-04-27T07:08:35.374Z,14.70
2019-04-27T07:11:05.925Z,15.07
2019-04-27T07:13:36.433Z,15.23
2019-04-27T07:16:07.010Z,16.70
2019-04-27T07:18:37.481Z,15.20
2019-04-27T07:21:18.291Z,16.10
2019-04-27T07:23:41.868Z,14.23
2019-04-27T07:26:12.431Z,15.70
2019-04-27T07:28:42.942Z,14.37
2019-04-27T07:31:13.414Z,15.30
2019-04-27T07:33:43.927Z,10.50
2019-04-27T07:36:14.404Z,9.80
2019-04-27T07:38:44.976Z,9.50
2019-04-27T07:41:15.447Z,10.70
2019-04-27T07:43:53.667Z,8.90
2019-04-27T07:46:24.816Z,8.63
2019-04-27T07:48:55.275Z,8.57
2019-04-27T07:51:33.657Z,8.90
2019-04-27T07:53:58.930Z,8.50
2019-04-27T07:56:29.529Z,8.73
2019-04-27T07:59:00.016Z,8.67
2019-04-27T08:01:30.482Z,8.67
2019-04-27T08:04:00.971Z,8.23
2019-04-27T08:06:31.448Z,8.60
2019-04-27T08:09:01.933Z,8.63
2019-04-27T08:11:32.424Z,8.87
2019-04-27T08:14:02.917Z,8.00
2019-04-27T08:16:34.249Z,7.77
2019-04-27T08:19:04.755Z,7.33
2019-04-27T08:21:43.544Z,7.97
2019-04-27T08:24:07.407Z,8.50
2019-04-27T08:26:42.227Z,7.83
2019-04-27T08:29:32.837Z,7.03
2019-04-27T08:32:10.219Z,7.40
2019-04-27T08:34:40.692Z,7.17
2019-04-27T08:37:11.198Z,7.17
2019-04-27T08:39:41.727Z,6.97
2019-04-27T08:42:12.222Z,6.67
2019-04-27T08:44:42.685Z,7.80
2019-04-27T08:47:13.200Z,8.17
2019-04-27T08:49:43.737Z,10.10
2019-04-27T08:52:14.209Z,7.27
2019-04-27T08:54:44.695Z,7.20
2019-04-27T08:57:15.167Z,6.73
2019-04-27T08:59:45.651Z,6.80
2019-04-27T09:02:16.124Z,7.23
2019-04-27T09:04:46.649Z,10.57
2019-04-27T09:07:31.779Z,7.33
2019-04-27T09:10:20.391Z,11.90
2019-04-27T09:12:53.633Z,8.33
2019-04-27T09:15:24.219Z,7.03
2019-04-27T09:17:56.318Z,7.83
2019-04-27T09:20:31.039Z,11.47
2019-04-27T09:23:01.501Z,6.43
2019-04-27T09:25:31.997Z,8.20
2019-04-27T09:28:02.467Z,7.30
2019-04-27T09:30:33.897Z,6.20
2019-04-27T09:33:05.101Z,6.83
2019-04-27T09:35:36.665Z,6.90
2019-04-27T09:38:07.210Z,7.00
2019-04-27T09:40:37.792Z,8.07
2019-04-27T09:43:08.285Z,9.00
2019-04-27T09:45:38.783Z,6.73
2019-04-27T09:48:10.139Z,5.93
2019-04-27T09:50:41.268Z,7.30
2019-04-27T09:53:11.732Z,9.40
2019-04-27T09:55:42.251Z,10.60
2019-04-27T09:58:12.728Z,9.40
2019-04-27T10:00:43.216Z,10.00
2019-04-27T10:03:13.756Z,10.50
2019-04-27T10:05:45.877Z,9.73
2019-04-27T10:08:16.968Z,10.40
2019-04-27T10:10:47.995Z,9.17
2019-04-27T10:13:18.649Z,9.13
2019-04-27T10:15:49.147Z,9.07
2019-04-27T10:18:19.658Z,10.40
2019-04-27T10:20:59.211Z,10.07
2019-04-27T10:23:22.364Z,9.67
2019-04-27T10:25:52.827Z,8.90
2019-04-27T10:28:23.331Z,10.37
2019-04-27T10:30:55.684Z,9.37
2019-04-27T10:33:27.617Z,6.43
2019-04-27T10:35:58.115Z,6.33
2019-04-27T10:38:28.606Z,6.30
2019-04-27T10:40:59.139Z,5.37
2019-04-27T10:43:29.611Z,6.17
2019-04-27T10:46:00.084Z,5.80
2019-04-27T10:48:30.567Z,5.80
2019-04-27T10:51:01.049Z,5.27
2019-04-27T10:53:31.507Z,5.50
2019-04-27T10:56:02.033Z,6.00
2019-04-27T10:58:32.481Z,5.57
2019-04-27T11:01:05.569Z,6.17
2019-04-27T11:03:52.007Z,5.10
2019-04-27T11:06:26.928Z,6.40
2019-04-27T11:08:57.498Z,5.37
2019-04-27T11:11:28.101Z,5.80
2019-04-27T11:14:00.952Z,6.17
2019-04-27T11:16:30.858Z,5.70
2019-04-27T11:19:01.388Z,6.03
2019-04-27T11:21:31.890Z,5.83
2019-04-27T11:24:02.629Z,6.30
2019-04-27T11:26:33.127Z,6.27
2019-04-27T11:29:03.586Z,5.30
2019-04-27T11:31:34.159Z,5.60
2019-04-27T11:34:06.563Z,5.07
2019-04-27T11:36:38.611Z,5.50
2019-04-27T11:39:17.545Z,5.87
2019-04-27T11:41:47.510Z,5.13
2019-04-27T11:44:17.973Z,5.90
2019-04-27T11:46:48.469Z,5.53
2019-04-27T11:49:18.943Z,6.07
2019-04-27T11:51:49.436Z,5.63
2019-04-27T11:54:19.905Z,5.70
2019-04-27T11:56:50.394Z,6.43
2019-04-27T11:59:20.875Z,5.27
2019-04-27T12:01:51.373Z,5.97
2019-04-27T12:04:22.626Z,5.43
2019-04-27T12:06:53.188Z,5.23
2019-04-27T12:09:23.699Z,5.40
2019-04-27T12:11:57.454Z,5.30
2019-04-27T12:14:26.361Z,5.00
2019-04-27T12:16:56.876Z,5.20
2019-04-27T12:19:27.364Z,5.00
2019-04-27T12:21:57.842Z,5.70
2019-04-27T12:24:28.422Z,5.63
2019-04-27T12:27:05.791Z,4.70
2019-04-27T12:29:55.716Z,5.90
2019-04-27T12:32:27.342Z,5.50
2019-04-27T12:34:57.822Z,5.20
2019-04-27T12:37:28.280Z,4.90
2019-04-27T12:39:58.767Z,5.17
2019-04-27T12:42:29.262Z,5.57
2019-04-27T12:44:59.792Z,5.70
2019-04-27T12:47:30.378Z,5.83
2019-04-27T12:50:00.839Z,6.30
2019-04-27T12:52:31.475Z,5.50
2019-04-27T12:55:17.070Z,5.40
2019-04-27T12:58:06.322Z,5.17
2019-04-27T13:00:41.591Z,5.80
2019-04-27T13:03:13.749Z,5.70
2019-04-27T13:05:44.235Z,5.67
2019-04-27T13:08:14.806Z,5.90
2019-04-27T13:10:45.276Z,5.10
2019-04-27T13:13:16.391Z,5.63
2019-04-27T13:15:47.371Z,5.53
2019-04-27T13:18:18.716Z,5.67
2019-04-27T13:20:49.194Z,6.20
2019-04-27T13:23:19.702Z,6.17
2019-04-27T13:25:50.837Z,4.83
2019-04-27T13:28:21.326Z,5.83
2019-04-27T13:30:51.819Z,6.27
2019-04-27T13:33:22.289Z,5.10
2019-04-27T13:35:52.774Z,5.30
2019-04-27T13:38:23.275Z,5.50
2019-04-27T13:41:09.698Z,5.30
2019-04-27T13:43:40.499Z,5.13
2019-04-27T13:46:26.304Z,5.20
2019-04-27T13:49:17.640Z,6.13
2019-04-27T13:51:55.627Z,5.63
2019-04-27T13:54:29.093Z,5.37
2019-04-27T13:57:00.098Z,5.00
2019-04-27T13:59:31.837Z,5.13
2019-04-27T14:02:02.384Z,5.03
2019-04-27T14:04:33.046Z,4.80
2019-04-27T14:07:03.534Z,4.47
2019-04-27T14:09:34.109Z,4.20
2019-04-27T14:12:06.425Z,5.30
2019-04-27T14:14:36.915Z,5.20
2019-04-27T14:17:07.853Z,5.33
2019-04-27T14:19:39.619Z,4.90
2019-04-27T14:22:10.083Z,5.03
2019-04-27T14:24:41.719Z,5.07
2019-04-27T14:27:12.325Z,4.40
2019-04-27T14:29:42.866Z,4.20
2019-04-27T14:32:13.375Z,4.33
2019-04-27T14:34:43.956Z,4.90
2019-04-27T14:37:14.412Z,3.80
2019-04-27T14:39:44.912Z,4.53
2019-04-27T14:42:15.627Z,4.67
2019-04-27T14:44:46.184Z,4.73
2019-04-27T14:47:18.661Z,4.97
2019-04-27T14:49:49.185Z,5.20
2019-04-27T14:52:19.838Z,4.50
2019-04-27T14:54:50.925Z,5.70
2019-04-27T14:57:21.615Z,4.93
2019-04-27T14:59:52.104Z,5.70
2019-04-27T15:02:22.597Z,5.60
2019-04-27T15:04:53.059Z,5.03
2019-04-27T15:07:25.124Z,5.47
2019-04-27T15:09:57.532Z,5.50
2019-04-27T15:12:30.531Z,5.27
2019-04-27T15:15:01.527Z,5.27
2019-04-27T15:17:32.275Z,5.20
2019-04-27T15:20:04.821Z,5.03
2019-04-27T15:22:36.508Z,5.00
2019-04-27T15:25:13.112Z,4.90
2019-04-27T15:27:42.360Z,5.10
2019-04-27T15:30:15.220Z,5.20
2019-04-27T15:32:51.306Z,5.63
2019-04-27T15:35:21.725Z,5.83
2019-04-27T15:37:56.311Z,5.30
2019-04-27T15:40:50.562Z,4.70
2019-04-27T15:43:18.278Z,5.23
2019-04-27T15:45:48.800Z,5.63
2019-04-27T15:48:20.383Z,5.83
2019-04-27T15:50:50.849Z,6.40
2019-04-27T15:53:21.356Z,10.63
2019-04-27T15:55:53.725Z,5.50
2019-04-27T15:58:25.324Z,6.00
2019-04-27T16:01:00.177Z,6.30
2019-04-27T16:03:31.335Z,5.30
2019-04-27T16:06:03.218Z,5.20
2019-04-27T16:08:33.110Z,5.17
2019-04-27T16:11:03.895Z,6.23
2019-04-27T16:13:34.419Z,5.10
2019-04-27T16:16:05.131Z,5.63
2019-04-27T16:18:35.596Z,5.57
2019-04-27T16:21:07.146Z,6.10
2019-04-27T16:23:42.873Z,6.40
2019-04-27T16:26:14.913Z,5.90
2019-04-27T16:28:49.733Z,6.57
2019-04-27T16:31:18.605Z,5.67
2019-04-27T16:33:49.638Z,6.00
2019-04-27T16:36:20.572Z,5.73
2019-04-27T16:38:52.680Z,6.27
2019-04-27T16:41:23.161Z,6.17
2019-04-27T16:43:53.806Z,5.70
2019-04-27T16:46:24.319Z,4.93
2019-04-27T16:48:54.784Z,5.80
2019-04-27T16:51:25.278Z,5.50
2019-04-27T16:53:55.776Z,4.83
2019-04-27T16:56:26.278Z,5.70
2019-04-27T16:59:11.603Z,5.73
2019-04-27T17:01:31.412Z,5.30
2019-04-27T17:04:01.902Z,5.37
2019-04-27T17:06:32.405Z,5.87
2019-04-27T17:09:06.952Z,5.90
2019-04-27T17:11:35.148Z,5.83
2019-04-27T17:14:10.128Z,5.20
2019-04-27T17:16:58.335Z,5.83
2019-04-27T17:19:35.750Z,5.60
2019-04-27T17:22:04.175Z,5.90
2019-04-27T17:24:41.913Z,5.60
2019-04-27T17:27:11.206Z,6.00
2019-04-27T17:29:41.078Z,5.73
2019-04-27T17:32:13.515Z,5.87
2019-04-27T17:34:44.005Z,6.30
2019-04-27T17:37:14.465Z,6.70
2019-04-27T17:39:44.955Z,5.97
2019-04-27T17:42:15.417Z,5.87
2019-04-27T17:44:45.929Z,6.07
2019-04-27T17:47:20.000Z,5.93
2019-04-27T17:49:48.874Z,6.30
2019-04-27T17:52:19.383Z,6.97
2019-04-27T17:54:49.855Z,6.80
2019-04-27T17:57:22.344Z,6.23
2019-04-27T17:59:58.889Z,6.77
2019-04-27T18:02:24.721Z,6.80
2019-04-27T18:04:55.983Z,7.00
2019-04-27T18:07:27.744Z,6.80
2019-04-27T18:09:58.663Z,6.87
2019-04-27T18:12:29.135Z,7.17
2019-04-27T18:14:59.643Z,7.30
2019-04-27T18:17:31.870Z,7.33
2019-04-27T18:20:08.727Z,7.00
2019-04-27T18:22:40.600Z,13.90
2019-04-27T18:25:11.743Z,15.47
2019-04-27T18:27:49.886Z,7.70
2019-04-27T18:30:25.574Z,6.80
2019-04-27T18:32:59.398Z,7.13
2019-04-27T18:35:29.658Z,7.70
2019-04-27T18:38:01.949Z,7.20
2019-04-27T18:40:33.596Z,10.03
2019-04-27T18:43:06.567Z,30.30
2019-04-27T18:45:39.918Z,8.77
2019-04-27T18:48:13.525Z,7.97
2019-04-27T18:50:48.449Z,7.07
2019-04-27T18:53:23.299Z,6.83
2019-04-27T18:55:56.979Z,6.33
2019-04-27T18:58:22.542Z,6.77
2019-04-27T19:00:53.094Z,6.60
2019-04-27T19:03:23.649Z,6.70
2019-04-27T19:05:54.150Z,6.93
2019-04-27T19:08:24.622Z,6.83
2019-04-27T19:10:55.125Z,6.90
2019-04-27T19:13:25.626Z,6.47
2019-04-27T19:15:57.911Z,6.70
2019-04-27T19:18:28.261Z,5.90
2019-04-27T19:20:58.782Z,6.63
2019-04-27T19:23:29.995Z,5.93
2019-04-27T19:26:09.377Z,7.07
2019-04-27T19:28:52.233Z,6.43
2019-04-27T19:31:25.150Z,5.53
2019-04-27T19:33:55.629Z,6.30
2019-04-27T19:36:27.932Z,5.83
2019-04-27T19:38:58.436Z,6.20
2019-04-27T19:41:28.969Z,5.97
2019-04-27T19:43:59.950Z,5.17
2019-04-27T19:46:30.687Z,5.70
2019-04-27T19:49:01.346Z,6.27
2019-04-27T19:51:31.816Z,6.70
2019-04-27T19:54:02.300Z,6.50
2019-04-27T19:56:32.763Z,6.30
2019-04-27T19:59:04.900Z,6.23
2019-04-27T20:01:38.330Z,6.60
2019-04-27T20:04:10.913Z,5.73
2019-04-27T20:06:41.447Z,6.30
2019-04-27T20:09:14.697Z,5.50
2019-04-27T20:11:45.311Z,6.23
2019-04-27T20:14:16.258Z,6.30
2019-04-27T20:16:46.761Z,5.90
2019-04-27T20:19:35.595Z,7.13
2019-04-27T20:22:06.094Z,6.37
2019-04-27T20:24:36.581Z,7.40
2019-04-27T20:27:07.085Z,7.03
2019-04-27T20:29:37.626Z,7.60
2019-04-27T20:32:08.141Z,6.33
2019-04-27T20:34:38.630Z,7.03
2019-04-27T20:37:09.146Z,5.60
2019-04-27T20:39:42.593Z,6.13
2019-04-27T20:42:12.723Z,6.83
2019-04-27T20:44:43.251Z,6.33
2019-04-27T20:47:13.742Z,5.87
2019-04-27T20:49:44.203Z,5.90
2019-04-27T20:52:30.787Z,6.50
2019-04-27T20:55:01.650Z,5.73
2019-04-27T20:57:32.294Z,6.60
2019-04-27T21:00:02.833Z,6.70
2019-04-27T21:02:44.082Z,6.50
2019-04-27T21:05:28.038Z,6.60
2019-04-27T21:08:12.062Z,6.27
2019-04-27T21:10:43.064Z,6.30
2019-04-27T21:13:16.325Z,5.90
2019-04-27T21:15:46.790Z,7.07
2019-04-27T21:18:17.283Z,6.40
2019-04-27T21:20:47.802Z,6.50
2019-04-27T21:23:18.258Z,6.20
2019-04-27T21:25:51.137Z,5.70
2019-04-27T21:28:21.000Z,5.47
2019-04-27T21:30:51.499Z,6.33
2019-04-27T21:33:22.030Z,6.40
2019-04-27T21:35:52.584Z,6.03
2019-04-27T21:38:23.106Z,6.40
2019-04-27T21:40:53.607Z,6.93
2019-04-27T21:43:24.141Z,7.30
2019-04-27T21:45:56.036Z,6.87
2019-04-27T21:48:26.536Z,6.90
2019-04-27T21:51:04.383Z,6.43
2019-04-27T21:53:45.490Z,6.77
2019-04-27T21:56:15.988Z,6.50
2019-04-27T21:58:46.448Z,7.60
2019-04-27T22:01:16.960Z,8.37
2019-04-27T22:03:47.497Z,8.23
2019-04-27T22:06:17.984Z,8.30
2019-04-27T22:08:48.619Z,8.63
2019-04-27T22:11:19.119Z,8.33
2019-04-27T22:13:51.183Z,8.13
2019-04-27T22:16:21.918Z,7.70
2019-04-27T22:18:52.553Z,9.57
2019-04-27T22:21:23.676Z,8.43
2019-04-27T22:23:55.807Z,9.40
2019-04-27T22:26:26.282Z,9.73
2019-04-27T22:28:56.780Z,10.03
2019-04-27T22:31:27.386Z,10.80
2019-04-27T22:33:57.883Z,10.33
2019-04-27T22:36:28.385Z,9.43
2019-04-27T22:39:01.584Z,10.97
2019-04-27T22:41:34.610Z,9.80
2019-04-27T22:44:11.535Z,10.13
2019-04-27T22:46:43.728Z,10.33
2019-04-27T22:49:14.255Z,10.70
2019-04-27T22:51:44.731Z,9.53
2019-04-27T22:54:15.277Z,11.00
2019-04-27T22:56:48.060Z,11.20
2019-04-27T22:59:21.437Z,10.50
2019-04-27T23:02:02.796Z,11.07
2019-04-27T23:04:43.792Z,10.27
2019-04-27T23:07:14.295Z,10.77
2019-04-27T23:09:44.766Z,11.87
2019-04-27T23:12:16.497Z,10.37
2019-04-27T23:14:47.030Z,11.83
2019-04-27T23:17:17.366Z,12.20
2019-04-27T23:19:47.838Z,11.60
2019-04-27T23:22:18.363Z,10.70
2019-04-27T23:24:49.480Z,12.40
2019-04-27T23:27:21.637Z,11.80
2019-04-27T23:29:52.197Z,12.07
2019-04-27T23:32:28.510Z,11.00
2019-04-27T23:35:00.349Z,11.23
2019-04-27T23:37:30.847Z,10.70
2019-04-27T23:40:02.968Z,10.30
2019-04-27T23:42:34.112Z,9.83
2019-04-27T23:45:07.312Z,11.40
2019-04-27T23:47:38.236Z,11.10
2019-04-27T23:50:10.922Z,10.70
2019-04-27T23:52:50.683Z,11.60
2019-04-27T23:55:24.095Z,11.30
2019-04-27T23:57:54.595Z,11.27
