createdAt,value
2017-12-15T00:00:51.491Z,5.60
2017-12-15T00:03:17.880Z,5.20
2017-12-15T00:05:44.967Z,5.60
2017-12-15T00:08:11.536Z,5.37
2017-12-15T00:10:37.915Z,5.43
2017-12-15T00:13:04.833Z,5.60
2017-12-15T00:15:31.252Z,5.37
2017-12-15T00:17:57.612Z,6.17
2017-12-15T00:20:24.012Z,6.37
2017-12-15T00:22:50.344Z,6.77
2017-12-15T00:25:16.724Z,6.33
2017-12-15T00:27:43.088Z,7.70
2017-12-15T00:30:10.152Z,5.60
2017-12-15T00:32:36.522Z,7.93
2017-12-15T00:35:03.366Z,7.00
2017-12-15T00:37:29.740Z,8.07
2017-12-15T00:39:56.846Z,6.93
2017-12-15T00:42:23.203Z,7.17
2017-12-15T00:44:49.636Z,7.73
2017-12-15T00:47:15.996Z,8.97
2017-12-15T00:49:42.351Z,8.10
2017-12-15T00:52:10.207Z,7.77
2017-12-15T00:54:36.563Z,8.13
2017-12-15T00:57:03.242Z,7.40
2017-12-15T00:59:30.388Z,7.20
2017-12-15T01:01:57.543Z,8.67
2017-12-15T01:04:23.904Z,8.93
2017-12-15T01:06:50.299Z,8.90
2017-12-15T01:09:16.660Z,9.40
2017-12-15T01:11:43.044Z,8.97
2017-12-15T01:14:09.435Z,9.10
2017-12-15T01:16:35.809Z,10.37
2017-12-15T01:19:02.196Z,8.80
2017-12-15T01:21:29.271Z,8.60
2017-12-15T01:23:55.697Z,8.97
2017-12-15T01:26:22.075Z,7.63
2017-12-15T01:28:48.466Z,8.30
2017-12-15T01:31:14.841Z,6.23
2017-12-15T01:33:42.027Z,6.73
2017-12-15T01:36:09.902Z,6.90
2017-12-15T01:38:36.302Z,7.40
2017-12-15T01:41:03.919Z,7.37
2017-12-15T01:43:31.875Z,5.67
2017-12-15T01:45:58.935Z,5.23
2017-12-15T01:48:25.256Z,7.10
2017-12-15T01:50:52.343Z,6.80
2017-12-15T01:53:18.690Z,8.13
2017-12-15T01:55:45.090Z,7.07
2017-12-15T01:58:12.234Z,5.60
2017-12-15T02:00:39.375Z,5.93
2017-12-15T02:03:06.329Z,6.83
2017-12-15T02:05:33.491Z,6.33
2017-12-15T02:07:59.803Z,5.10
2017-12-15T02:10:26.140Z,5.13
2017-12-15T02:12:53.215Z,6.33
2017-12-15T02:15:19.572Z,5.13
2017-12-15T02:17:45.916Z,6.10
2017-12-15T02:20:12.247Z,5.73
2017-12-15T02:22:38.673Z,6.43
2017-12-15T02:25:05.659Z,6.57
2017-12-15T02:27:32.022Z,5.60
2017-12-15T02:29:58.334Z,5.23
2017-12-15T02:32:24.729Z,6.13
2017-12-15T02:34:51.165Z,5.87
2017-12-15T02:37:18.284Z,5.20
2017-12-15T02:39:44.602Z,5.80
2017-12-15T02:42:10.923Z,5.67
2017-12-15T02:44:37.334Z,5.37
2017-12-15T02:47:03.690Z,6.47
2017-12-15T02:49:31.536Z,6.83
2017-12-15T02:51:57.906Z,6.30
2017-12-15T02:54:24.328Z,6.70
2017-12-15T02:56:50.679Z,7.40
2017-12-15T02:59:17.016Z,7.20
2017-12-15T03:01:43.332Z,6.87
2017-12-15T03:04:10.236Z,7.70
2017-12-15T03:06:36.664Z,7.73
2017-12-15T03:09:03.519Z,7.50
2017-12-15T03:11:29.879Z,8.07
2017-12-15T03:13:56.227Z,8.23
2017-12-15T03:16:23.323Z,6.13
2017-12-15T03:18:49.690Z,9.30
2017-12-15T03:21:16.037Z,8.50
2017-12-15T03:23:42.447Z,8.20
2017-12-15T03:26:09.548Z,8.20
2017-12-15T03:28:35.914Z,7.87
2017-12-15T03:31:02.326Z,8.80
2017-12-15T03:33:28.689Z,7.50
2017-12-15T03:35:55.053Z,6.70
2017-12-15T03:38:22.139Z,7.40
2017-12-15T03:40:48.471Z,6.70
2017-12-15T03:43:15.546Z,7.87
2017-12-15T03:45:41.897Z,7.30
2017-12-15T03:48:08.687Z,7.70
2017-12-15T03:50:35.046Z,8.40
2017-12-15T03:53:01.432Z,8.77
2017-12-15T03:55:27.788Z,9.40
2017-12-15T03:57:54.139Z,8.83
2017-12-15T04:00:20.523Z,8.77
2017-12-15T04:02:46.894Z,8.30
2017-12-15T04:05:13.218Z,8.43
2017-12-15T04:07:39.555Z,8.70
2017-12-15T04:10:06.692Z,6.80
2017-12-15T04:12:33.877Z,8.00
2017-12-15T04:15:00.203Z,7.87
2017-12-15T04:17:26.551Z,7.03
2017-12-15T04:19:52.900Z,9.10
2017-12-15T04:22:19.228Z,8.60
2017-12-15T04:24:45.651Z,7.87
2017-12-15T04:27:12.061Z,6.80
2017-12-15T04:29:39.190Z,7.20
2017-12-15T04:32:06.008Z,8.00
2017-12-15T04:34:32.441Z,7.37
2017-12-15T04:36:58.801Z,7.60
2017-12-15T04:39:25.147Z,8.03
2017-12-15T04:41:53.038Z,6.60
2017-12-15T04:44:19.435Z,7.17
2017-12-15T04:46:45.820Z,6.70
2017-12-15T04:49:12.165Z,5.93
2017-12-15T04:51:38.520Z,6.40
2017-12-15T04:54:05.467Z,7.00
2017-12-15T04:56:32.649Z,5.70
2017-12-15T04:58:58.983Z,5.70
2017-12-15T05:01:25.359Z,6.20
2017-12-15T05:03:52.442Z,5.93
2017-12-15T05:06:18.851Z,6.37
2017-12-15T05:08:45.201Z,4.97
2017-12-15T05:11:12.339Z,5.67
2017-12-15T05:13:38.717Z,5.33
2017-12-15T05:16:06.037Z,5.97
2017-12-15T05:18:32.544Z,6.40
2017-12-15T05:20:58.963Z,5.80
2017-12-15T05:23:25.548Z,6.37
2017-12-15T05:25:58.859Z,6.77
2017-12-15T05:28:25.434Z,6.37
2017-12-15T05:30:52.216Z,7.00
2017-12-15T05:33:18.814Z,5.97
2017-12-15T05:35:45.185Z,6.10
2017-12-15T05:38:11.567Z,6.40
2017-12-15T05:40:37.960Z,6.40
2017-12-15T05:43:04.916Z,6.30
2017-12-15T05:45:31.574Z,7.40
2017-12-15T05:47:58.187Z,6.63
2017-12-15T05:50:25.594Z,6.30
2017-12-15T05:52:51.944Z,6.10
2017-12-15T05:55:18.316Z,5.00
2017-12-15T05:57:44.765Z,5.80
2017-12-15T06:00:11.167Z,5.63
2017-12-15T06:02:37.555Z,5.93
2017-12-15T06:05:04.457Z,5.77
2017-12-15T06:07:30.858Z,5.23
2017-12-15T06:09:57.235Z,7.50
2017-12-15T06:12:23.595Z,5.40
2017-12-15T06:14:49.945Z,4.83
2017-12-15T06:17:17.048Z,4.53
2017-12-15T06:19:44.127Z,5.60
2017-12-15T06:22:11.182Z,5.10
2017-12-15T06:24:37.576Z,4.33
2017-12-15T06:27:04.510Z,3.80
2017-12-15T06:29:32.450Z,4.70
2017-12-15T06:31:58.808Z,4.20
2017-12-15T06:34:25.171Z,5.27
2017-12-15T06:36:51.558Z,4.37
2017-12-15T06:39:18.710Z,4.03
2017-12-15T06:41:45.044Z,4.40
2017-12-15T06:44:12.176Z,4.30
2017-12-15T06:46:38.658Z,4.50
2017-12-15T06:49:04.976Z,4.10
2017-12-15T06:51:32.107Z,4.30
2017-12-15T06:54:00.852Z,4.27
2017-12-15T06:56:28.897Z,3.80
2017-12-15T06:58:55.303Z,4.93
2017-12-15T07:01:22.058Z,4.10
2017-12-15T07:03:49.264Z,4.63
2017-12-15T07:06:15.707Z,5.10
2017-12-15T07:08:42.173Z,4.77
2017-12-15T07:11:08.655Z,5.80
2017-12-15T07:13:35.845Z,4.13
2017-12-15T07:16:04.527Z,6.07
2017-12-15T07:18:31.258Z,5.93
2017-12-15T07:20:57.741Z,6.87
2017-12-15T07:23:25.459Z,4.97
2017-12-15T07:25:51.938Z,4.90
2017-12-15T07:28:18.452Z,4.80
2017-12-15T07:30:45.990Z,4.30
2017-12-15T07:33:12.498Z,4.23
2017-12-15T07:35:38.922Z,4.93
2017-12-15T07:38:07.701Z,5.70
2017-12-15T07:40:34.184Z,4.87
2017-12-15T07:43:00.763Z,4.67
2017-12-15T07:45:27.222Z,5.10
2017-12-15T07:47:53.720Z,6.17
2017-12-15T07:50:20.188Z,5.20
2017-12-15T07:52:46.612Z,5.77
2017-12-15T07:55:13.266Z,5.10
2017-12-15T07:57:39.721Z,4.90
2017-12-15T08:00:07.441Z,5.07
2017-12-15T08:02:34.011Z,5.00
2017-12-15T08:05:00.457Z,5.03
2017-12-15T08:07:27.373Z,4.93
2017-12-15T08:09:54.560Z,4.77
2017-12-15T08:12:23.100Z,6.20
2017-12-15T08:14:50.486Z,5.47
2017-12-15T08:17:17.912Z,5.90
2017-12-15T08:19:45.238Z,4.93
2017-12-15T08:22:14.687Z,5.10
2017-12-15T08:24:41.235Z,5.63
2017-12-15T08:27:09.256Z,4.43
2017-12-15T08:29:35.704Z,3.80
2017-12-15T08:32:02.578Z,6.23
2017-12-15T08:34:29.807Z,4.77
2017-12-15T08:36:57.012Z,3.43
2017-12-15T08:39:24.186Z,3.63
2017-12-15T08:41:50.670Z,4.20
2017-12-15T08:44:18.713Z,3.87
2017-12-15T08:46:52.176Z,3.50
2017-12-15T08:49:19.614Z,4.17
2017-12-15T08:51:46.145Z,4.30
2017-12-15T08:54:14.829Z,3.20
2017-12-15T08:56:41.368Z,3.30
2017-12-15T08:59:10.474Z,3.90
2017-12-15T09:01:36.958Z,4.20
2017-12-15T09:04:10.759Z,3.83
2017-12-15T09:06:47.233Z,3.73
2017-12-15T09:09:13.902Z,3.17
2017-12-15T09:11:44.003Z,3.80
2017-12-15T09:14:10.511Z,3.13
2017-12-15T09:16:37.714Z,3.20
2017-12-15T09:19:04.912Z,3.83
2017-12-15T09:21:31.511Z,3.00
2017-12-15T09:23:58.076Z,3.20
2017-12-15T09:26:24.598Z,2.57
2017-12-15T09:28:51.086Z,3.07
2017-12-15T09:31:17.513Z,3.10
2017-12-15T09:33:43.989Z,3.00
2017-12-15T09:36:10.512Z,2.50
2017-12-15T09:38:37.662Z,3.37
2017-12-15T09:41:05.002Z,3.10
2017-12-15T09:43:31.412Z,2.60
2017-12-15T09:45:58.582Z,2.73
2017-12-15T09:48:25.779Z,3.10
2017-12-15T09:50:52.328Z,2.53
2017-12-15T09:53:21.217Z,2.30
2017-12-15T09:55:48.125Z,2.93
2017-12-15T09:58:15.601Z,3.27
2017-12-15T10:00:45.085Z,2.27
2017-12-15T10:03:11.488Z,2.93
2017-12-15T10:05:41.514Z,2.67
2017-12-15T10:08:08.668Z,2.70
2017-12-15T10:10:35.191Z,2.47
2017-12-15T10:13:02.404Z,2.17
2017-12-15T10:15:28.879Z,2.87
2017-12-15T10:17:55.318Z,2.07
2017-12-15T10:20:23.287Z,2.40
2017-12-15T10:22:51.886Z,2.17
2017-12-15T10:25:18.829Z,2.70
2017-12-15T10:27:46.758Z,2.57
2017-12-15T10:30:15.298Z,2.53
2017-12-15T10:32:41.934Z,2.67
2017-12-15T10:35:08.375Z,2.40
2017-12-15T10:37:35.387Z,1.87
2017-12-15T10:40:02.243Z,1.93
2017-12-15T10:42:30.455Z,1.87
2017-12-15T10:44:57.843Z,1.73
2017-12-15T10:47:24.998Z,1.90
2017-12-15T10:49:53.346Z,2.57
2017-12-15T10:52:35.628Z,2.63
2017-12-15T10:55:02.923Z,2.90
2017-12-15T10:57:29.360Z,2.40
2017-12-15T10:59:56.513Z,2.47
2017-12-15T11:02:22.975Z,3.60
2017-12-15T11:04:50.907Z,2.73
2017-12-15T11:07:17.827Z,2.57
2017-12-15T11:09:44.401Z,2.60
2017-12-15T11:12:11.547Z,3.57
2017-12-15T11:14:37.928Z,3.37
2017-12-15T11:17:04.343Z,2.43
2017-12-15T11:19:30.854Z,3.17
2017-12-15T11:21:58.059Z,4.20
2017-12-15T11:24:24.571Z,3.37
2017-12-15T11:26:50.985Z,2.97
2017-12-15T11:29:17.411Z,3.73
2017-12-15T11:31:43.805Z,3.33
2017-12-15T11:34:10.228Z,3.20
2017-12-15T11:36:36.917Z,3.17
2017-12-15T11:39:04.678Z,3.50
2017-12-15T11:41:31.175Z,4.13
2017-12-15T11:43:57.719Z,3.20
2017-12-15T11:46:24.312Z,3.17
2017-12-15T11:48:50.744Z,3.00
2017-12-15T11:51:17.473Z,3.80
2017-12-15T11:53:43.895Z,3.40
2017-12-15T11:56:10.328Z,2.70
2017-12-15T11:58:36.719Z,2.53
2017-12-15T12:01:03.319Z,2.93
2017-12-15T12:03:29.705Z,1.93
2017-12-15T12:05:56.889Z,4.20
2017-12-15T12:08:23.327Z,2.20
2017-12-15T12:10:49.772Z,2.80
2017-12-15T12:13:16.919Z,2.30
2017-12-15T12:15:43.413Z,2.43
2017-12-15T12:18:10.604Z,2.03
2017-12-15T12:20:37.075Z,2.40
2017-12-15T12:23:03.630Z,3.33
2017-12-15T12:25:30.082Z,2.33
2017-12-15T12:27:57.856Z,2.50
2017-12-15T12:30:24.248Z,2.00
2017-12-15T12:32:50.673Z,2.50
2017-12-15T12:35:17.063Z,2.07
2017-12-15T12:37:44.277Z,2.20
2017-12-15T12:40:10.731Z,3.07
2017-12-15T12:42:37.155Z,2.50
2017-12-15T12:45:03.708Z,2.20
2017-12-15T12:47:30.157Z,2.53
2017-12-15T12:49:56.624Z,2.40
2017-12-15T12:52:23.122Z,2.33
2017-12-15T12:54:49.572Z,2.73
2017-12-15T12:57:16.017Z,2.40
2017-12-15T12:59:42.475Z,2.73
2017-12-15T13:02:09.597Z,2.57
2017-12-15T13:04:36.338Z,3.17
2017-12-15T13:07:03.887Z,2.30
2017-12-15T13:09:30.632Z,2.30
2017-12-15T13:11:58.016Z,3.13
2017-12-15T13:14:24.446Z,2.87
2017-12-15T13:16:50.896Z,1.97
2017-12-15T13:19:17.340Z,2.80
2017-12-15T13:21:44.553Z,2.60
2017-12-15T13:24:11.108Z,3.20
2017-12-15T13:26:37.726Z,2.73
2017-12-15T13:29:07.810Z,3.60
2017-12-15T13:31:34.916Z,3.43
2017-12-15T13:34:01.372Z,2.97
2017-12-15T13:36:27.763Z,3.50
2017-12-15T13:38:54.231Z,2.97
2017-12-15T13:41:20.618Z,3.53
2017-12-15T13:43:47.112Z,3.67
2017-12-15T13:46:13.613Z,3.23
2017-12-15T13:48:40.119Z,4.13
2017-12-15T13:51:06.564Z,4.40
2017-12-15T13:53:33.119Z,3.73
2017-12-15T13:55:59.589Z,3.50
2017-12-15T13:58:26.819Z,3.90
2017-12-15T14:00:53.953Z,4.50
2017-12-15T14:03:20.388Z,4.00
2017-12-15T14:05:47.221Z,3.60
2017-12-15T14:08:13.762Z,3.27
2017-12-15T14:10:40.958Z,3.23
2017-12-15T14:13:07.382Z,4.07
2017-12-15T14:15:33.926Z,3.90
2017-12-15T14:18:00.356Z,4.23
2017-12-15T14:20:26.807Z,3.23
2017-12-15T14:22:53.247Z,4.17
2017-12-15T14:25:19.674Z,3.77
2017-12-15T14:27:46.812Z,3.90
2017-12-15T14:30:16.437Z,3.60
2017-12-15T14:32:43.588Z,3.57
2017-12-15T14:35:11.377Z,3.70
2017-12-15T14:37:39.246Z,3.97
2017-12-15T14:40:06.438Z,3.37
2017-12-15T14:42:35.270Z,3.50
2017-12-15T14:45:02.668Z,2.83
2017-12-15T14:47:30.244Z,2.83
2017-12-15T14:49:57.236Z,3.17
2017-12-15T14:52:24.828Z,3.10
2017-12-15T14:54:54.931Z,3.27
2017-12-15T14:57:22.314Z,3.60
2017-12-15T14:59:50.672Z,5.13
2017-12-15T15:02:18.081Z,3.90
2017-12-15T15:04:44.543Z,3.27
2017-12-15T15:07:12.118Z,6.20
2017-12-15T15:09:39.096Z,5.50
2017-12-15T15:12:08.313Z,10.20
2017-12-15T15:14:35.128Z,12.50
2017-12-15T15:17:01.558Z,12.73
2017-12-15T15:19:28.515Z,14.50
2017-12-15T15:21:56.642Z,15.30
2017-12-15T15:24:24.597Z,3.43
2017-12-15T15:26:51.772Z,17.20
2017-12-15T15:29:19.705Z,9.47
2017-12-15T15:31:47.036Z,6.67
2017-12-15T15:34:14.364Z,4.90
2017-12-15T15:36:41.446Z,5.70
2017-12-15T15:39:08.058Z,8.30
2017-12-15T15:41:35.161Z,7.60
2017-12-15T15:44:04.019Z,8.60
2017-12-15T15:46:30.934Z,7.20
2017-12-15T15:48:58.679Z,6.03
2017-12-15T15:51:27.018Z,6.53
2017-12-15T15:53:54.292Z,6.70
2017-12-15T15:56:21.977Z,8.83
2017-12-15T15:58:48.549Z,10.37
2017-12-15T16:01:14.945Z,9.90
2017-12-15T16:03:42.099Z,7.30
2017-12-15T16:06:09.266Z,7.17
2017-12-15T16:08:35.681Z,6.90
2017-12-15T16:11:02.244Z,6.77
2017-12-15T16:13:28.661Z,6.60
2017-12-15T16:15:55.071Z,7.13
2017-12-15T16:18:22.221Z,7.93
2017-12-15T16:20:49.346Z,7.20
2017-12-15T16:23:15.822Z,5.83
2017-12-15T16:25:42.960Z,7.20
2017-12-15T16:28:09.347Z,7.03
2017-12-15T16:30:35.798Z,7.67
2017-12-15T16:33:02.208Z,7.50
2017-12-15T16:35:28.640Z,7.40
2017-12-15T16:37:55.010Z,7.47
2017-12-15T16:40:22.880Z,8.60
2017-12-15T16:42:50.028Z,8.80
2017-12-15T16:45:16.485Z,7.60
2017-12-15T16:47:42.867Z,7.40
2017-12-15T16:50:09.768Z,8.90
2017-12-15T16:52:36.199Z,7.80
2017-12-15T16:55:02.774Z,8.33
2017-12-15T16:57:29.162Z,7.97
2017-12-15T16:59:55.575Z,8.40
2017-12-15T17:02:21.939Z,6.67
2017-12-15T17:04:48.359Z,7.17
2017-12-15T17:07:15.495Z,8.73
2017-12-15T17:09:41.941Z,8.60
2017-12-15T17:12:09.001Z,7.23
2017-12-15T17:14:36.184Z,9.20
2017-12-15T17:17:02.814Z,8.93
2017-12-15T17:19:29.210Z,9.07
2017-12-15T17:21:56.324Z,11.13
2017-12-15T17:24:23.505Z,15.03
2017-12-15T17:26:50.455Z,18.57
2017-12-15T17:29:18.301Z,17.83
2017-12-15T17:31:44.719Z,18.87
2017-12-15T17:34:11.828Z,15.90
2017-12-15T17:36:38.243Z,14.20
2017-12-15T17:39:05.326Z,13.80
2017-12-15T17:41:32.478Z,14.30
2017-12-15T17:43:58.902Z,14.23
2017-12-15T17:46:25.279Z,12.47
2017-12-15T17:48:51.669Z,11.30
2017-12-15T17:51:18.107Z,11.57
2017-12-15T17:53:44.515Z,11.60
2017-12-15T17:56:11.659Z,9.23
2017-12-15T17:58:38.071Z,9.50
2017-12-15T18:01:05.584Z,9.40
2017-12-15T18:03:32.089Z,10.60
2017-12-15T18:05:59.179Z,14.83
2017-12-15T18:08:25.556Z,12.80
2017-12-15T18:10:52.018Z,11.40
2017-12-15T18:13:19.111Z,15.00
2017-12-15T18:15:45.522Z,12.07
2017-12-15T18:18:12.620Z,12.57
2017-12-15T18:20:39.006Z,12.03
2017-12-15T18:23:06.050Z,10.90
2017-12-15T18:25:32.478Z,9.93
2017-12-15T18:27:59.060Z,7.50
2017-12-15T18:30:25.421Z,8.13
2017-12-15T18:32:52.751Z,8.40
2017-12-15T18:35:19.148Z,8.20
2017-12-15T18:37:45.527Z,7.37
2017-12-15T18:40:11.877Z,9.77
2017-12-15T18:42:38.836Z,10.30
2017-12-15T18:45:05.227Z,9.20
2017-12-15T18:47:32.344Z,9.23
2017-12-15T18:49:58.697Z,9.63
2017-12-15T18:52:25.098Z,9.60
2017-12-15T18:54:51.508Z,11.57
2017-12-15T18:57:18.639Z,11.07
2017-12-15T18:59:45.022Z,10.40
2017-12-15T19:02:11.454Z,8.83
2017-12-15T19:04:38.562Z,8.13
2017-12-15T19:07:05.743Z,8.57
2017-12-15T19:09:33.610Z,8.00
2017-12-15T19:12:00.014Z,10.13
2017-12-15T19:14:26.395Z,9.27
2017-12-15T19:16:52.763Z,9.67
2017-12-15T19:19:19.143Z,8.77
2017-12-15T19:21:45.486Z,8.10
2017-12-15T19:24:12.640Z,8.13
2017-12-15T19:26:39.014Z,6.97
2017-12-15T19:29:05.428Z,8.67
2017-12-15T19:31:32.573Z,9.10
2017-12-15T19:33:58.994Z,7.63
2017-12-15T19:36:26.175Z,8.33
2017-12-15T19:38:52.554Z,9.00
2017-12-15T19:41:18.959Z,9.23
2017-12-15T19:43:45.380Z,9.57
2017-12-15T19:46:11.819Z,9.10
2017-12-15T19:48:39.758Z,7.27
2017-12-15T19:51:07.278Z,9.90
2017-12-15T19:53:33.674Z,7.70
2017-12-15T19:56:00.883Z,8.77
2017-12-15T19:58:27.251Z,6.90
2017-12-15T20:00:53.656Z,7.80
2017-12-15T20:03:20.118Z,8.53
2017-12-15T20:05:46.565Z,10.20
2017-12-15T20:08:13.041Z,8.97
2017-12-15T20:10:40.181Z,9.07
2017-12-15T20:13:07.007Z,10.93
2017-12-15T20:15:33.386Z,8.97
2017-12-15T20:17:59.991Z,10.43
2017-12-15T20:20:26.552Z,9.83
2017-12-15T20:22:52.931Z,10.80
2017-12-15T20:25:19.356Z,10.43
2017-12-15T20:27:45.804Z,9.60
2017-12-15T20:30:12.261Z,10.00
2017-12-15T20:32:39.445Z,10.60
2017-12-15T20:35:06.478Z,9.00
2017-12-15T20:37:32.864Z,9.40
2017-12-15T20:39:59.234Z,8.77
2017-12-15T20:42:25.599Z,9.30
2017-12-15T20:44:51.990Z,9.97
2017-12-15T20:47:19.113Z,11.23
2017-12-15T20:49:45.614Z,14.10
2017-12-15T20:52:12.057Z,8.47
2017-12-15T20:54:39.206Z,8.10
2017-12-15T20:57:06.693Z,8.10
2017-12-15T20:59:33.823Z,7.50
2017-12-15T21:02:00.252Z,7.63
2017-12-15T21:04:26.810Z,9.90
2017-12-15T21:06:53.234Z,9.93
2017-12-15T21:09:19.689Z,9.20
2017-12-15T21:11:46.866Z,11.57
2017-12-15T21:14:14.052Z,12.00
2017-12-15T21:16:40.380Z,11.07
2017-12-15T21:19:07.307Z,9.43
2017-12-15T21:21:33.787Z,9.00
2017-12-15T21:24:00.264Z,10.10
2017-12-15T21:26:26.672Z,8.77
2017-12-15T21:28:53.893Z,9.27
2017-12-15T21:31:20.291Z,8.00
2017-12-15T21:33:46.719Z,7.67
2017-12-15T21:36:13.124Z,8.40
2017-12-15T21:38:40.342Z,15.13
2017-12-15T21:41:07.711Z,16.97
2017-12-15T21:43:34.104Z,33.20
2017-12-15T21:46:00.503Z,27.93
2017-12-15T21:48:26.891Z,18.30
2017-12-15T21:50:53.379Z,15.77
2017-12-15T21:53:19.728Z,17.70
2017-12-15T21:55:46.947Z,15.30
2017-12-15T21:58:13.341Z,17.13
2017-12-15T22:00:39.799Z,16.57
2017-12-15T22:03:06.223Z,16.90
2017-12-15T22:05:32.699Z,15.33
2017-12-15T22:07:59.103Z,13.60
2017-12-15T22:10:26.211Z,12.97
2017-12-15T22:12:52.735Z,15.80
2017-12-15T22:15:19.205Z,13.50
2017-12-15T22:17:45.699Z,14.57
2017-12-15T22:20:12.195Z,12.93
2017-12-15T22:22:38.611Z,15.70
2017-12-15T22:25:06.035Z,15.50
2017-12-15T22:27:33.473Z,17.13
2017-12-15T22:29:59.935Z,19.27
2017-12-15T22:32:27.945Z,19.17
2017-12-15T22:34:54.377Z,21.33
2017-12-15T22:37:20.772Z,21.47
2017-12-15T22:39:47.137Z,24.57
2017-12-15T22:42:13.534Z,21.13
2017-12-15T22:44:40.048Z,19.90
2017-12-15T22:47:07.945Z,17.60
2017-12-15T22:49:34.324Z,18.20
2017-12-15T22:52:00.807Z,20.50
2017-12-15T22:54:27.263Z,19.43
2017-12-15T22:56:53.673Z,16.87
2017-12-15T22:59:20.132Z,17.70
2017-12-15T23:01:47.271Z,18.10
2017-12-15T23:04:13.703Z,18.37
2017-12-15T23:06:40.130Z,18.07
2017-12-15T23:09:07.052Z,15.90
2017-12-15T23:11:34.216Z,18.13
2017-12-15T23:14:00.606Z,20.07
2017-12-15T23:16:27.045Z,17.03
2017-12-15T23:18:54.227Z,15.60
2017-12-15T23:21:20.563Z,24.13
2017-12-15T23:23:46.965Z,19.53
2017-12-15T23:26:13.363Z,19.53
2017-12-15T23:28:39.781Z,19.73
2017-12-15T23:31:07.087Z,20.30
2017-12-15T23:33:33.423Z,17.50
2017-12-15T23:35:59.854Z,18.50
2017-12-15T23:38:26.301Z,19.23
2017-12-15T23:40:52.740Z,16.03
2017-12-15T23:43:19.862Z,17.67
2017-12-15T23:45:46.246Z,16.73
2017-12-15T23:48:12.616Z,16.73
2017-12-15T23:50:39.080Z,15.80
2017-12-15T23:53:06.138Z,26.93
2017-12-15T23:55:44.732Z,38.13
2017-12-15T23:58:11.172Z,51.87
