createdAt,value
2023-02-22T00:00:50.044Z,78821.34
2023-02-22T00:02:54.694Z,78827.69
2023-02-22T00:04:56.771Z,78831.94
2023-02-22T00:07:01.372Z,78834.06
2023-02-22T00:09:03.621Z,78840.41
2023-02-22T00:11:11.433Z,78844.66
2023-02-22T00:13:14.600Z,78853.16
2023-02-22T00:15:37.107Z,78857.38
2023-02-22T00:17:39.278Z,78870.13
2023-02-22T00:19:41.311Z,78880.72
2023-02-22T00:21:44.914Z,78882.84
2023-02-22T00:23:47.866Z,78887.09
2023-02-22T00:25:50.752Z,78882.84
2023-02-22T00:27:53.096Z,78887.09
2023-02-22T00:29:56.613Z,78889.22
2023-02-22T00:31:59.184Z,78891.31
2023-02-22T00:34:01.218Z,78901.94
2023-02-22T00:36:03.851Z,78912.53
2023-02-22T00:38:05.963Z,78916.78
2023-02-22T00:40:12.243Z,78918.91
2023-02-22T00:42:15.007Z,78927.38
2023-02-22T00:44:17.155Z,78935.88
2023-02-22T00:46:19.378Z,78938.00
2023-02-22T00:48:21.527Z,78952.84
2023-02-22T00:50:24.990Z,78948.59
2023-02-22T00:52:28.157Z,78959.19
2023-02-22T00:54:30.758Z,78959.19
2023-02-22T00:56:36.226Z,78971.94
2023-02-22T00:58:38.266Z,78971.94
2023-02-22T01:00:41.788Z,78976.19
2023-02-22T01:02:44.000Z,78984.66
2023-02-22T01:04:46.297Z,78995.25
2023-02-22T01:06:48.486Z,78995.25
2023-02-22T01:08:50.638Z,79005.88
2023-02-22T01:10:52.799Z,79014.34
2023-02-22T01:12:55.115Z,79022.84
2023-02-22T01:14:58.314Z,79029.19
2023-02-22T01:17:00.390Z,79027.09
2023-02-22T01:19:02.633Z,79039.81
2023-02-22T01:21:05.279Z,79039.81
2023-02-22T01:23:08.203Z,79050.41
2023-02-22T01:25:11.952Z,79048.28
2023-02-22T01:27:14.161Z,79056.78
2023-02-22T01:29:16.793Z,79050.41
2023-02-22T01:31:19.129Z,79067.38
2023-02-22T01:33:21.346Z,79065.25
2023-02-22T01:35:28.426Z,79069.50
2023-02-22T01:37:31.862Z,79067.38
2023-02-22T01:39:34.212Z,79073.75
2023-02-22T01:41:37.298Z,79086.47
2023-02-22T01:43:39.398Z,79099.19
2023-02-22T01:46:03.349Z,79101.31
2023-02-22T01:48:23.116Z,79094.97
2023-02-22T01:50:25.250Z,79109.81
2023-02-22T01:52:27.334Z,79124.66
2023-02-22T01:54:42.296Z,79133.16
2023-02-22T01:57:23.328Z,79143.75
2023-02-22T01:59:25.482Z,79139.50
2023-02-22T02:01:27.701Z,79141.63
2023-02-22T02:03:33.296Z,79150.13
2023-02-22T02:05:35.382Z,79143.75
2023-02-22T02:07:37.540Z,79145.88
2023-02-22T02:09:48.592Z,79158.59
2023-02-22T02:11:51.079Z,79152.22
2023-02-22T02:13:55.252Z,79164.97
2023-02-22T02:15:57.444Z,79167.09
2023-02-22T02:18:01.683Z,79177.69
2023-02-22T02:20:11.993Z,79169.22
2023-02-22T02:22:32.286Z,79179.81
2023-02-22T02:25:24.263Z,79196.78
2023-02-22T02:27:28.706Z,79192.53
2023-02-22T02:30:09.793Z,79192.53
2023-02-22T02:32:44.692Z,79213.75
2023-02-22T02:35:06.253Z,79218.00
2023-02-22T02:37:17.268Z,79218.00
2023-02-22T02:39:31.196Z,79220.13
2023-02-22T02:41:52.075Z,79222.25
2023-02-22T02:44:35.730Z,79222.25
2023-02-22T02:47:22.628Z,79228.59
2023-02-22T02:49:33.065Z,79232.84
2023-02-22T02:51:40.236Z,79230.72
2023-02-22T02:53:45.534Z,79239.22
2023-02-22T02:55:47.694Z,79243.44
2023-02-22T02:57:49.742Z,79245.56
2023-02-22T02:59:51.764Z,79256.19
2023-02-22T03:02:15.041Z,79256.19
2023-02-22T03:04:39.926Z,79277.41
2023-02-22T03:07:11.181Z,79281.63
2023-02-22T03:09:50.808Z,79290.13
2023-02-22T03:12:21.704Z,79296.47
2023-02-22T03:15:18.276Z,79317.69
2023-02-22T03:18:03.108Z,79319.81
2023-02-22T03:20:32.396Z,79326.19
2023-02-22T03:22:44.269Z,79332.53
2023-02-22T03:24:53.119Z,79343.16
2023-02-22T03:27:04.510Z,79349.53
2023-02-22T03:29:07.005Z,79336.78
2023-02-22T03:31:15.216Z,79349.53
2023-02-22T03:33:36.763Z,79351.63
2023-02-22T03:35:44.661Z,79358.00
2023-02-22T03:37:48.246Z,79358.00
2023-02-22T03:39:51.887Z,79360.13
2023-02-22T03:41:54.015Z,79370.72
2023-02-22T03:44:03.988Z,79374.97
2023-02-22T03:46:06.660Z,79381.34
2023-02-22T03:48:20.937Z,79358.00
2023-02-22T03:50:26.878Z,79374.97
2023-02-22T03:52:28.946Z,79372.84
2023-02-22T03:54:31.260Z,79374.97
2023-02-22T03:56:37.991Z,79381.34
2023-02-22T03:58:40.710Z,79387.69
2023-02-22T04:00:44.632Z,79394.06
2023-02-22T04:02:46.871Z,79387.69
2023-02-22T04:04:48.951Z,79398.31
2023-02-22T04:06:51.655Z,79417.41
2023-02-22T04:08:53.737Z,79423.78
2023-02-22T04:10:55.929Z,79434.38
2023-02-22T04:12:58.967Z,79430.13
2023-02-22T04:15:01.641Z,79438.63
2023-02-22T04:17:03.765Z,79436.50
2023-02-22T04:19:06.485Z,79447.09
2023-02-22T04:21:09.349Z,79444.97
2023-02-22T04:23:11.462Z,79449.22
2023-02-22T04:25:14.650Z,79457.72
2023-02-22T04:27:16.722Z,79453.47
2023-02-22T04:29:18.730Z,79457.72
2023-02-22T04:31:20.884Z,79455.59
2023-02-22T04:33:23.011Z,79457.72
2023-02-22T04:35:25.075Z,79447.09
2023-02-22T04:37:27.173Z,79451.34
2023-02-22T04:39:29.317Z,79442.84
2023-02-22T04:41:31.657Z,79455.59
2023-02-22T04:43:33.793Z,79455.59
2023-02-22T04:45:36.163Z,79451.34
2023-02-22T04:47:38.339Z,79455.59
2023-02-22T04:49:40.483Z,79459.84
2023-02-22T04:51:42.641Z,79451.34
2023-02-22T04:53:44.705Z,79444.97
2023-02-22T04:55:47.080Z,79451.34
2023-02-22T04:57:49.113Z,79459.84
2023-02-22T04:59:51.366Z,79453.47
2023-02-22T05:01:53.551Z,79451.34
2023-02-22T05:03:55.600Z,79444.97
2023-02-22T05:05:57.753Z,79440.75
2023-02-22T05:07:59.856Z,79436.50
2023-02-22T05:10:03.109Z,79430.13
2023-02-22T05:12:05.628Z,79430.13
2023-02-22T05:14:07.963Z,79430.13
2023-02-22T05:16:10.200Z,79434.38
2023-02-22T05:18:12.261Z,79438.63
2023-02-22T05:20:35.361Z,79438.63
2023-02-22T05:22:37.408Z,79442.84
2023-02-22T05:24:39.463Z,79449.22
2023-02-22T05:26:44.707Z,79447.09
2023-02-22T05:28:46.755Z,79447.09
2023-02-22T05:30:48.797Z,79451.34
2023-02-22T05:32:51.891Z,79455.59
2023-02-22T05:34:53.948Z,79451.34
2023-02-22T05:36:56.001Z,79461.94
2023-02-22T05:38:58.128Z,79472.56
2023-02-22T05:41:00.664Z,79474.69
2023-02-22T05:43:02.977Z,79476.81
2023-02-22T05:45:05.693Z,79481.03
2023-02-22T05:47:07.680Z,79476.81
2023-02-22T05:49:09.772Z,79485.28
2023-02-22T05:51:12.179Z,79481.03
2023-02-22T05:53:14.474Z,79487.41
2023-02-22T05:55:19.317Z,79487.41
2023-02-22T05:57:21.422Z,79478.94
2023-02-22T05:59:23.577Z,79485.28
2023-02-22T06:01:26.428Z,79493.78
2023-02-22T06:03:28.526Z,79489.53
2023-02-22T06:05:31.132Z,79485.28
2023-02-22T06:07:33.131Z,79498.03
2023-02-22T06:09:35.203Z,79489.53
2023-02-22T06:11:37.450Z,79485.28
2023-02-22T06:13:39.826Z,79483.16
2023-02-22T06:15:41.982Z,79470.44
2023-02-22T06:17:44.284Z,79476.81
2023-02-22T06:19:46.323Z,79466.19
2023-02-22T06:21:56.057Z,79474.69
2023-02-22T06:23:58.133Z,79485.28
2023-02-22T06:26:00.190Z,79474.69
2023-02-22T06:28:02.514Z,79478.94
2023-02-22T06:30:05.505Z,79474.69
2023-02-22T06:32:07.660Z,79478.94
2023-02-22T06:34:13.599Z,79487.41
2023-02-22T06:36:15.643Z,79489.53
2023-02-22T06:38:24.658Z,79489.53
2023-02-22T06:40:29.564Z,79474.69
2023-02-22T06:42:31.721Z,79472.56
2023-02-22T06:44:33.872Z,79470.44
2023-02-22T06:46:36.161Z,79468.31
2023-02-22T06:48:40.229Z,79461.94
2023-02-22T06:50:42.293Z,79464.06
2023-02-22T06:52:45.518Z,79459.84
2023-02-22T06:54:47.982Z,79457.72
2023-02-22T06:56:50.043Z,79447.09
2023-02-22T06:58:52.193Z,79447.09
2023-02-22T07:00:54.539Z,79438.63
2023-02-22T07:02:56.854Z,79447.09
2023-02-22T07:05:00.438Z,79421.66
2023-02-22T07:07:02.491Z,79413.16
2023-02-22T07:09:04.672Z,79415.28
2023-02-22T07:11:06.933Z,79404.69
2023-02-22T07:13:09.384Z,79400.44
2023-02-22T07:15:11.417Z,79387.69
2023-02-22T07:17:13.529Z,79387.69
2023-02-22T07:19:15.646Z,79387.69
2023-02-22T07:21:19.276Z,79374.97
2023-02-22T07:23:21.777Z,79360.13
2023-02-22T07:25:24.285Z,79370.72
2023-02-22T07:27:26.418Z,79370.72
2023-02-22T07:29:28.602Z,79355.88
2023-02-22T07:31:38.972Z,79347.41
2023-02-22T07:33:41.084Z,79341.03
2023-02-22T07:35:48.168Z,79341.03
2023-02-22T07:37:50.344Z,79336.78
2023-02-22T07:39:52.402Z,79328.31
2023-02-22T07:41:54.626Z,79324.06
2023-02-22T07:43:56.742Z,79324.06
2023-02-22T07:46:00.315Z,79317.69
2023-02-22T07:48:03.904Z,79315.56
2023-02-22T07:50:06.324Z,79307.09
2023-02-22T07:52:08.416Z,79296.47
2023-02-22T07:54:10.533Z,79285.88
2023-02-22T07:56:12.709Z,79279.50
2023-02-22T07:58:15.697Z,79285.88
2023-02-22T08:00:24.717Z,79266.78
2023-02-22T08:02:27.062Z,79264.66
2023-02-22T08:04:29.222Z,79268.91
2023-02-22T08:06:32.179Z,79251.94
2023-02-22T08:08:34.674Z,79251.94
2023-02-22T08:10:36.915Z,79239.22
2023-02-22T08:12:39.062Z,79226.47
2023-02-22T08:14:41.160Z,79224.34
2023-02-22T08:16:43.290Z,79222.25
2023-02-22T08:18:45.511Z,79207.38
2023-02-22T08:20:49.497Z,79220.13
2023-02-22T08:22:51.817Z,79220.13
2023-02-22T08:24:54.825Z,79218.00
2023-02-22T08:26:56.854Z,79188.31
2023-02-22T08:28:59.022Z,79192.53
2023-02-22T08:31:01.567Z,79190.41
2023-02-22T08:33:04.336Z,79164.97
2023-02-22T08:35:07.075Z,79150.13
2023-02-22T08:37:09.243Z,79145.88
2023-02-22T08:39:13.897Z,79139.50
2023-02-22T08:41:16.394Z,79137.38
2023-02-22T08:43:19.723Z,79090.72
2023-02-22T08:45:21.858Z,79050.41
2023-02-22T08:47:23.916Z,79027.09
2023-02-22T08:49:26.049Z,79027.09
2023-02-22T08:51:28.151Z,79061.03
2023-02-22T08:53:32.391Z,79039.81
2023-02-22T08:55:38.057Z,79003.75
2023-02-22T08:57:40.125Z,78950.72
2023-02-22T08:59:42.898Z,78908.28
2023-02-22T09:01:45.220Z,78872.25
2023-02-22T09:03:49.111Z,78908.28
2023-02-22T09:05:51.354Z,78950.72
2023-02-22T09:07:55.630Z,78959.19
2023-02-22T09:09:57.700Z,78876.47
2023-02-22T09:11:59.789Z,78812.84
2023-02-22T09:14:02.069Z,78829.81
2023-02-22T09:16:04.514Z,78855.28
2023-02-22T09:18:08.554Z,78906.19
2023-02-22T09:20:12.517Z,78848.91
2023-02-22T09:22:14.578Z,78814.97
2023-02-22T09:24:16.637Z,78798.00
2023-02-22T09:26:18.786Z,78800.13
2023-02-22T09:28:22.505Z,78723.75
2023-02-22T09:30:36.707Z,78677.09
2023-02-22T09:32:42.819Z,78660.13
2023-02-22T09:34:47.646Z,78621.97
2023-02-22T09:36:51.275Z,78594.38
2023-02-22T09:38:57.238Z,78566.81
2023-02-22T09:41:16.502Z,78568.94
2023-02-22T09:43:49.463Z,78594.38
2023-02-22T09:46:13.601Z,78545.59
2023-02-22T09:48:21.999Z,78469.25
2023-02-22T09:50:42.343Z,78426.81
2023-02-22T09:53:07.472Z,78513.78
2023-02-22T09:55:34.296Z,78418.34
2023-02-22T09:57:43.404Z,78448.03
2023-02-22T10:00:14.436Z,78433.19
2023-02-22T10:02:24.667Z,78445.91
2023-02-22T10:04:41.455Z,78492.56
2023-02-22T10:06:51.109Z,78356.84
2023-02-22T10:08:58.402Z,78257.16
2023-02-22T10:11:12.242Z,78231.72
2023-02-22T10:13:25.361Z,78208.38
2023-02-22T10:15:34.969Z,78187.19
2023-02-22T10:17:52.860Z,78286.84
2023-02-22T10:20:17.465Z,78288.97
2023-02-22T10:22:51.614Z,78327.16
2023-02-22T10:25:19.333Z,78418.34
2023-02-22T10:27:28.777Z,78380.16
2023-02-22T10:29:51.429Z,78479.84
2023-02-22T10:32:05.073Z,78662.25
2023-02-22T10:34:21.372Z,78615.59
2023-02-22T10:36:23.450Z,78562.56
2023-02-22T10:38:30.830Z,78581.66
2023-02-22T10:40:32.869Z,78613.47
2023-02-22T10:42:35.518Z,78594.38
2023-02-22T10:44:38.770Z,78501.06
2023-02-22T10:46:42.050Z,78484.09
2023-02-22T10:48:46.041Z,78428.94
2023-02-22T10:50:48.183Z,78295.34
2023-02-22T10:52:50.199Z,78282.59
2023-02-22T10:54:52.465Z,78329.28
2023-02-22T10:56:55.885Z,78473.50
2023-02-22T10:59:02.559Z,78503.19
2023-02-22T11:01:37.848Z,78530.75
2023-02-22T11:03:39.933Z,78545.59
2023-02-22T11:05:42.060Z,78475.59
2023-02-22T11:07:44.110Z,78479.84
2023-02-22T11:10:06.621Z,78473.50
2023-02-22T11:12:18.513Z,78452.28
2023-02-22T11:14:30.423Z,78356.84
2023-02-22T11:16:52.751Z,78293.22
2023-02-22T11:19:15.956Z,78288.97
2023-02-22T11:21:22.750Z,78333.50
2023-02-22T11:23:24.893Z,78250.81
2023-02-22T11:25:30.330Z,78255.03
2023-02-22T11:27:41.289Z,78352.59
2023-02-22T11:29:43.882Z,78272.00
2023-02-22T11:31:46.561Z,78216.88
2023-02-22T11:36:04.898Z,78407.75
2023-02-22T11:38:53.080Z,78384.41
2023-02-22T11:41:23.065Z,78428.94
2023-02-22T11:43:25.157Z,78418.34
2023-02-22T11:45:27.661Z,78344.13
2023-02-22T11:47:29.707Z,78354.72
2023-02-22T11:49:39.365Z,78272.00
2023-02-22T11:51:53.870Z,78216.88
2023-02-22T11:54:25.423Z,78174.44
2023-02-22T11:56:47.165Z,78042.97
2023-02-22T11:59:15.593Z,77877.56
2023-02-22T12:01:34.596Z,77962.38
2023-02-22T12:03:58.557Z,77877.56
2023-02-22T12:06:24.829Z,77928.44
2023-02-22T12:08:47.348Z,77928.44
2023-02-22T12:10:57.886Z,77879.69
2023-02-22T12:13:51.353Z,77949.66
2023-02-22T12:16:11.805Z,77949.66
2023-02-22T12:18:22.324Z,77886.03
2023-02-22T12:20:32.315Z,70897.09
2023-02-22T12:22:38.010Z,70897.09
2023-02-22T12:25:08.604Z,70897.09
2023-02-22T12:27:20.353Z,70897.09
2023-02-22T12:29:31.362Z,70897.09
2023-02-22T12:31:57.619Z,70897.09
2023-02-22T12:34:21.962Z,70897.09
2023-02-22T12:36:26.956Z,70897.09
2023-02-22T12:38:44.399Z,70897.09
2023-02-22T12:41:20.979Z,70897.09
2023-02-22T12:43:25.986Z,70897.09
2023-02-22T12:45:43.329Z,70897.09
2023-02-22T12:47:55.198Z,70897.09
2023-02-22T12:50:22.514Z,70897.09
2023-02-22T12:52:48.526Z,70897.09
2023-02-22T12:55:34.017Z,70897.09
2023-02-22T12:58:06.596Z,70897.09
2023-02-22T13:00:42.056Z,70897.09
2023-02-22T13:02:48.328Z,70897.09
2023-02-22T13:04:50.386Z,70897.09
2023-02-22T13:07:14.339Z,70897.09
2023-02-22T13:09:59.707Z,70897.09
2023-02-22T13:12:07.513Z,70897.09
2023-02-22T13:14:33.424Z,70897.09
2023-02-22T13:17:07.255Z,70897.09
2023-02-22T13:19:27.085Z,70897.09
2023-02-22T13:21:46.973Z,70897.09
2023-02-22T13:24:14.947Z,70897.09
2023-02-22T13:26:32.873Z,70897.09
2023-02-22T13:28:39.141Z,70897.09
2023-02-22T13:30:49.726Z,70897.09
2023-02-22T13:33:06.588Z,70897.09
2023-02-22T13:35:23.200Z,70897.09
2023-02-22T13:38:20.369Z,70897.09
2023-02-22T13:40:47.372Z,70897.09
2023-02-22T13:43:57.026Z,70897.09
2023-02-22T13:46:24.827Z,70897.09
2023-02-22T13:48:28.260Z,70897.09
2023-02-22T13:51:00.587Z,70897.09
2023-02-22T13:53:10.143Z,70897.09
2023-02-22T13:55:34.539Z,70897.09
2023-02-22T13:57:50.904Z,70897.09
2023-02-22T14:00:14.822Z,70897.09
2023-02-22T14:02:53.939Z,70897.09
2023-02-22T14:04:55.947Z,70897.09
2023-02-22T14:07:02.122Z,70897.09
2023-02-22T14:09:09.569Z,70897.09
2023-02-22T14:11:14.354Z,70897.09
2023-02-22T14:13:18.667Z,70897.09
2023-02-22T14:15:30.908Z,70897.09
2023-02-22T14:17:33.324Z,70897.09
2023-02-22T14:19:35.429Z,70897.09
2023-02-22T14:21:37.540Z,70897.09
2023-02-22T14:23:44.367Z,70897.09
2023-02-22T14:25:46.438Z,70897.09
2023-02-22T14:27:48.753Z,70897.09
2023-02-22T14:30:00.573Z,70897.09
2023-02-22T14:32:10.822Z,70897.09
2023-02-22T14:34:16.180Z,70897.09
2023-02-22T14:36:20.904Z,70897.09
2023-02-22T14:38:23.005Z,70897.09
2023-02-22T14:40:32.661Z,70897.09
2023-02-22T14:42:36.187Z,70897.09
2023-02-22T14:44:59.844Z,70897.09
2023-02-22T14:47:05.135Z,70897.09
2023-02-22T14:49:10.141Z,70897.09
2023-02-22T14:51:44.673Z,70897.09
2023-02-22T14:53:49.459Z,70897.09
2023-02-22T14:56:07.049Z,70897.09
2023-02-22T14:58:46.045Z,70897.09
2023-02-22T15:00:50.497Z,70897.09
2023-02-22T15:02:57.403Z,70897.09
2023-02-22T15:05:00.456Z,70897.09
2023-02-22T15:07:30.660Z,70897.09
2023-02-22T15:09:37.653Z,70897.09
2023-02-22T15:11:40.374Z,70897.09
2023-02-22T15:13:53.876Z,70897.09
2023-02-22T15:16:04.129Z,70897.09
2023-02-22T15:18:12.987Z,70897.09
2023-02-22T15:20:16.702Z,70897.09
2023-02-22T15:22:26.488Z,70897.09
2023-02-22T15:24:31.072Z,70897.09
2023-02-22T15:26:42.463Z,70897.09
2023-02-22T15:28:48.552Z,70897.09
2023-02-22T15:30:53.612Z,70897.09
2023-02-22T15:33:04.196Z,70897.09
2023-02-22T15:35:23.520Z,70897.09
2023-02-22T15:37:28.054Z,70897.09
2023-02-22T15:39:34.631Z,70897.09
2023-02-22T15:42:21.081Z,70897.09
2023-02-22T15:44:43.820Z,70897.09
2023-02-22T15:47:06.630Z,70897.09
2023-02-22T15:49:20.060Z,70897.09
2023-02-22T15:51:22.142Z,70897.09
2023-02-22T15:53:30.410Z,70897.09
2023-02-22T15:55:36.277Z,70897.09
2023-02-22T15:57:38.408Z,70897.09
2023-02-22T15:59:47.545Z,70897.09
2023-02-22T16:01:51.631Z,70897.09
2023-02-22T16:03:56.748Z,70897.09
2023-02-22T16:05:58.860Z,70897.09
2023-02-22T16:08:00.976Z,70897.09
2023-02-22T16:10:09.192Z,70897.09
2023-02-22T16:12:31.766Z,70897.09
2023-02-22T16:14:36.438Z,70897.09
2023-02-22T16:16:43.291Z,70897.09
2023-02-22T16:18:45.389Z,70897.09
2023-02-22T16:20:47.671Z,70897.09
2023-02-22T16:22:50.050Z,70897.09
2023-02-22T16:24:52.812Z,70897.09
2023-02-22T16:27:23.740Z,70897.09
2023-02-22T16:29:26.575Z,70897.09
2023-02-22T16:31:39.582Z,70897.09
2023-02-22T16:33:43.512Z,70897.09
2023-02-22T16:35:52.165Z,70897.09
2023-02-22T16:38:03.382Z,70897.09
2023-02-22T16:40:13.997Z,70897.09
2023-02-22T16:42:20.155Z,70897.09
2023-02-22T16:44:25.181Z,70897.09
2023-02-22T16:46:27.275Z,70897.09
2023-02-22T16:48:32.774Z,70897.09
2023-02-22T16:50:34.910Z,70897.09
2023-02-22T16:52:36.970Z,70897.09
2023-02-22T16:54:45.685Z,70897.09
2023-02-22T16:56:47.753Z,70897.09
2023-02-22T16:58:50.765Z,70897.09
2023-02-22T17:00:52.802Z,70897.09
2023-02-22T17:02:54.870Z,70897.09
2023-02-22T17:04:57.271Z,70897.09
2023-02-22T17:06:59.336Z,70897.09
2023-02-22T17:09:01.622Z,70897.09
2023-02-22T17:11:04.206Z,70897.09
2023-02-22T17:13:21.280Z,70897.09
2023-02-22T17:15:32.568Z,70897.09
2023-02-22T17:17:34.698Z,70897.09
2023-02-22T17:19:37.690Z,70897.09
2023-02-22T17:21:40.299Z,70897.09
2023-02-22T17:23:46.031Z,70897.09
2023-02-22T17:25:59.682Z,70897.09
2023-02-22T17:28:01.793Z,70897.09
2023-02-22T17:30:04.892Z,70897.09
2023-02-22T17:32:07.358Z,70897.09
2023-02-22T17:34:09.498Z,70897.09
2023-02-22T17:36:13.334Z,70897.09
2023-02-22T17:38:18.564Z,70897.09
2023-02-22T17:40:20.776Z,70897.09
2023-02-22T17:42:22.844Z,70897.09
2023-02-22T17:44:26.339Z,70897.09
2023-02-22T17:46:28.548Z,70897.09
2023-02-22T17:48:30.658Z,70897.09
2023-02-22T17:50:32.716Z,70897.09
2023-02-22T17:52:34.871Z,70897.09
2023-02-22T17:54:36.895Z,70897.09
2023-02-22T17:56:38.966Z,70897.09
2023-02-22T17:58:41.450Z,70897.09
2023-02-22T18:00:49.021Z,70897.09
2023-02-22T18:02:51.930Z,70897.09
2023-02-22T18:04:54.056Z,70897.09
2023-02-22T18:06:56.108Z,70897.09
2023-02-22T18:08:58.963Z,70897.09
2023-02-22T18:11:05.298Z,70897.09
2023-02-22T18:13:07.345Z,70897.09
2023-02-22T18:15:15.102Z,70897.09
2023-02-22T18:17:17.248Z,70897.09
2023-02-22T18:19:20.990Z,70897.09
2023-02-22T18:21:26.867Z,70897.09
2023-02-22T18:23:30.927Z,70897.09
2023-02-22T18:25:33.400Z,70897.09
2023-02-22T18:27:36.572Z,70897.09
2023-02-22T18:29:38.698Z,70897.09
2023-02-22T18:31:40.822Z,70897.09
2023-02-22T18:33:44.120Z,70897.09
2023-02-22T18:35:50.039Z,70897.09
2023-02-22T18:37:52.054Z,70897.09
2023-02-22T18:39:57.742Z,70897.09
2023-02-22T18:41:59.935Z,70897.09
2023-02-22T18:44:03.341Z,70897.09
2023-02-22T18:46:19.692Z,70897.09
2023-02-22T18:48:22.051Z,70897.09
2023-02-22T18:50:24.119Z,70897.09
2023-02-22T18:52:26.262Z,70897.09
2023-02-22T18:54:28.500Z,70897.09
2023-02-22T18:56:30.715Z,70897.09
2023-02-22T18:58:32.944Z,70897.09
2023-02-22T19:00:35.292Z,70897.09
2023-02-22T19:02:37.549Z,70897.09
2023-02-22T19:04:40.007Z,70897.09
2023-02-22T19:06:44.860Z,70897.09
2023-02-22T19:08:47.156Z,70897.09
2023-02-22T19:10:49.784Z,70897.09
2023-02-22T19:12:51.987Z,70897.09
2023-02-22T19:14:53.928Z,70897.09
2023-02-22T19:16:59.123Z,70897.09
2023-02-22T19:19:01.271Z,70897.09
2023-02-22T19:21:04.352Z,70897.09
2023-02-22T19:23:15.149Z,70897.09
2023-02-22T19:25:17.241Z,70897.09
2023-02-22T19:27:19.189Z,70897.09
2023-02-22T19:29:24.008Z,70897.09
2023-02-22T19:31:29.798Z,70897.09
2023-02-22T19:33:31.910Z,70897.09
2023-02-22T19:35:33.849Z,70897.09
2023-02-22T19:37:36.594Z,70897.09
2023-02-22T19:39:50.774Z,70897.09
2023-02-22T19:42:11.460Z,70897.09
2023-02-22T19:44:33.828Z,70897.09
2023-02-22T19:46:55.597Z,70897.09
2023-02-22T19:49:00.661Z,70897.09
2023-02-22T19:51:09.842Z,70897.09
2023-02-22T19:53:17.132Z,70897.09
2023-02-22T19:55:39.461Z,70897.09
2023-02-22T19:57:42.389Z,70897.09
2023-02-22T19:59:45.153Z,70897.09
2023-02-22T20:01:47.221Z,70897.09
2023-02-22T20:03:54.371Z,70897.09
2023-02-22T20:05:59.807Z,70897.09
2023-02-22T20:08:01.812Z,70897.09
2023-02-22T20:10:07.835Z,70897.09
2023-02-22T20:12:09.938Z,70897.09
2023-02-22T20:14:23.540Z,70897.09
2023-02-22T20:16:28.823Z,70897.09
2023-02-22T20:18:30.797Z,70897.09
2023-02-22T20:20:33.569Z,70897.09
2023-02-22T20:22:35.527Z,70897.09
2023-02-22T20:24:37.492Z,70897.09
2023-02-22T20:26:40.140Z,70897.09
2023-02-22T20:29:00.495Z,70897.09
2023-02-22T20:31:02.473Z,70897.09
2023-02-22T20:33:23.414Z,70897.09
2023-02-22T20:35:46.821Z,70897.09
2023-02-22T20:37:48.899Z,70897.09
2023-02-22T20:40:05.331Z,70897.09
2023-02-22T20:42:08.748Z,70897.09
2023-02-22T20:44:15.454Z,70897.09
2023-02-22T20:46:17.486Z,70897.09
2023-02-22T20:48:19.509Z,70897.09
2023-02-22T20:50:21.509Z,70897.09
2023-02-22T20:52:23.626Z,70897.09
2023-02-22T20:54:25.734Z,70897.09
2023-02-22T20:56:29.100Z,70897.09
2023-02-22T20:58:31.550Z,70897.09
2023-02-22T21:00:33.520Z,70897.09
2023-02-22T21:02:35.597Z,70897.09
2023-02-22T21:04:37.719Z,70897.09
2023-02-22T21:06:39.825Z,70897.09
2023-02-22T21:08:43.578Z,70897.09
2023-02-22T21:10:46.451Z,70897.09
2023-02-22T21:12:48.656Z,70897.09
2023-02-22T21:14:51.048Z,70897.09
2023-02-22T21:16:53.297Z,70897.09
2023-02-22T21:19:00.882Z,70897.09
2023-02-22T21:21:10.541Z,70897.09
2023-02-22T21:23:12.547Z,70897.09
2023-02-22T21:25:16.684Z,70897.09
2023-02-22T21:27:18.736Z,70897.09
2023-02-22T21:29:20.712Z,70897.09
2023-02-22T21:31:24.121Z,70897.09
2023-02-22T21:33:27.237Z,70897.09
2023-02-22T21:35:30.608Z,70897.09
2023-02-22T21:37:34.120Z,70897.09
2023-02-22T21:39:36.211Z,70897.09
2023-02-22T21:41:40.961Z,70897.09
2023-02-22T21:43:43.660Z,70897.09
2023-02-22T21:45:45.738Z,70897.09
2023-02-22T21:47:48.010Z,70897.09
2023-02-22T21:49:49.963Z,70897.09
2023-02-22T21:51:52.654Z,70897.09
2023-02-22T21:53:54.785Z,70897.09
2023-02-22T21:55:56.838Z,70897.09
2023-02-22T21:57:58.940Z,70897.09
2023-02-22T22:00:00.953Z,70897.09
2023-02-22T22:02:03.016Z,70897.09
2023-02-22T22:04:05.205Z,70897.09
2023-02-22T22:06:09.921Z,70897.09
2023-02-22T22:08:19.423Z,70897.09
2023-02-22T22:10:27.215Z,70897.09
2023-02-22T22:12:38.748Z,70897.09
2023-02-22T22:14:41.250Z,70897.09
2023-02-22T22:16:43.453Z,70897.09
2023-02-22T22:18:45.857Z,70897.09
2023-02-22T22:20:51.698Z,70897.09
2023-02-22T22:22:55.064Z,70897.09
2023-02-22T22:24:56.994Z,70897.09
2023-02-22T22:27:03.698Z,70897.09
2023-02-22T22:29:05.841Z,70897.09
2023-02-22T22:31:07.998Z,70897.09
2023-02-22T22:33:12.791Z,70897.09
2023-02-22T22:35:14.820Z,70897.09
2023-02-22T22:37:16.950Z,70897.09
2023-02-22T22:39:21.083Z,70897.09
2023-02-22T22:41:23.483Z,70897.09
2023-02-22T22:43:25.453Z,70897.09
2023-02-22T22:45:27.481Z,70897.09
2023-02-22T22:47:29.682Z,70897.09
2023-02-22T22:49:33.563Z,70897.09
2023-02-22T22:51:36.128Z,70897.09
2023-02-22T22:53:42.628Z,70897.09
2023-02-22T22:55:44.541Z,70897.09
2023-02-22T22:57:46.471Z,70897.09
2023-02-22T22:59:49.961Z,70897.09
2023-02-22T23:01:52.418Z,70897.09
2023-02-22T23:03:56.242Z,70897.09
2023-02-22T23:06:00.754Z,70897.09
2023-02-22T23:08:05.018Z,70897.09
2023-02-22T23:10:12.695Z,70897.09
2023-02-22T23:12:17.785Z,70897.09
2023-02-22T23:14:31.247Z,70897.09
2023-02-22T23:16:33.481Z,70897.09
2023-02-22T23:18:36.426Z,70897.09
2023-02-22T23:20:39.067Z,70897.09
2023-02-22T23:22:46.686Z,70897.09
2023-02-22T23:24:48.692Z,70897.09
2023-02-22T23:26:50.844Z,70897.09
2023-02-22T23:28:56.804Z,70897.09
2023-02-22T23:31:03.360Z,70897.09
2023-02-22T23:33:05.358Z,70897.09
2023-02-22T23:35:08.222Z,70897.09
2023-02-22T23:37:10.843Z,70897.09
2023-02-22T23:39:14.256Z,70897.09
2023-02-22T23:41:19.240Z,70897.09
2023-02-22T23:43:25.544Z,70897.09
2023-02-22T23:45:28.046Z,70897.09
2023-02-22T23:47:31.801Z,70897.09
2023-02-22T23:49:36.047Z,70897.09
2023-02-22T23:51:42.926Z,70897.09
2023-02-22T23:53:46.114Z,70897.09
2023-02-22T23:55:49.205Z,70897.09
2023-02-22T23:57:51.325Z,70897.09
2023-02-22T23:59:53.298Z,70897.09
