createdAt,value
2023-03-23T15:58:05.820Z,18.50
2023-03-23T16:00:32.956Z,18.60
2023-03-23T16:03:01.556Z,18.70
2023-03-23T16:05:28.705Z,18.80
2023-03-23T16:07:55.826Z,18.90
2023-03-23T16:10:23.527Z,18.90
2023-03-23T16:12:50.528Z,18.80
2023-03-23T16:15:17.676Z,18.70
2023-03-23T16:17:44.789Z,18.80
2023-03-23T16:20:15.914Z,18.80
2023-03-23T16:22:42.877Z,18.70
2023-03-23T16:25:10.361Z,18.70
2023-03-23T16:27:37.970Z,18.80
2023-03-23T16:30:16.993Z,18.80
2023-03-23T16:32:43.968Z,18.90
2023-03-23T16:35:11.236Z,18.90
2023-03-23T16:37:38.209Z,18.90
2023-03-23T16:40:06.173Z,18.90
2023-03-23T16:42:33.188Z,19.00
2023-03-23T16:45:00.166Z,19.00
2023-03-23T16:47:27.195Z,18.90
2023-03-23T16:49:54.159Z,18.90
2023-03-23T16:52:21.603Z,19.00
2023-03-23T16:54:48.526Z,18.90
2023-03-23T16:57:16.589Z,18.90
2023-03-23T16:59:43.873Z,18.90
2023-03-23T17:02:11.328Z,18.90
2023-03-23T17:04:42.497Z,18.80
2023-03-23T17:07:09.422Z,18.80
2023-03-23T17:09:36.377Z,18.80
2023-03-23T17:12:03.417Z,18.70
2023-03-23T17:14:30.341Z,18.70
2023-03-23T17:16:57.334Z,18.70
2023-03-23T17:19:24.291Z,18.80
2023-03-23T17:21:51.602Z,18.90
2023-03-23T17:24:18.731Z,18.90
2023-03-23T17:26:45.876Z,19.10
2023-03-23T17:29:12.830Z,19.00
2023-03-23T17:31:41.535Z,19.10
2023-03-23T17:34:08.470Z,19.00
2023-03-23T17:36:35.613Z,19.00
2023-03-23T17:39:02.973Z,18.90
2023-03-23T17:41:29.955Z,19.00
2023-03-23T17:43:56.917Z,19.00
2023-03-23T17:46:24.541Z,19.00
2023-03-23T17:48:51.723Z,19.00
2023-03-23T17:51:18.946Z,19.10
2023-03-23T17:53:45.886Z,19.00
2023-03-23T17:56:12.809Z,19.00
2023-03-23T17:58:39.987Z,19.00
2023-03-23T18:01:07.035Z,19.00
2023-03-23T18:03:34.943Z,19.00
2023-03-23T18:06:03.507Z,19.00
2023-03-23T18:08:30.889Z,18.90
2023-03-23T18:10:58.130Z,19.00
2023-03-23T18:13:28.732Z,18.90
2023-03-23T18:15:56.271Z,19.00
2023-03-23T18:18:23.863Z,18.90
2023-03-23T18:20:54.419Z,18.90
2023-03-23T18:23:21.306Z,18.90
2023-03-23T18:25:48.884Z,18.90
2023-03-23T18:28:17.133Z,19.00
2023-03-23T18:30:49.136Z,19.00
2023-03-23T18:33:17.760Z,19.00
2023-03-23T18:35:46.513Z,18.90
2023-03-23T18:38:14.045Z,19.10
2023-03-23T18:40:44.702Z,18.90
2023-03-23T18:43:12.011Z,18.90
2023-03-23T18:45:39.369Z,18.90
2023-03-23T18:48:07.321Z,18.90
2023-03-23T18:50:34.279Z,18.90
2023-03-23T18:53:01.216Z,18.90
2023-03-23T18:55:28.233Z,18.90
2023-03-23T18:57:55.525Z,18.90
2023-03-23T19:00:22.478Z,18.90
2023-03-23T19:02:52.034Z,18.90
2023-03-23T19:05:19.643Z,18.90
2023-03-23T19:07:46.568Z,18.90
2023-03-23T19:10:13.517Z,18.90
2023-03-23T19:12:40.476Z,18.80
2023-03-23T19:15:07.715Z,18.80
2023-03-23T19:17:36.013Z,18.80
2023-03-23T19:20:03.196Z,18.80
2023-03-23T19:22:30.123Z,18.70
2023-03-23T19:24:57.045Z,18.80
2023-03-23T19:27:23.931Z,18.90
2023-03-23T19:29:50.809Z,18.70
2023-03-23T19:32:17.817Z,18.70
2023-03-23T19:34:50.427Z,18.70
2023-03-23T19:37:17.815Z,18.70
2023-03-23T19:39:44.788Z,18.70
2023-03-23T19:42:11.858Z,18.80
2023-03-23T19:44:38.928Z,18.70
2023-03-23T19:47:07.207Z,18.70
2023-03-23T19:49:34.509Z,18.80
2023-03-23T19:52:07.252Z,18.70
2023-03-23T19:54:37.528Z,18.70
2023-03-23T19:57:05.665Z,18.60
2023-03-23T19:59:32.568Z,18.60
2023-03-23T20:01:59.513Z,18.60
2023-03-23T20:04:27.213Z,18.60
2023-03-23T20:06:56.354Z,18.60
2023-03-23T20:09:25.352Z,18.60
2023-03-23T20:11:53.573Z,18.60
2023-03-23T20:14:20.775Z,18.60
2023-03-23T20:16:48.090Z,18.60
2023-03-23T20:19:15.213Z,18.60
2023-03-23T20:21:42.179Z,18.60
2023-03-23T20:24:09.091Z,18.50
2023-03-23T20:26:38.049Z,18.50
2023-03-23T20:29:05.151Z,18.50
2023-03-23T20:31:36.442Z,18.40
2023-03-23T20:34:06.126Z,18.40
2023-03-23T20:36:35.772Z,18.50
2023-03-23T20:39:08.080Z,18.40
2023-03-23T20:41:38.811Z,18.40
2023-03-23T20:44:07.007Z,18.30
2023-03-23T20:46:34.547Z,18.30
2023-03-23T20:49:05.187Z,18.30
2023-03-23T20:51:33.398Z,18.30
2023-03-23T20:54:01.857Z,18.20
2023-03-23T20:56:28.933Z,18.10
2023-03-23T20:58:56.024Z,18.20
2023-03-23T21:01:23.041Z,18.10
2023-03-23T21:03:53.929Z,18.10
2023-03-23T21:06:21.036Z,18.10
2023-03-23T21:08:48.544Z,18.10
2023-03-23T21:11:19.524Z,18.00
2023-03-23T21:13:46.794Z,18.00
2023-03-23T21:16:13.821Z,18.00
2023-03-23T21:18:41.789Z,18.00
2023-03-23T21:21:11.152Z,17.90
2023-03-23T21:23:38.803Z,17.90
2023-03-23T21:26:08.074Z,17.80
2023-03-23T21:28:35.115Z,17.80
2023-03-23T21:31:03.315Z,17.80
2023-03-23T21:33:30.737Z,17.70
2023-03-23T21:35:57.917Z,17.70
2023-03-23T21:38:27.883Z,17.70
2023-03-23T21:40:55.689Z,17.70
2023-03-23T21:43:27.373Z,17.60
2023-03-23T21:45:59.098Z,17.70
2023-03-23T21:48:26.813Z,17.60
2023-03-23T21:50:53.989Z,17.60
2023-03-23T21:53:21.271Z,17.50
2023-03-23T21:55:51.748Z,17.50
2023-03-23T21:58:19.693Z,17.50
2023-03-23T22:00:47.160Z,17.50
2023-03-23T22:03:16.075Z,17.50
2023-03-23T22:05:43.198Z,17.50
2023-03-23T22:08:10.563Z,17.40
2023-03-23T22:10:43.660Z,17.40
2023-03-23T22:13:31.805Z,17.40
2023-03-23T22:16:00.790Z,17.30
2023-03-23T22:18:28.166Z,17.30
2023-03-23T22:20:55.196Z,17.30
2023-03-23T22:23:22.311Z,17.20
2023-03-23T22:25:49.258Z,17.20
2023-03-23T22:28:17.423Z,17.10
2023-03-23T22:30:44.627Z,17.10
2023-03-23T22:33:11.885Z,17.00
2023-03-23T22:35:38.966Z,17.00
2023-03-23T22:38:05.944Z,17.00
2023-03-23T22:40:33.045Z,16.90
2023-03-23T22:43:00.162Z,16.90
2023-03-23T22:45:27.928Z,16.80
2023-03-23T22:47:55.273Z,16.80
2023-03-23T22:50:24.080Z,16.80
2023-03-23T22:52:51.192Z,16.80
2023-03-23T22:55:18.182Z,16.80
2023-03-23T22:57:45.702Z,16.70
2023-03-23T23:00:15.723Z,16.70
2023-03-23T23:02:43.178Z,16.70
2023-03-23T23:05:10.860Z,16.60
2023-03-23T23:07:38.254Z,16.60
2023-03-23T23:10:05.585Z,16.60
2023-03-23T23:12:34.906Z,16.50
2023-03-23T23:15:04.438Z,16.40
2023-03-23T23:17:31.877Z,16.30
2023-03-23T23:19:59.797Z,16.30
2023-03-23T23:22:26.877Z,16.30
2023-03-23T23:24:54.337Z,16.40
2023-03-23T23:27:21.381Z,16.40
2023-03-23T23:29:48.821Z,16.40
2023-03-23T23:32:16.150Z,16.40
2023-03-23T23:34:43.103Z,16.40
2023-03-23T23:37:10.348Z,16.30
2023-03-23T23:39:38.262Z,16.30
2023-03-23T23:42:05.937Z,16.30
2023-03-23T23:44:33.058Z,16.30
2023-03-23T23:47:00.252Z,16.20
2023-03-23T23:49:31.813Z,16.10
2023-03-23T23:51:58.899Z,16.10
2023-03-23T23:54:30.057Z,16.10
2023-03-23T23:56:58.289Z,16.10
2023-03-23T23:59:25.783Z,16.10
